createdAt,value
2023-10-26T00:01:17.911Z,83.61
2023-10-26T00:03:45.649Z,83.92
2023-10-26T00:06:13.368Z,83.88
2023-10-26T00:08:40.912Z,83.90
2023-10-26T00:11:08.476Z,83.88
2023-10-26T00:13:36.362Z,83.71
2023-10-26T00:16:04.770Z,83.65
2023-10-26T00:18:32.443Z,83.46
2023-10-26T00:21:01.547Z,83.99
2023-10-26T00:23:29.547Z,83.92
2023-10-26T00:25:57.134Z,83.88
2023-10-26T00:28:24.787Z,83.84
2023-10-26T00:30:52.338Z,83.79
2023-10-26T00:33:19.990Z,84.11
2023-10-26T00:35:47.616Z,83.95
2023-10-26T00:38:15.385Z,83.92
2023-10-26T00:40:42.970Z,83.90
2023-10-26T00:43:20.345Z,83.95
2023-10-26T00:45:51.597Z,84.15
2023-10-26T00:48:21.167Z,84.20
2023-10-26T00:50:51.703Z,83.87
2023-10-26T00:53:21.323Z,83.76
2023-10-26T00:55:52.596Z,83.81
2023-10-26T00:58:22.658Z,84.11
2023-10-26T01:00:50.918Z,83.84
2023-10-26T01:03:19.040Z,83.81
2023-10-26T01:05:46.697Z,83.60
2023-10-26T01:08:14.263Z,83.40
2023-10-26T01:10:41.946Z,83.74
2023-10-26T01:13:09.894Z,83.67
2023-10-26T01:15:37.478Z,83.95
2023-10-26T01:18:05.803Z,84.02
2023-10-26T01:20:33.474Z,84.06
2023-10-26T01:23:01.036Z,83.86
2023-10-26T01:25:28.627Z,84.17
2023-10-26T01:27:56.152Z,84.22
2023-10-26T01:30:23.792Z,84.16
2023-10-26T01:32:51.456Z,83.91
2023-10-26T01:35:19.049Z,84.13
2023-10-26T01:37:46.622Z,84.16
2023-10-26T01:40:14.188Z,84.15
2023-10-26T01:42:41.799Z,84.07
2023-10-26T01:45:09.938Z,83.87
2023-10-26T01:47:37.539Z,83.88
2023-10-26T01:50:05.652Z,83.68
2023-10-26T01:52:33.144Z,84.08
2023-10-26T01:55:00.945Z,84.06
2023-10-26T01:57:28.834Z,84.21
2023-10-26T01:59:57.521Z,83.90
2023-10-26T02:02:25.059Z,84.17
2023-10-26T02:04:52.594Z,84.11
2023-10-26T02:07:20.144Z,84.03
2023-10-26T02:09:47.731Z,83.82
2023-10-26T02:12:15.511Z,83.87
2023-10-26T02:14:43.363Z,83.57
2023-10-26T02:17:11.029Z,83.42
2023-10-26T02:19:39.399Z,83.65
2023-10-26T02:22:06.885Z,83.84
2023-10-26T02:24:34.407Z,83.67
2023-10-26T02:27:01.901Z,83.73
2023-10-26T02:29:29.993Z,84.04
2023-10-26T02:31:57.524Z,83.80
2023-10-26T02:34:25.068Z,83.63
2023-10-26T02:36:52.620Z,83.34
2023-10-26T02:39:20.284Z,83.10
2023-10-26T02:41:47.887Z,83.73
2023-10-26T02:44:15.455Z,83.72
2023-10-26T02:46:43.028Z,83.87
2023-10-26T02:49:10.545Z,83.78
2023-10-26T02:51:38.064Z,83.76
2023-10-26T02:54:05.809Z,83.46
2023-10-26T02:56:33.370Z,83.77
2023-10-26T02:59:00.909Z,83.47
2023-10-26T03:01:36.129Z,83.38
2023-10-26T03:04:04.225Z,83.14
2023-10-26T03:06:41.396Z,83.44
2023-10-26T03:09:11.897Z,83.83
2023-10-26T03:11:39.491Z,83.65
2023-10-26T03:14:06.993Z,83.26
2023-10-26T03:16:34.723Z,83.52
2023-10-26T03:19:02.334Z,83.39
2023-10-26T03:21:30.061Z,83.62
2023-10-26T03:23:57.781Z,83.20
2023-10-26T03:26:25.369Z,83.11
2023-10-26T03:28:53.585Z,83.22
2023-10-26T03:31:21.203Z,83.24
2023-10-26T03:33:48.751Z,83.45
2023-10-26T03:36:18.159Z,83.56
2023-10-26T03:38:46.432Z,83.57
2023-10-26T03:41:14.911Z,83.25
2023-10-26T03:43:42.446Z,83.45
2023-10-26T03:46:10.065Z,83.53
2023-10-26T03:48:37.643Z,83.26
2023-10-26T03:51:06.059Z,83.55
2023-10-26T03:53:33.719Z,83.60
2023-10-26T03:56:02.957Z,83.22
2023-10-26T03:58:30.551Z,83.50
2023-10-26T04:00:59.384Z,83.17
2023-10-26T04:03:27.198Z,82.86
2023-10-26T04:05:54.902Z,82.85
2023-10-26T04:08:22.396Z,83.07
2023-10-26T04:10:50.943Z,83.21
2023-10-26T04:13:18.463Z,82.86
2023-10-26T04:15:46.007Z,82.92
2023-10-26T04:18:13.616Z,82.59
2023-10-26T04:20:41.202Z,82.61
2023-10-26T04:23:08.767Z,82.80
2023-10-26T04:25:53.073Z,82.64
2023-10-26T04:28:21.941Z,82.70
2023-10-26T04:30:49.954Z,82.65
2023-10-26T04:33:18.449Z,82.66
2023-10-26T04:35:47.636Z,82.44
2023-10-26T04:38:15.526Z,82.43
2023-10-26T04:40:44.340Z,82.86
2023-10-26T04:43:11.937Z,82.96
2023-10-26T04:45:39.678Z,82.67
2023-10-26T04:48:07.366Z,82.33
2023-10-26T04:50:34.924Z,82.54
2023-10-26T04:53:03.899Z,82.61
2023-10-26T04:55:34.946Z,82.12
2023-10-26T04:58:03.572Z,82.33
2023-10-26T05:00:32.012Z,82.16
2023-10-26T05:02:59.808Z,81.94
2023-10-26T05:05:27.956Z,82.03
2023-10-26T05:07:55.643Z,82.37
2023-10-26T05:10:23.308Z,82.18
2023-10-26T05:12:51.002Z,82.37
2023-10-26T05:15:20.230Z,82.12
2023-10-26T05:17:47.878Z,82.12
2023-10-26T05:20:15.497Z,81.99
2023-10-26T05:22:43.107Z,82.13
2023-10-26T05:25:12.596Z,82.00
2023-10-26T05:27:40.454Z,82.23
2023-10-26T05:30:08.848Z,81.92
2023-10-26T05:32:36.541Z,82.12
2023-10-26T05:35:05.323Z,82.05
2023-10-26T05:37:33.041Z,82.03
2023-10-26T05:40:00.603Z,82.00
2023-10-26T05:42:28.377Z,81.97
2023-10-26T05:44:57.696Z,82.12
2023-10-26T05:47:25.410Z,81.95
2023-10-26T05:49:53.044Z,82.16
2023-10-26T05:52:20.804Z,82.01
2023-10-26T05:54:48.479Z,82.00
2023-10-26T05:57:16.098Z,81.85
2023-10-26T05:59:43.679Z,81.97
2023-10-26T06:02:11.359Z,81.85
2023-10-26T06:04:38.981Z,81.57
2023-10-26T06:07:06.505Z,81.69
2023-10-26T06:09:34.192Z,82.00
2023-10-26T06:12:01.703Z,81.94
2023-10-26T06:14:29.915Z,81.91
2023-10-26T06:16:57.432Z,81.67
2023-10-26T06:19:24.960Z,81.84
2023-10-26T06:21:52.489Z,81.67
2023-10-26T06:24:20.783Z,81.47
2023-10-26T06:26:48.266Z,81.88
2023-10-26T06:29:15.780Z,81.75
2023-10-26T06:31:43.392Z,81.39
2023-10-26T06:34:11.034Z,81.40
2023-10-26T06:36:38.612Z,81.78
2023-10-26T06:39:06.225Z,81.19
2023-10-26T06:41:33.816Z,81.38
2023-10-26T06:44:01.477Z,81.49
2023-10-26T06:46:29.664Z,81.68
2023-10-26T06:48:57.308Z,81.83
2023-10-26T06:51:27.780Z,81.79
2023-10-26T06:53:55.300Z,81.64
2023-10-26T06:56:22.927Z,81.73
2023-10-26T06:58:50.420Z,81.57
2023-10-26T07:01:19.825Z,81.58
2023-10-26T07:03:52.218Z,81.75
2023-10-26T07:06:20.607Z,81.57
2023-10-26T07:08:51.952Z,81.52
2023-10-26T07:11:23.776Z,81.26
2023-10-26T07:13:51.325Z,81.44
2023-10-26T07:16:19.072Z,81.41
2023-10-26T07:18:46.618Z,81.29
2023-10-26T07:21:14.657Z,81.27
2023-10-26T07:23:42.679Z,81.45
2023-10-26T07:26:11.097Z,81.11
2023-10-26T07:28:38.607Z,81.23
2023-10-26T07:31:06.245Z,80.96
2023-10-26T07:33:33.747Z,80.64
2023-10-26T07:36:01.691Z,81.00
2023-10-26T07:38:36.786Z,81.23
2023-10-26T07:41:06.995Z,81.14
2023-10-26T07:43:38.647Z,81.01
2023-10-26T07:46:06.726Z,80.91
2023-10-26T07:48:37.172Z,80.69
2023-10-26T07:51:05.080Z,80.72
2023-10-26T07:53:32.590Z,80.66
2023-10-26T07:56:00.193Z,80.81
2023-10-26T07:58:30.245Z,80.81
2023-10-26T08:00:57.840Z,80.88
2023-10-26T08:03:25.589Z,81.06
2023-10-26T08:06:00.420Z,81.11
2023-10-26T08:08:31.180Z,81.08
2023-10-26T08:11:08.623Z,80.93
2023-10-26T08:13:36.311Z,80.76
2023-10-26T08:16:29.987Z,81.09
2023-10-26T08:18:51.730Z,81.03
2023-10-26T08:21:19.884Z,81.05
2023-10-26T08:23:48.209Z,81.06
2023-10-26T08:26:16.399Z,80.99
2023-10-26T08:28:44.116Z,81.09
2023-10-26T08:31:11.599Z,80.83
2023-10-26T08:33:39.318Z,80.90
2023-10-26T08:36:07.400Z,80.93
2023-10-26T08:38:34.985Z,80.88
2023-10-26T08:41:02.689Z,80.91
2023-10-26T08:43:30.875Z,80.47
2023-10-26T08:46:00.563Z,81.01
2023-10-26T08:48:30.991Z,80.37
2023-10-26T08:50:58.854Z,80.86
2023-10-26T08:53:26.516Z,80.95
2023-10-26T08:55:56.466Z,80.86
2023-10-26T08:58:24.195Z,80.90
2023-10-26T09:00:52.953Z,80.91
2023-10-26T09:03:23.155Z,80.77
2023-10-26T09:05:56.165Z,80.93
2023-10-26T09:08:24.750Z,80.67
2023-10-26T09:10:52.708Z,80.85
2023-10-26T09:13:29.244Z,80.81
2023-10-26T09:15:59.650Z,81.10
2023-10-26T09:18:28.283Z,80.80
2023-10-26T09:21:04.477Z,80.66
2023-10-26T09:23:36.587Z,80.73
2023-10-26T09:26:06.309Z,80.67
2023-10-26T09:28:56.849Z,80.40
2023-10-26T09:31:25.594Z,80.42
2023-10-26T09:33:53.266Z,79.99
2023-10-26T09:36:21.985Z,80.35
2023-10-26T09:38:50.544Z,80.55
2023-10-26T09:41:20.293Z,80.13
2023-10-26T09:43:49.288Z,79.97
2023-10-26T09:46:19.517Z,79.99
2023-10-26T09:48:48.027Z,79.98
2023-10-26T09:51:16.437Z,79.48
2023-10-26T09:53:48.211Z,79.57
2023-10-26T09:56:28.613Z,79.65
2023-10-26T09:58:56.348Z,79.63
2023-10-26T10:01:44.393Z,78.91
2023-10-26T10:04:12.433Z,79.40
2023-10-26T10:06:53.520Z,79.17
2023-10-26T10:09:28.147Z,79.29
2023-10-26T10:12:16.650Z,79.29
2023-10-26T10:14:54.452Z,79.40
2023-10-26T10:17:24.132Z,79.46
2023-10-26T10:20:20.166Z,78.94
2023-10-26T10:22:53.674Z,79.08
2023-10-26T10:25:24.461Z,78.76
2023-10-26T10:27:52.002Z,78.75
2023-10-26T10:30:22.381Z,78.34
2023-10-26T10:32:52.269Z,78.50
2023-10-26T10:35:23.103Z,78.82
2023-10-26T10:38:12.346Z,78.12
2023-10-26T10:40:41.809Z,78.37
2023-10-26T10:43:11.032Z,77.88
2023-10-26T10:45:38.642Z,77.96
2023-10-26T10:48:06.597Z,78.06
2023-10-26T10:50:34.299Z,78.21
2023-10-26T10:53:01.904Z,78.14
2023-10-26T10:55:31.179Z,78.13
2023-10-26T10:57:59.983Z,77.96
2023-10-26T11:00:42.117Z,78.00
2023-10-26T11:03:10.079Z,78.48
2023-10-26T11:05:39.491Z,78.37
2023-10-26T11:08:08.533Z,78.13
2023-10-26T11:10:36.920Z,77.79
2023-10-26T11:13:05.226Z,77.66
2023-10-26T11:15:37.730Z,77.51
2023-10-26T11:18:08.689Z,77.31
2023-10-26T11:20:43.236Z,76.96
2023-10-26T11:23:12.358Z,76.70
2023-10-26T11:25:40.400Z,76.96
2023-10-26T11:28:08.675Z,76.87
2023-10-26T11:31:00.533Z,76.87
2023-10-26T11:33:32.710Z,77.40
2023-10-26T11:36:01.058Z,77.34
2023-10-26T11:38:29.040Z,77.52
2023-10-26T11:40:56.887Z,77.48
2023-10-26T11:43:36.041Z,77.38
2023-10-26T11:46:06.732Z,77.28
2023-10-26T11:48:35.060Z,76.93
2023-10-26T11:51:07.997Z,76.75
2023-10-26T11:53:36.963Z,76.50
2023-10-26T11:56:05.271Z,76.52
2023-10-26T11:58:34.520Z,76.52
2023-10-26T12:01:02.364Z,76.24
2023-10-26T12:03:30.220Z,76.81
2023-10-26T12:05:58.583Z,76.91
2023-10-26T12:08:26.122Z,76.80
2023-10-26T12:10:53.853Z,76.56
2023-10-26T12:13:21.366Z,76.32
2023-10-26T12:15:48.990Z,76.06
2023-10-26T12:18:16.560Z,76.00
2023-10-26T12:20:44.076Z,76.08
2023-10-26T12:23:11.543Z,76.24
2023-10-26T12:25:39.611Z,76.47
2023-10-26T12:28:19.375Z,77.26
2023-10-26T12:30:51.402Z,77.04
2023-10-26T12:33:19.408Z,76.95
2023-10-26T12:35:48.262Z,77.17
2023-10-26T12:38:16.596Z,76.96
2023-10-26T12:40:44.207Z,77.12
2023-10-26T12:43:11.649Z,77.18
2023-10-26T12:45:40.139Z,77.37
2023-10-26T12:48:08.333Z,77.16
2023-10-26T12:50:35.923Z,76.94
2023-10-26T12:53:03.721Z,76.51
2023-10-26T12:55:31.360Z,76.60
2023-10-26T12:57:59.385Z,76.48
2023-10-26T13:00:28.189Z,76.21
2023-10-26T13:02:55.859Z,76.31
2023-10-26T13:05:23.502Z,76.28
2023-10-26T13:07:51.402Z,76.30
2023-10-26T13:10:19.037Z,76.55
2023-10-26T13:12:48.479Z,76.37
2023-10-26T13:15:20.968Z,76.40
2023-10-26T13:17:50.427Z,76.52
2023-10-26T13:20:18.207Z,76.58
2023-10-26T13:22:45.811Z,76.79
2023-10-26T13:25:13.392Z,76.41
2023-10-26T13:27:40.955Z,75.90
2023-10-26T13:30:09.017Z,76.28
2023-10-26T13:32:36.581Z,76.19
2023-10-26T13:35:04.259Z,75.90
2023-10-26T13:37:31.881Z,75.94
2023-10-26T13:39:59.428Z,75.83
2023-10-26T13:42:32.489Z,75.66
2023-10-26T13:45:00.069Z,75.65
2023-10-26T13:47:27.639Z,75.84
2023-10-26T13:49:55.223Z,76.06
2023-10-26T13:52:22.800Z,75.87
2023-10-26T13:54:50.344Z,76.07
2023-10-26T13:57:17.870Z,76.34
2023-10-26T13:59:45.407Z,76.42
2023-10-26T14:02:12.884Z,76.49
2023-10-26T14:04:40.374Z,76.25
2023-10-26T14:07:10.472Z,76.24
2023-10-26T14:09:38.115Z,76.51
2023-10-26T14:12:06.398Z,76.51
2023-10-26T14:14:35.856Z,76.76
2023-10-26T14:17:05.067Z,76.64
2023-10-26T14:19:32.766Z,76.85
2023-10-26T14:22:00.739Z,76.89
2023-10-26T14:24:28.541Z,77.37
2023-10-26T14:26:56.053Z,77.65
2023-10-26T14:29:23.587Z,77.65
2023-10-26T14:31:51.131Z,78.06
2023-10-26T14:34:18.771Z,78.08
2023-10-26T14:36:46.384Z,78.18
2023-10-26T14:39:14.269Z,78.70
2023-10-26T14:41:47.230Z,78.74
2023-10-26T14:44:18.323Z,78.81
2023-10-26T14:46:50.630Z,79.01
2023-10-26T14:49:26.711Z,79.11
2023-10-26T14:51:54.895Z,79.49
2023-10-26T14:54:22.684Z,79.41
2023-10-26T14:56:50.216Z,79.54
2023-10-26T14:59:17.776Z,79.57
2023-10-26T15:01:45.326Z,79.87
2023-10-26T15:04:13.010Z,79.87
2023-10-26T15:06:40.587Z,80.09
2023-10-26T15:09:09.711Z,80.39
2023-10-26T15:11:50.462Z,80.75
2023-10-26T15:14:25.031Z,80.75
2023-10-26T15:16:54.170Z,80.75
2023-10-26T15:19:22.369Z,80.62
2023-10-26T15:21:50.225Z,80.83
2023-10-26T15:24:17.800Z,81.21
2023-10-26T15:26:45.321Z,81.17
2023-10-26T15:29:12.875Z,81.22
2023-10-26T15:31:40.466Z,81.19
2023-10-26T15:34:08.026Z,81.59
2023-10-26T15:36:35.611Z,81.17
2023-10-26T15:39:03.281Z,81.22
2023-10-26T15:41:34.548Z,81.15
2023-10-26T15:44:02.132Z,81.02
2023-10-26T15:46:30.116Z,81.19
2023-10-26T15:49:31.266Z,81.43
2023-10-26T15:51:49.466Z,81.38
2023-10-26T15:54:17.097Z,81.14
2023-10-26T15:56:44.724Z,81.23
2023-10-26T15:59:12.263Z,81.55
2023-10-26T16:01:39.901Z,81.72
2023-10-26T16:04:07.822Z,81.43
2023-10-26T16:06:35.427Z,81.36
2023-10-26T16:09:03.002Z,81.53
2023-10-26T16:11:30.695Z,82.22
2023-10-26T16:13:58.173Z,81.88
2023-10-26T16:16:25.897Z,81.90
2023-10-26T16:18:53.661Z,81.39
2023-10-26T16:21:21.318Z,82.32
2023-10-26T16:23:48.998Z,82.37
2023-10-26T16:26:16.705Z,82.99
2023-10-26T16:28:44.265Z,82.25
2023-10-26T16:31:11.850Z,82.17
2023-10-26T16:33:39.520Z,82.80
2023-10-26T16:36:07.512Z,82.14
2023-10-26T16:38:35.084Z,82.06
2023-10-26T16:41:02.765Z,81.59
2023-10-26T16:43:30.481Z,81.46
2023-10-26T16:45:59.271Z,81.12
2023-10-26T16:48:27.890Z,81.24
2023-10-26T16:50:56.633Z,80.80
2023-10-26T16:53:31.998Z,80.81
2023-10-26T16:56:04.882Z,80.90
2023-10-26T16:58:35.456Z,81.06
2023-10-26T17:01:13.041Z,80.73
2023-10-26T17:03:40.733Z,80.73
2023-10-26T17:06:10.307Z,80.61
2023-10-26T17:08:38.146Z,80.79
2023-10-26T17:11:06.213Z,80.50
2023-10-26T17:13:33.751Z,80.26
2023-10-26T17:16:01.558Z,80.19
2023-10-26T17:18:29.651Z,80.12
2023-10-26T17:20:58.085Z,80.08
2023-10-26T17:23:25.928Z,80.10
2023-10-26T17:25:53.395Z,80.40
2023-10-26T17:28:20.992Z,80.56
2023-10-26T17:30:48.484Z,80.36
2023-10-26T17:33:16.906Z,80.50
2023-10-26T17:35:55.935Z,80.63
2023-10-26T17:38:24.054Z,80.55
2023-10-26T17:40:52.371Z,79.96
2023-10-26T17:43:20.189Z,80.22
2023-10-26T17:45:56.017Z,80.46
2023-10-26T17:48:23.725Z,80.31
2023-10-26T17:50:51.303Z,80.21
2023-10-26T17:53:20.477Z,80.26
2023-10-26T17:55:48.768Z,80.32
2023-10-26T17:58:16.297Z,80.12
2023-10-26T18:00:43.982Z,80.04
2023-10-26T18:03:11.563Z,80.48
2023-10-26T18:05:39.111Z,80.39
2023-10-26T18:08:06.628Z,80.41
2023-10-26T18:10:35.995Z,80.49
2023-10-26T18:13:03.520Z,80.11
2023-10-26T18:15:34.193Z,80.30
2023-10-26T18:18:01.841Z,80.39
2023-10-26T18:20:30.008Z,80.28
2023-10-26T18:22:57.978Z,80.32
2023-10-26T18:25:25.542Z,80.16
2023-10-26T18:27:53.728Z,80.06
2023-10-26T18:30:21.277Z,79.99
2023-10-26T18:32:48.936Z,79.79
2023-10-26T18:35:16.742Z,79.82
2023-10-26T18:37:44.563Z,80.07
2023-10-26T18:40:12.685Z,79.85
2023-10-26T18:42:40.338Z,79.76
2023-10-26T18:45:08.225Z,79.81
2023-10-26T18:47:35.717Z,80.07
2023-10-26T18:50:03.317Z,79.77
2023-10-26T18:52:31.019Z,80.26
2023-10-26T18:54:58.578Z,79.83
2023-10-26T18:57:26.142Z,79.68
2023-10-26T18:59:53.706Z,79.80
2023-10-26T19:02:21.276Z,80.07
2023-10-26T19:04:49.975Z,79.68
2023-10-26T19:07:17.687Z,79.97
2023-10-26T19:09:45.485Z,79.64
2023-10-26T19:12:13.325Z,79.55
2023-10-26T19:14:40.941Z,79.80
2023-10-26T19:17:08.955Z,79.85
2023-10-26T19:19:37.153Z,79.61
2023-10-26T19:22:04.976Z,79.60
2023-10-26T19:24:32.588Z,79.54
2023-10-26T19:27:00.124Z,79.64
2023-10-26T19:29:27.614Z,79.70
2023-10-26T19:31:55.160Z,79.68
2023-10-26T19:34:22.864Z,79.43
2023-10-26T19:36:50.424Z,79.71
2023-10-26T19:39:17.976Z,79.79
2023-10-26T19:41:45.549Z,79.68
2023-10-26T19:44:15.186Z,79.55
2023-10-26T19:46:42.832Z,79.53
2023-10-26T19:49:10.554Z,79.89
2023-10-26T19:51:38.132Z,79.85
2023-10-26T19:54:06.125Z,79.58
2023-10-26T19:56:33.645Z,79.78
2023-10-26T19:59:01.495Z,79.74
2023-10-26T20:01:30.017Z,79.89
2023-10-26T20:03:57.794Z,80.10
2023-10-26T20:06:25.464Z,80.20
2023-10-26T20:08:53.324Z,79.89
2023-10-26T20:11:20.887Z,80.19
2023-10-26T20:13:48.517Z,80.18
2023-10-26T20:16:16.552Z,80.30
2023-10-26T20:18:46.077Z,80.40
2023-10-26T20:21:13.645Z,80.39
2023-10-26T20:23:41.270Z,80.10
2023-10-26T20:26:08.930Z,80.37
2023-10-26T20:28:36.509Z,80.70
2023-10-26T20:31:05.000Z,80.73
2023-10-26T20:33:32.651Z,80.88
2023-10-26T20:36:00.219Z,80.96
2023-10-26T20:38:27.837Z,81.06
2023-10-26T20:40:55.425Z,80.94
2023-10-26T20:43:23.014Z,81.24
2023-10-26T20:45:58.092Z,81.18
2023-10-26T20:48:26.299Z,81.38
2023-10-26T20:50:54.935Z,81.31
2023-10-26T20:53:26.543Z,81.32
2023-10-26T20:56:01.667Z,81.43
2023-10-26T20:58:30.557Z,81.80
2023-10-26T21:00:58.247Z,81.75
2023-10-26T21:03:26.234Z,81.49
2023-10-26T21:05:54.582Z,81.52
2023-10-26T21:08:23.172Z,81.45
2023-10-26T21:10:50.821Z,81.36
2023-10-26T21:13:18.753Z,81.46
2023-10-26T21:15:46.582Z,81.67
2023-10-26T21:18:14.235Z,81.71
2023-10-26T21:20:41.811Z,81.67
2023-10-26T21:23:09.530Z,81.51
2023-10-26T21:25:37.160Z,81.37
2023-10-26T21:28:05.016Z,81.39
2023-10-26T21:30:32.580Z,81.70
2023-10-26T21:33:00.177Z,81.73
2023-10-26T21:35:31.011Z,81.68
2023-10-26T21:37:58.593Z,81.76
2023-10-26T21:40:26.190Z,81.69
2023-10-26T21:42:53.837Z,81.76
2023-10-26T21:45:21.376Z,81.73
2023-10-26T21:47:48.970Z,81.67
2023-10-26T21:50:16.546Z,81.84
2023-10-26T21:52:44.144Z,81.83
2023-10-26T21:55:11.769Z,81.93
2023-10-26T21:57:39.367Z,81.79
2023-10-26T22:00:07.447Z,81.92
2023-10-26T22:05:02.695Z,81.70
2023-10-26T22:07:30.322Z,81.78
2023-10-26T22:09:57.995Z,81.91
2023-10-26T22:12:25.718Z,82.27
2023-10-26T22:14:53.689Z,82.04
2023-10-26T22:17:21.311Z,82.11
2023-10-26T22:19:51.599Z,82.18
2023-10-26T22:22:19.529Z,82.00
2023-10-26T22:24:47.076Z,82.26
2023-10-26T22:27:14.686Z,82.45
2023-10-26T22:29:42.731Z,82.41
2023-10-26T22:32:10.727Z,82.33
2023-10-26T22:34:38.330Z,82.03
2023-10-26T22:37:06.003Z,82.38
2023-10-26T22:39:33.501Z,81.77
2023-10-26T22:42:01.064Z,81.91
2023-10-26T22:44:29.024Z,81.61
2023-10-26T22:46:56.695Z,81.69
2023-10-26T22:49:24.385Z,81.62
2023-10-26T22:51:51.993Z,81.99
2023-10-26T22:54:19.549Z,81.83
2023-10-26T22:56:47.086Z,81.64
2023-10-26T22:59:15.012Z,81.93
2023-10-26T23:01:42.660Z,81.80
2023-10-26T23:04:10.326Z,81.86
2023-10-26T23:06:37.972Z,81.84
2023-10-26T23:09:05.910Z,81.88
2023-10-26T23:11:33.402Z,81.80
2023-10-26T23:14:01.177Z,81.66
2023-10-26T23:16:29.537Z,81.26
2023-10-26T23:18:57.554Z,81.76
2023-10-26T23:21:25.505Z,81.90
2023-10-26T23:23:53.016Z,81.77
2023-10-26T23:26:20.625Z,81.93
2023-10-26T23:28:48.569Z,81.71
2023-10-26T23:31:16.097Z,81.91
2023-10-26T23:33:43.658Z,81.85
2023-10-26T23:36:11.678Z,81.79
2023-10-26T23:38:39.205Z,81.88
2023-10-26T23:41:07.317Z,81.87
2023-10-26T23:43:35.365Z,81.81
2023-10-26T23:46:03.050Z,81.75
2023-10-26T23:48:31.013Z,82.14
2023-10-26T23:50:58.688Z,81.67
2023-10-26T23:53:26.231Z,82.06
2023-10-26T23:55:53.801Z,81.88
2023-10-26T23:58:21.903Z,81.92
