createdAt,value
2022-08-19T00:01:59.274Z,0.95
2022-08-19T00:04:30.801Z,1.10
2022-08-19T00:06:58.848Z,0.90
2022-08-19T00:09:26.418Z,1.00
2022-08-19T00:11:55.627Z,1.25
2022-08-19T00:14:23.735Z,1.00
2022-08-19T00:16:51.086Z,0.70
2022-08-19T00:19:18.611Z,0.70
2022-08-19T00:21:45.487Z,1.05
2022-08-19T00:24:15.369Z,1.23
2022-08-19T00:26:44.975Z,1.00
2022-08-19T00:29:14.601Z,0.97
2022-08-19T00:31:42.501Z,1.15
2022-08-19T00:34:09.362Z,0.98
2022-08-19T00:36:36.384Z,0.90
2022-08-19T00:39:03.239Z,1.00
2022-08-19T00:41:30.792Z,0.90
2022-08-19T00:44:06.134Z,1.42
2022-08-19T00:46:34.612Z,1.25
2022-08-19T00:49:07.796Z,1.23
2022-08-19T00:51:34.765Z,1.05
2022-08-19T00:54:04.396Z,1.30
2022-08-19T00:56:32.636Z,1.02
2022-08-19T00:59:00.746Z,1.40
2022-08-19T01:01:27.778Z,1.05
2022-08-19T01:03:57.615Z,0.88
2022-08-19T01:06:26.768Z,1.20
2022-08-19T01:08:55.427Z,1.20
2022-08-19T01:11:22.367Z,1.15
2022-08-19T01:13:51.286Z,1.40
2022-08-19T01:16:21.107Z,1.27
2022-08-19T01:18:48.578Z,1.20
2022-08-19T01:21:32.507Z,1.40
2022-08-19T01:23:59.401Z,1.40
2022-08-19T01:26:27.730Z,1.48
2022-08-19T01:28:59.546Z,1.58
2022-08-19T01:31:30.970Z,1.40
2022-08-19T01:34:02.818Z,1.20
2022-08-19T01:36:36.439Z,1.20
2022-08-19T01:39:07.952Z,1.50
2022-08-19T01:41:35.651Z,1.33
2022-08-19T01:44:17.915Z,1.50
2022-08-19T01:46:49.271Z,1.10
2022-08-19T01:49:18.364Z,1.65
2022-08-19T01:51:45.934Z,1.40
2022-08-19T01:54:15.084Z,1.13
2022-08-19T01:57:00.670Z,1.40
2022-08-19T01:59:27.734Z,1.40
2022-08-19T02:01:54.542Z,1.35
2022-08-19T02:04:21.463Z,1.27
2022-08-19T02:06:48.240Z,1.42
2022-08-19T02:09:15.216Z,1.27
2022-08-19T02:11:42.573Z,1.10
2022-08-19T02:14:10.077Z,1.30
2022-08-19T02:16:38.367Z,1.15
2022-08-19T02:19:05.863Z,1.08
2022-08-19T02:21:33.377Z,0.90
2022-08-19T02:24:00.365Z,1.40
2022-08-19T02:26:27.872Z,1.50
2022-08-19T02:28:55.337Z,1.40
2022-08-19T02:31:25.669Z,1.20
2022-08-19T02:33:56.849Z,1.00
2022-08-19T02:36:25.886Z,1.58
2022-08-19T02:38:54.958Z,0.90
2022-08-19T02:41:28.313Z,1.23
2022-08-19T02:44:26.644Z,1.20
2022-08-19T02:46:48.641Z,1.47
2022-08-19T02:49:15.471Z,1.60
2022-08-19T02:51:44.931Z,1.20
2022-08-19T02:54:13.711Z,1.13
2022-08-19T02:56:43.635Z,1.60
2022-08-19T02:59:11.305Z,1.40
2022-08-19T03:01:40.817Z,1.60
2022-08-19T03:04:12.143Z,1.52
2022-08-19T03:06:41.976Z,1.50
2022-08-19T03:09:09.496Z,1.73
2022-08-19T03:11:36.507Z,1.30
2022-08-19T03:14:04.846Z,1.30
2022-08-19T03:16:35.255Z,1.60
2022-08-19T03:19:02.866Z,1.70
2022-08-19T03:21:33.227Z,1.33
2022-08-19T03:24:04.430Z,1.40
2022-08-19T03:26:31.947Z,1.48
2022-08-19T03:28:59.173Z,1.30
2022-08-19T03:31:44.155Z,1.30
2022-08-19T03:34:19.238Z,1.50
2022-08-19T03:36:47.721Z,1.70
2022-08-19T03:39:16.454Z,1.70
2022-08-19T03:41:46.480Z,1.50
2022-08-19T03:44:22.203Z,1.42
2022-08-19T03:46:56.590Z,1.48
2022-08-19T03:49:27.223Z,1.80
2022-08-19T03:51:58.503Z,1.50
2022-08-19T03:54:27.508Z,2.03
2022-08-19T03:56:56.325Z,1.90
2022-08-19T03:59:29.993Z,1.98
2022-08-19T04:01:58.974Z,2.00
2022-08-19T04:04:29.049Z,2.15
2022-08-19T04:06:57.563Z,1.80
2022-08-19T04:09:24.843Z,1.80
2022-08-19T04:11:54.523Z,2.00
2022-08-19T04:14:27.033Z,1.80
2022-08-19T04:16:55.345Z,2.03
2022-08-19T04:19:22.398Z,2.22
2022-08-19T04:21:51.976Z,2.72
2022-08-19T04:24:20.139Z,2.40
2022-08-19T04:26:48.154Z,2.50
2022-08-19T04:29:18.476Z,2.50
2022-08-19T04:31:46.962Z,2.63
2022-08-19T04:34:17.016Z,2.38
2022-08-19T04:36:45.448Z,2.47
2022-08-19T04:39:18.099Z,2.50
2022-08-19T04:41:45.877Z,2.30
2022-08-19T04:44:13.944Z,2.70
2022-08-19T04:46:51.536Z,2.42
2022-08-19T04:49:23.832Z,2.72
2022-08-19T04:51:52.790Z,2.53
2022-08-19T04:54:37.080Z,2.75
2022-08-19T04:57:08.598Z,2.55
2022-08-19T04:59:37.054Z,2.58
2022-08-19T05:02:05.810Z,3.28
2022-08-19T05:04:32.783Z,3.13
2022-08-19T05:07:01.001Z,3.47
2022-08-19T05:09:52.551Z,3.15
2022-08-19T05:12:16.349Z,3.28
2022-08-19T05:14:43.151Z,2.83
2022-08-19T05:19:58.022Z,3.20
2022-08-19T05:22:25.185Z,2.85
2022-08-19T05:25:11.608Z,3.15
2022-08-19T05:27:39.934Z,3.28
2022-08-19T05:30:07.327Z,3.07
2022-08-19T05:32:34.388Z,3.42
2022-08-19T05:35:01.267Z,3.92
2022-08-19T05:37:28.268Z,4.25
2022-08-19T05:39:56.404Z,4.13
2022-08-19T05:42:24.018Z,4.27
2022-08-19T05:44:52.030Z,4.63
2022-08-19T05:47:20.047Z,4.15
2022-08-19T05:49:47.081Z,4.60
2022-08-19T05:52:15.731Z,4.82
2022-08-19T05:54:47.106Z,4.80
2022-08-19T05:57:18.113Z,5.80
2022-08-19T05:59:45.211Z,3.58
2022-08-19T06:02:13.116Z,3.13
2022-08-19T06:04:39.912Z,7.68
2022-08-19T06:07:12.303Z,4.23
2022-08-19T06:09:40.456Z,5.32
2022-08-19T06:12:08.274Z,4.32
2022-08-19T06:14:40.303Z,4.78
2022-08-19T06:17:09.366Z,4.97
2022-08-19T06:19:40.884Z,4.50
2022-08-19T06:22:08.828Z,5.20
2022-08-19T06:24:37.343Z,4.97
2022-08-19T06:27:04.934Z,5.53
2022-08-19T06:29:32.987Z,5.25
2022-08-19T06:32:01.882Z,5.17
2022-08-19T06:34:32.596Z,5.60
2022-08-19T06:37:01.690Z,5.35
2022-08-19T06:39:33.854Z,6.78
2022-08-19T06:42:02.860Z,5.05
2022-08-19T06:44:33.740Z,3.90
2022-08-19T06:47:09.418Z,5.35
2022-08-19T06:49:37.259Z,4.78
2022-08-19T06:52:05.030Z,4.63
2022-08-19T06:54:32.960Z,4.20
2022-08-19T06:57:07.980Z,4.30
2022-08-19T06:59:34.874Z,4.20
2022-08-19T07:02:05.843Z,4.07
2022-08-19T07:04:34.233Z,3.50
2022-08-19T07:07:20.291Z,3.97
2022-08-19T07:09:58.459Z,3.97
2022-08-19T07:12:31.976Z,3.38
2022-08-19T07:14:59.453Z,3.80
2022-08-19T07:17:27.334Z,3.63
2022-08-19T07:19:54.839Z,3.30
2022-08-19T07:22:22.703Z,3.30
2022-08-19T07:24:51.944Z,2.90
2022-08-19T07:27:19.335Z,3.20
2022-08-19T07:29:57.097Z,3.10
2022-08-19T07:32:25.905Z,3.40
2022-08-19T07:34:52.706Z,3.30
2022-08-19T07:37:19.530Z,2.90
2022-08-19T07:39:46.337Z,3.10
2022-08-19T07:42:13.603Z,3.30
2022-08-19T07:44:41.623Z,3.47
2022-08-19T07:47:08.613Z,3.03
2022-08-19T07:49:55.550Z,3.15
2022-08-19T07:52:22.847Z,2.80
2022-08-19T07:54:49.672Z,3.40
2022-08-19T07:57:17.748Z,2.97
2022-08-19T07:59:44.598Z,2.80
2022-08-19T08:02:11.590Z,3.15
2022-08-19T08:04:38.483Z,2.78
2022-08-19T08:07:07.306Z,3.20
2022-08-19T08:09:39.289Z,3.20
2022-08-19T08:12:34.287Z,3.50
2022-08-19T08:15:08.947Z,3.00
2022-08-19T08:17:49.821Z,2.80
2022-08-19T08:20:20.663Z,3.05
2022-08-19T08:22:48.912Z,3.20
2022-08-19T08:25:20.415Z,3.17
2022-08-19T08:27:48.664Z,3.30
2022-08-19T08:30:24.355Z,4.65
2022-08-19T08:32:52.580Z,2.60
2022-08-19T08:35:23.116Z,3.00
2022-08-19T08:37:51.712Z,2.77
2022-08-19T08:40:39.997Z,2.70
2022-08-19T08:43:15.928Z,2.88
2022-08-19T08:45:53.927Z,2.78
2022-08-19T08:48:45.470Z,2.50
2022-08-19T08:51:20.595Z,2.83
2022-08-19T08:53:51.699Z,2.53
2022-08-19T08:56:23.558Z,3.03
2022-08-19T08:58:59.504Z,2.80
2022-08-19T09:01:29.063Z,2.72
2022-08-19T09:04:02.915Z,2.63
2022-08-19T09:06:40.715Z,2.83
2022-08-19T09:09:17.751Z,2.95
2022-08-19T09:12:03.130Z,2.92
2022-08-19T09:14:51.621Z,2.80
2022-08-19T09:17:22.843Z,2.97
2022-08-19T09:19:56.228Z,2.92
2022-08-19T09:22:25.561Z,3.10
2022-08-19T09:24:55.337Z,3.15
2022-08-19T09:27:23.647Z,3.00
2022-08-19T09:30:14.223Z,2.83
2022-08-19T09:32:41.063Z,3.00
2022-08-19T09:35:08.726Z,3.50
2022-08-19T09:37:35.986Z,2.88
2022-08-19T09:40:03.614Z,3.10
2022-08-19T09:42:35.391Z,3.20
2022-08-19T09:45:05.006Z,3.25
2022-08-19T09:47:32.449Z,3.50
2022-08-19T09:49:59.269Z,3.40
2022-08-19T09:52:26.119Z,3.20
2022-08-19T09:55:00.540Z,3.00
2022-08-19T09:57:27.422Z,3.60
2022-08-19T09:59:54.328Z,3.55
2022-08-19T10:02:22.163Z,3.50
2022-08-19T10:04:49.485Z,3.25
2022-08-19T10:07:16.881Z,3.37
2022-08-19T10:09:44.761Z,3.20
2022-08-19T10:12:13.627Z,3.20
2022-08-19T10:14:44.983Z,3.13
2022-08-19T10:17:19.958Z,3.30
2022-08-19T10:19:55.158Z,2.93
2022-08-19T10:22:23.955Z,3.10
2022-08-19T10:24:53.411Z,3.58
2022-08-19T10:27:20.225Z,3.47
2022-08-19T10:29:47.151Z,3.55
2022-08-19T10:32:14.328Z,3.37
2022-08-19T10:34:48.633Z,3.17
2022-08-19T10:37:23.932Z,3.55
2022-08-19T10:39:56.279Z,3.15
2022-08-19T10:42:23.261Z,3.65
2022-08-19T10:44:51.877Z,3.00
2022-08-19T10:47:24.685Z,3.50
2022-08-19T10:49:54.283Z,3.85
2022-08-19T10:52:25.967Z,3.40
2022-08-19T10:54:59.650Z,3.60
2022-08-19T10:57:52.350Z,3.30
2022-08-19T11:00:22.078Z,3.13
2022-08-19T11:02:48.829Z,3.08
2022-08-19T11:05:16.479Z,2.67
2022-08-19T11:07:43.954Z,2.80
2022-08-19T11:10:16.167Z,2.90
2022-08-19T11:12:45.772Z,2.60
2022-08-19T11:15:12.572Z,2.63
2022-08-19T11:17:40.082Z,2.63
2022-08-19T11:20:07.511Z,2.80
2022-08-19T11:22:39.052Z,2.33
2022-08-19T11:25:11.400Z,2.70
2022-08-19T11:27:41.982Z,2.97
2022-08-19T11:30:12.964Z,2.70
2022-08-19T11:32:45.875Z,3.05
2022-08-19T11:35:15.586Z,2.93
2022-08-19T11:37:42.469Z,2.40
2022-08-19T11:40:10.025Z,2.10
2022-08-19T11:42:37.027Z,2.08
2022-08-19T11:45:04.497Z,1.90
2022-08-19T11:47:31.577Z,2.10
2022-08-19T11:49:58.353Z,2.10
2022-08-19T11:52:25.219Z,2.25
2022-08-19T11:54:52.064Z,2.30
2022-08-19T11:57:18.922Z,2.42
2022-08-19T11:59:52.915Z,2.20
2022-08-19T12:02:20.753Z,2.70
2022-08-19T12:04:47.773Z,2.40
2022-08-19T12:07:14.633Z,2.38
2022-08-19T12:09:42.676Z,2.13
2022-08-19T12:12:10.872Z,2.63
2022-08-19T12:14:37.814Z,2.60
2022-08-19T12:17:04.655Z,2.80
2022-08-19T12:19:31.717Z,2.60
2022-08-19T12:22:02.876Z,2.78
2022-08-19T12:24:32.894Z,2.70
2022-08-19T12:27:00.904Z,2.63
2022-08-19T12:29:30.943Z,3.17
2022-08-19T12:32:00.838Z,3.40
2022-08-19T12:34:29.700Z,3.10
2022-08-19T12:36:58.043Z,2.80
2022-08-19T12:39:26.619Z,3.20
2022-08-19T12:41:54.694Z,3.42
2022-08-19T12:44:29.199Z,3.00
2022-08-19T12:46:57.806Z,2.88
2022-08-19T12:49:52.386Z,3.10
2022-08-19T12:52:11.773Z,3.35
2022-08-19T12:54:41.019Z,3.10
2022-08-19T12:57:09.113Z,3.17
2022-08-19T12:59:37.150Z,2.78
2022-08-19T13:02:07.740Z,2.73
2022-08-19T13:04:36.249Z,2.60
2022-08-19T13:07:04.433Z,2.70
2022-08-19T13:09:31.383Z,2.25
2022-08-19T13:11:58.356Z,2.90
2022-08-19T13:14:25.166Z,2.93
2022-08-19T13:16:53.977Z,2.70
2022-08-19T13:19:20.960Z,2.55
2022-08-19T13:21:51.334Z,3.00
2022-08-19T13:24:31.383Z,2.78
2022-08-19T13:27:02.001Z,2.90
2022-08-19T13:29:32.278Z,2.75
2022-08-19T13:31:59.540Z,3.03
2022-08-19T13:34:33.560Z,2.70
2022-08-19T13:37:01.707Z,3.70
2022-08-19T13:39:28.526Z,2.90
2022-08-19T13:41:55.453Z,2.80
2022-08-19T13:44:22.449Z,3.00
2022-08-19T13:46:50.451Z,2.45
2022-08-19T13:49:21.630Z,2.80
2022-08-19T13:51:48.626Z,2.90
2022-08-19T13:54:15.529Z,2.50
2022-08-19T13:56:45.404Z,2.92
2022-08-19T13:59:13.411Z,2.08
2022-08-19T14:01:40.694Z,2.30
2022-08-19T14:04:08.292Z,2.07
2022-08-19T14:06:36.156Z,2.53
2022-08-19T14:09:03.165Z,2.55
2022-08-19T14:11:30.962Z,2.13
2022-08-19T14:13:58.117Z,2.10
2022-08-19T14:16:25.691Z,2.07
2022-08-19T14:18:52.507Z,1.77
2022-08-19T14:21:23.177Z,1.98
2022-08-19T14:23:50.168Z,2.42
2022-08-19T14:26:18.908Z,1.50
2022-08-19T14:28:46.998Z,2.13
2022-08-19T14:31:16.891Z,1.60
2022-08-19T14:33:43.723Z,1.60
2022-08-19T14:36:10.778Z,1.98
2022-08-19T14:38:37.630Z,1.70
2022-08-19T14:41:10.153Z,1.00
2022-08-19T14:43:37.192Z,1.10
2022-08-19T14:46:04.042Z,1.10
2022-08-19T14:48:30.930Z,1.15
2022-08-19T14:50:57.804Z,0.85
2022-08-19T14:53:24.572Z,1.10
2022-08-19T14:55:51.896Z,0.73
2022-08-19T14:58:29.012Z,0.77
2022-08-19T15:00:59.853Z,0.98
2022-08-19T15:03:27.175Z,1.05
2022-08-19T15:05:54.143Z,1.20
2022-08-19T15:08:20.947Z,1.00
2022-08-19T15:10:47.767Z,0.82
2022-08-19T15:13:15.397Z,1.00
2022-08-19T15:15:42.613Z,1.08
2022-08-19T15:18:10.312Z,1.00
2022-08-19T15:20:37.568Z,0.93
2022-08-19T15:23:04.379Z,1.58
2022-08-19T15:25:31.256Z,2.80
2022-08-19T15:27:58.002Z,1.83
2022-08-19T15:30:28.160Z,0.80
2022-08-19T15:32:56.590Z,4.25
2022-08-19T15:35:24.592Z,1.45
2022-08-19T15:37:54.094Z,1.35
2022-08-19T15:40:22.779Z,0.80
2022-08-19T15:42:49.811Z,1.67
2022-08-19T15:45:18.870Z,0.95
2022-08-19T15:47:45.865Z,0.80
2022-08-19T15:50:20.890Z,1.20
2022-08-19T15:52:54.832Z,0.82
2022-08-19T15:55:33.628Z,1.43
2022-08-19T15:58:07.956Z,0.90
2022-08-19T16:00:52.843Z,0.95
2022-08-19T16:03:20.163Z,1.45
2022-08-19T16:05:46.937Z,1.30
2022-08-19T16:08:13.778Z,1.10
2022-08-19T16:10:40.600Z,1.13
2022-08-19T16:13:07.537Z,3.25
2022-08-19T16:15:35.540Z,3.28
2022-08-19T16:18:02.385Z,1.77
2022-08-19T16:20:29.949Z,1.20
2022-08-19T16:22:59.280Z,1.40
2022-08-19T16:25:27.668Z,1.10
2022-08-19T16:28:06.321Z,1.33
2022-08-19T16:30:36.494Z,1.27
2022-08-19T16:33:04.264Z,1.00
2022-08-19T16:35:31.163Z,0.98
2022-08-19T16:37:57.923Z,1.10
2022-08-19T16:40:24.856Z,1.10
2022-08-19T16:42:51.616Z,1.20
2022-08-19T16:45:18.795Z,1.13
2022-08-19T16:47:45.881Z,5.05
2022-08-19T16:50:12.900Z,4.15
2022-08-19T16:52:39.766Z,6.45
2022-08-19T16:55:06.788Z,1.60
2022-08-19T16:57:33.546Z,1.53
2022-08-19T17:00:00.626Z,1.48
2022-08-19T17:02:29.539Z,1.50
2022-08-19T17:04:58.776Z,1.50
2022-08-19T17:07:28.616Z,1.17
2022-08-19T17:09:56.503Z,1.40
2022-08-19T17:12:31.598Z,1.20
2022-08-19T17:15:01.898Z,1.50
2022-08-19T17:17:30.234Z,2.45
2022-08-19T17:19:59.529Z,1.52
2022-08-19T17:22:27.211Z,1.13
2022-08-19T17:24:58.037Z,1.20
2022-08-19T17:27:32.110Z,1.00
2022-08-19T17:30:01.064Z,1.02
2022-08-19T17:32:27.963Z,1.20
2022-08-19T17:34:54.828Z,1.07
2022-08-19T17:37:22.141Z,0.70
2022-08-19T17:39:49.293Z,1.15
2022-08-19T17:42:16.317Z,1.20
2022-08-19T17:44:44.838Z,1.10
2022-08-19T17:47:17.514Z,1.30
2022-08-19T17:49:44.205Z,0.85
2022-08-19T17:52:11.155Z,1.40
2022-08-19T17:54:37.889Z,1.10
2022-08-19T17:57:04.965Z,1.30
2022-08-19T17:59:31.709Z,1.33
2022-08-19T18:01:59.589Z,0.95
2022-08-19T18:04:27.178Z,1.20
2022-08-19T18:06:55.604Z,1.30
2022-08-19T18:09:27.735Z,0.85
2022-08-19T18:11:57.410Z,0.97
2022-08-19T18:14:32.072Z,1.08
2022-08-19T18:17:07.471Z,1.10
2022-08-19T18:19:41.000Z,1.17
2022-08-19T18:22:08.756Z,1.15
2022-08-19T18:24:39.379Z,1.20
2022-08-19T18:27:06.153Z,1.05
2022-08-19T18:29:32.966Z,1.25
2022-08-19T18:31:59.766Z,1.52
2022-08-19T18:34:26.685Z,1.00
2022-08-19T18:36:54.165Z,0.90
2022-08-19T18:39:21.581Z,1.05
2022-08-19T18:41:49.345Z,1.40
2022-08-19T18:44:16.178Z,1.25
2022-08-19T18:46:43.406Z,1.00
2022-08-19T18:49:12.352Z,1.47
2022-08-19T18:51:40.806Z,2.15
2022-08-19T18:54:07.619Z,1.70
2022-08-19T18:56:34.408Z,1.45
2022-08-19T18:59:01.992Z,1.20
2022-08-19T19:01:36.962Z,1.00
2022-08-19T19:04:09.334Z,1.20
2022-08-19T19:06:37.100Z,1.00
2022-08-19T19:09:05.563Z,0.82
2022-08-19T19:11:36.294Z,1.30
2022-08-19T19:14:06.751Z,1.47
2022-08-19T19:16:33.572Z,1.55
2022-08-19T19:19:01.203Z,2.15
2022-08-19T19:21:31.843Z,1.83
2022-08-19T19:24:02.293Z,2.13
2022-08-19T19:26:29.211Z,1.50
2022-08-19T19:28:56.342Z,1.45
2022-08-19T19:31:26.739Z,1.27
2022-08-19T19:33:55.850Z,1.30
2022-08-19T19:36:23.670Z,1.23
2022-08-19T19:38:50.863Z,1.40
2022-08-19T19:41:21.158Z,1.30
2022-08-19T19:43:48.008Z,1.38
2022-08-19T19:46:33.337Z,1.63
2022-08-19T19:49:00.505Z,1.30
2022-08-19T19:51:30.549Z,1.60
2022-08-19T19:54:05.502Z,1.50
2022-08-19T19:56:33.527Z,2.08
2022-08-19T19:59:00.774Z,1.60
2022-08-19T20:01:27.650Z,1.50
2022-08-19T20:03:54.533Z,1.50
2022-08-19T20:06:21.605Z,1.60
2022-08-19T20:08:48.567Z,1.63
2022-08-19T20:11:30.914Z,1.45
2022-08-19T20:13:59.987Z,1.30
2022-08-19T20:16:27.494Z,1.30
2022-08-19T20:18:55.628Z,1.58
2022-08-19T20:21:26.067Z,1.42
2022-08-19T20:24:09.471Z,1.95
2022-08-19T20:26:37.579Z,1.70
2022-08-19T20:29:13.557Z,1.30
2022-08-19T20:31:59.003Z,1.80
2022-08-19T20:34:27.868Z,1.67
2022-08-19T20:36:54.728Z,1.60
2022-08-19T20:39:21.624Z,1.48
2022-08-19T20:41:48.463Z,1.50
2022-08-19T20:44:15.359Z,2.05
2022-08-19T20:46:42.269Z,1.63
2022-08-19T20:49:22.581Z,1.80
2022-08-19T20:51:49.393Z,1.40
2022-08-19T20:54:16.270Z,1.60
2022-08-19T20:56:43.201Z,1.90
2022-08-19T20:59:10.003Z,1.58
2022-08-19T21:01:37.382Z,1.90
2022-08-19T21:04:05.216Z,1.80
2022-08-19T21:06:31.984Z,2.43
2022-08-19T21:08:59.380Z,2.00
2022-08-19T21:11:26.193Z,2.20
2022-08-19T21:13:53.004Z,2.15
2022-08-19T21:16:19.885Z,1.83
2022-08-19T21:18:46.630Z,1.50
2022-08-19T21:21:13.523Z,1.65
2022-08-19T21:23:40.425Z,2.20
2022-08-19T21:26:08.258Z,1.10
2022-08-19T21:28:36.594Z,1.48
2022-08-19T21:31:06.291Z,1.60
2022-08-19T21:33:33.292Z,2.20
2022-08-19T21:36:01.082Z,1.80
2022-08-19T21:38:28.111Z,1.90
2022-08-19T21:40:56.282Z,1.70
2022-08-19T21:43:24.818Z,1.37
2022-08-19T21:45:51.650Z,1.38
2022-08-19T21:48:19.619Z,1.45
2022-08-19T21:50:48.665Z,1.02
2022-08-19T21:53:19.325Z,0.90
2022-08-19T21:55:53.535Z,0.50
2022-08-19T21:58:30.215Z,0.50
2022-08-19T22:00:59.615Z,0.40
2022-08-19T22:03:27.463Z,0.40
2022-08-19T22:05:54.285Z,0.40
2022-08-19T22:08:21.130Z,0.30
2022-08-19T22:10:47.953Z,0.38
2022-08-19T22:13:14.803Z,0.40
2022-08-19T22:15:41.596Z,0.40
2022-08-19T22:18:09.688Z,0.40
2022-08-19T22:20:37.718Z,0.27
2022-08-19T22:23:08.462Z,0.32
2022-08-19T22:25:41.460Z,0.20
2022-08-19T22:28:12.112Z,0.50
2022-08-19T22:30:42.492Z,0.30
2022-08-19T22:33:13.312Z,0.30
2022-08-19T22:35:42.424Z,0.45
2022-08-19T22:38:10.909Z,0.40
2022-08-19T22:40:42.861Z,0.55
2022-08-19T22:43:20.391Z,0.63
2022-08-19T22:45:48.900Z,0.40
2022-08-19T22:48:19.658Z,0.52
2022-08-19T22:50:47.983Z,0.47
2022-08-19T22:53:15.690Z,0.60
2022-08-19T22:55:42.560Z,0.43
2022-08-19T22:58:09.431Z,0.77
2022-08-19T23:00:36.284Z,0.70
2022-08-19T23:03:03.171Z,1.00
2022-08-19T23:05:30.110Z,0.90
2022-08-19T23:07:58.253Z,1.23
2022-08-19T23:10:27.984Z,1.00
2022-08-19T23:12:57.981Z,1.30
2022-08-19T23:15:28.682Z,1.40
2022-08-19T23:17:59.418Z,1.20
2022-08-19T23:20:29.925Z,1.38
2022-08-19T23:22:57.657Z,1.30
2022-08-19T23:25:28.068Z,1.17
2022-08-19T23:27:55.573Z,1.23
2022-08-19T23:30:23.019Z,1.23
2022-08-19T23:32:50.662Z,1.50
2022-08-19T23:35:17.499Z,1.37
2022-08-19T23:37:44.460Z,1.40
2022-08-19T23:40:12.023Z,1.60
2022-08-19T23:42:42.929Z,1.38
2022-08-19T23:45:10.122Z,1.00
2022-08-19T23:47:37.821Z,1.20
2022-08-19T23:50:08.959Z,1.65
2022-08-19T23:52:50.901Z,1.67
2022-08-19T23:55:20.072Z,1.50
2022-08-19T23:57:46.829Z,1.60
