createdAt,value
2022-08-17T00:01:51.879Z,10.77
2022-08-17T00:04:22.856Z,11.40
2022-08-17T00:06:53.542Z,10.90
2022-08-17T00:09:23.567Z,10.57
2022-08-17T00:12:41.925Z,11.37
2022-08-17T00:14:46.977Z,12.37
2022-08-17T00:17:17.036Z,11.73
2022-08-17T00:19:47.077Z,12.13
2022-08-17T00:22:35.207Z,11.73
2022-08-17T00:25:09.853Z,11.47
2022-08-17T00:27:43.121Z,11.80
2022-08-17T00:30:16.588Z,11.10
2022-08-17T00:33:23.451Z,10.77
2022-08-17T00:35:41.980Z,12.23
2022-08-17T00:38:12.816Z,11.43
2022-08-17T00:40:45.765Z,12.07
2022-08-17T00:43:24.172Z,12.40
2022-08-17T00:45:54.322Z,11.60
2022-08-17T00:48:29.921Z,11.50
2022-08-17T00:51:13.429Z,10.70
2022-08-17T00:53:50.382Z,11.03
2022-08-17T00:56:27.912Z,12.60
2022-08-17T00:59:01.017Z,10.60
2022-08-17T01:01:32.174Z,10.27
2022-08-17T01:04:05.188Z,10.17
2022-08-17T01:06:36.619Z,11.80
2022-08-17T01:09:08.728Z,9.80
2022-08-17T01:11:40.642Z,12.03
2022-08-17T01:14:13.706Z,12.47
2022-08-17T01:16:43.773Z,11.67
2022-08-17T01:19:23.906Z,12.10
2022-08-17T01:22:03.933Z,11.23
2022-08-17T01:24:38.780Z,11.53
2022-08-17T01:27:10.484Z,11.13
2022-08-17T01:29:46.457Z,11.07
2022-08-17T01:32:18.029Z,12.07
2022-08-17T01:34:50.998Z,12.07
2022-08-17T01:37:24.054Z,11.50
2022-08-17T01:40:02.972Z,11.93
2022-08-17T01:42:42.637Z,12.87
2022-08-17T01:45:19.481Z,11.77
2022-08-17T01:47:49.605Z,11.27
2022-08-17T01:50:25.361Z,12.67
2022-08-17T01:53:02.669Z,11.23
2022-08-17T01:55:42.765Z,12.80
2022-08-17T01:58:12.923Z,13.10
2022-08-17T02:00:51.734Z,13.80
2022-08-17T02:03:32.952Z,12.53
2022-08-17T02:06:03.325Z,12.10
2022-08-17T02:08:39.191Z,13.00
2022-08-17T02:11:25.626Z,12.40
2022-08-17T02:14:02.516Z,14.80
2022-08-17T02:16:36.962Z,12.13
2022-08-17T02:19:10.895Z,12.17
2022-08-17T02:21:42.978Z,12.37
2022-08-17T02:24:19.511Z,12.90
2022-08-17T02:27:12.111Z,13.07
2022-08-17T02:29:42.175Z,12.20
2022-08-17T02:32:27.665Z,11.80
2022-08-17T02:34:59.394Z,13.20
2022-08-17T02:37:30.538Z,12.23
2022-08-17T02:40:01.403Z,12.83
2022-08-17T02:42:38.453Z,12.77
2022-08-17T02:45:13.479Z,11.50
2022-08-17T02:47:44.345Z,13.93
2022-08-17T02:50:18.876Z,12.57
2022-08-17T02:53:02.306Z,13.77
2022-08-17T02:55:36.747Z,12.33
2022-08-17T02:58:10.591Z,12.90
2022-08-17T03:00:47.045Z,13.47
2022-08-17T03:03:21.191Z,14.43
2022-08-17T03:05:53.791Z,13.90
2022-08-17T03:08:25.568Z,11.80
2022-08-17T03:10:56.054Z,13.43
2022-08-17T03:13:30.817Z,12.63
2022-08-17T03:16:00.843Z,14.23
2022-08-17T03:18:30.962Z,12.37
2022-08-17T03:21:04.603Z,14.07
2022-08-17T03:23:40.964Z,14.53
2022-08-17T03:26:12.271Z,12.53
2022-08-17T03:28:47.998Z,12.97
2022-08-17T03:31:18.464Z,13.50
2022-08-17T03:33:48.422Z,12.80
2022-08-17T03:36:18.402Z,13.17
2022-08-17T03:38:48.397Z,13.57
2022-08-17T03:41:21.220Z,13.77
2022-08-17T03:43:53.835Z,14.27
2022-08-17T03:46:36.406Z,13.80
2022-08-17T03:49:22.147Z,13.97
2022-08-17T03:52:04.619Z,14.07
2022-08-17T03:54:47.352Z,14.17
2022-08-17T03:57:19.223Z,13.33
2022-08-17T03:59:52.391Z,13.23
2022-08-17T04:02:27.049Z,13.83
2022-08-17T04:04:57.190Z,12.50
2022-08-17T04:07:32.656Z,13.60
2022-08-17T04:10:02.718Z,13.03
2022-08-17T04:12:46.842Z,13.90
2022-08-17T04:15:20.122Z,12.90
2022-08-17T04:17:50.675Z,13.87
2022-08-17T04:20:24.448Z,14.33
2022-08-17T04:23:04.933Z,14.30
2022-08-17T04:25:38.006Z,14.10
2022-08-17T04:28:15.551Z,13.67
2022-08-17T04:30:50.223Z,13.37
2022-08-17T04:33:24.680Z,15.07
2022-08-17T04:35:58.083Z,14.77
2022-08-17T04:38:31.053Z,14.27
2022-08-17T04:41:15.024Z,16.20
2022-08-17T04:43:48.697Z,14.73
2022-08-17T04:46:24.904Z,14.93
2022-08-17T04:48:59.023Z,14.20
2022-08-17T04:51:33.978Z,13.70
2022-08-17T04:54:08.246Z,14.50
2022-08-17T04:56:39.011Z,13.90
2022-08-17T04:59:15.489Z,13.73
2022-08-17T05:01:51.043Z,13.87
2022-08-17T05:04:34.361Z,14.30
2022-08-17T05:07:05.925Z,13.90
2022-08-17T05:09:35.904Z,15.07
2022-08-17T05:12:07.343Z,13.87
2022-08-17T05:14:37.359Z,14.40
2022-08-17T05:17:11.270Z,12.80
2022-08-17T05:19:41.732Z,13.53
2022-08-17T05:22:11.694Z,13.60
2022-08-17T05:24:43.773Z,13.20
2022-08-17T05:27:23.701Z,14.87
2022-08-17T05:29:53.715Z,16.13
2022-08-17T05:32:37.366Z,14.17
2022-08-17T05:35:11.676Z,15.23
2022-08-17T05:37:41.744Z,12.80
2022-08-17T05:40:13.180Z,13.93
2022-08-17T05:42:43.677Z,11.87
2022-08-17T05:45:15.743Z,13.17
2022-08-17T05:47:50.425Z,12.00
2022-08-17T05:50:31.266Z,10.67
2022-08-17T05:53:16.289Z,10.77
2022-08-17T05:55:58.045Z,11.70
2022-08-17T05:58:40.229Z,11.27
2022-08-17T06:01:19.980Z,11.00
2022-08-17T06:04:00.471Z,11.10
2022-08-17T06:06:44.824Z,11.90
2022-08-17T06:09:33.979Z,11.63
2022-08-17T06:12:23.130Z,10.50
2022-08-17T06:15:24.670Z,10.07
2022-08-17T06:18:01.182Z,10.57
2022-08-17T06:20:48.199Z,11.47
2022-08-17T06:23:28.082Z,10.47
2022-08-17T06:26:06.639Z,11.03
2022-08-17T06:28:46.396Z,11.70
2022-08-17T06:31:29.328Z,10.10
2022-08-17T06:34:03.119Z,10.90
2022-08-17T06:36:58.285Z,11.80
2022-08-17T06:39:47.609Z,10.83
2022-08-17T06:42:55.018Z,10.90
2022-08-17T06:45:32.695Z,10.27
2022-08-17T06:48:13.523Z,10.20
2022-08-17T06:50:53.833Z,10.97
2022-08-17T06:53:34.697Z,11.23
2022-08-17T06:56:11.642Z,10.63
2022-08-17T06:58:45.959Z,10.33
2022-08-17T07:01:24.345Z,10.10
2022-08-17T07:04:05.178Z,11.17
2022-08-17T07:06:51.909Z,11.70
2022-08-17T07:09:32.123Z,11.53
2022-08-17T07:12:12.761Z,11.87
2022-08-17T07:14:52.348Z,9.70
2022-08-17T07:17:46.461Z,9.70
2022-08-17T07:20:25.198Z,10.30
2022-08-17T07:23:08.692Z,10.20
2022-08-17T07:25:41.335Z,10.87
2022-08-17T07:28:13.026Z,10.37
2022-08-17T07:30:50.912Z,9.43
2022-08-17T07:33:29.609Z,9.67
2022-08-17T07:36:01.676Z,10.53
2022-08-17T07:38:35.601Z,10.17
2022-08-17T07:41:12.646Z,9.47
2022-08-17T07:43:52.987Z,9.63
2022-08-17T07:46:38.231Z,9.53
2022-08-17T07:49:40.421Z,8.60
2022-08-17T07:52:47.682Z,8.87
2022-08-17T07:55:03.483Z,9.00
2022-08-17T07:57:40.376Z,7.87
2022-08-17T08:00:24.369Z,8.50
2022-08-17T08:03:27.265Z,9.70
2022-08-17T08:06:06.220Z,8.90
2022-08-17T08:08:43.309Z,8.67
2022-08-17T08:11:18.127Z,8.33
2022-08-17T08:13:50.724Z,9.60
2022-08-17T08:16:31.837Z,9.23
2022-08-17T08:19:04.574Z,9.47
2022-08-17T08:21:50.576Z,10.10
2022-08-17T08:24:53.609Z,10.10
2022-08-17T08:27:40.155Z,10.70
2022-08-17T08:30:18.363Z,10.57
2022-08-17T08:33:10.612Z,11.10
2022-08-17T08:35:49.144Z,10.10
2022-08-17T08:38:36.772Z,10.67
2022-08-17T08:41:39.724Z,10.23
2022-08-17T08:44:59.473Z,10.07
2022-08-17T08:47:45.150Z,9.80
2022-08-17T08:50:37.078Z,8.97
2022-08-17T08:53:23.634Z,9.63
2022-08-17T08:56:02.706Z,10.40
2022-08-17T08:58:45.211Z,10.00
2022-08-17T09:01:24.068Z,9.23
2022-08-17T09:04:44.929Z,9.23
2022-08-17T09:07:36.597Z,9.73
2022-08-17T09:10:18.360Z,8.77
2022-08-17T09:13:09.260Z,31.77
2022-08-17T09:15:47.805Z,9.30
2022-08-17T09:19:01.090Z,9.80
2022-08-17T09:21:29.688Z,9.87
2022-08-17T09:24:13.067Z,9.33
2022-08-17T09:26:51.464Z,10.83
2022-08-17T09:29:24.520Z,9.70
2022-08-17T09:31:59.701Z,9.40
2022-08-17T09:34:40.660Z,9.17
2022-08-17T09:37:28.414Z,9.70
2022-08-17T09:40:18.228Z,9.77
2022-08-17T09:42:52.977Z,9.10
2022-08-17T09:45:34.672Z,9.77
2022-08-17T09:48:14.811Z,9.77
2022-08-17T09:51:05.724Z,10.90
2022-08-17T09:53:40.766Z,9.70
2022-08-17T09:56:31.862Z,9.50
2022-08-17T09:59:27.581Z,10.20
2022-08-17T10:02:42.944Z,9.60
2022-08-17T10:05:23.777Z,9.40
2022-08-17T10:08:08.703Z,9.97
2022-08-17T10:10:58.817Z,9.93
2022-08-17T10:13:52.717Z,9.93
2022-08-17T10:16:35.446Z,10.30
2022-08-17T10:19:18.694Z,10.27
2022-08-17T10:22:14.667Z,10.70
2022-08-17T10:25:22.824Z,10.40
2022-08-17T10:28:03.483Z,10.90
2022-08-17T10:30:40.577Z,10.77
2022-08-17T10:33:20.310Z,10.10
2022-08-17T10:36:08.735Z,10.00
2022-08-17T10:38:48.698Z,9.73
2022-08-17T10:41:32.572Z,10.80
2022-08-17T10:44:39.396Z,10.10
2022-08-17T10:47:14.547Z,11.83
2022-08-17T10:49:49.649Z,9.77
2022-08-17T10:52:55.146Z,10.00
2022-08-17T10:55:25.854Z,10.37
2022-08-17T10:58:24.727Z,10.23
2022-08-17T11:01:03.860Z,9.80
2022-08-17T11:03:34.904Z,10.50
2022-08-17T11:06:20.312Z,8.90
2022-08-17T11:09:29.023Z,9.27
2022-08-17T11:12:21.972Z,10.00
2022-08-17T11:15:12.653Z,8.53
2022-08-17T11:18:41.170Z,9.10
2022-08-17T11:21:47.696Z,8.83
2022-08-17T11:24:24.187Z,8.27
2022-08-17T11:27:12.187Z,9.40
2022-08-17T11:29:59.536Z,9.30
2022-08-17T11:32:47.129Z,10.00
2022-08-17T11:35:47.187Z,9.10
2022-08-17T11:38:29.142Z,6.80
2022-08-17T11:41:29.043Z,7.93
2022-08-17T11:44:41.278Z,6.70
2022-08-17T11:47:38.433Z,7.10
2022-08-17T11:51:03.701Z,7.10
2022-08-17T11:54:32.348Z,6.43
2022-08-17T11:57:40.359Z,7.20
2022-08-17T12:00:56.468Z,6.80
2022-08-17T12:03:53.787Z,6.10
2022-08-17T12:06:45.037Z,6.00
2022-08-17T12:09:21.645Z,6.03
2022-08-17T12:12:13.287Z,5.90
2022-08-17T12:15:09.617Z,6.17
2022-08-17T12:17:48.436Z,5.00
2022-08-17T12:20:27.933Z,5.90
2022-08-17T12:23:09.624Z,5.67
2022-08-17T12:25:47.717Z,5.10
2022-08-17T12:28:30.363Z,6.20
2022-08-17T12:31:06.556Z,6.33
2022-08-17T12:33:46.110Z,5.40
2022-08-17T12:36:21.612Z,6.00
2022-08-17T12:39:04.614Z,6.20
2022-08-17T12:41:48.095Z,5.77
2022-08-17T12:44:24.121Z,5.90
2022-08-17T12:47:04.711Z,5.60
2022-08-17T12:49:42.457Z,6.20
2022-08-17T12:52:19.989Z,5.67
2022-08-17T12:55:00.037Z,6.27
2022-08-17T12:57:35.167Z,5.67
2022-08-17T13:00:17.508Z,6.50
2022-08-17T13:02:53.580Z,6.10
2022-08-17T13:05:34.100Z,5.83
2022-08-17T13:08:07.400Z,6.60
2022-08-17T13:10:39.716Z,6.30
2022-08-17T13:13:23.952Z,6.30
2022-08-17T13:16:01.172Z,6.30
2022-08-17T13:18:44.946Z,6.10
2022-08-17T13:21:30.659Z,6.03
2022-08-17T13:24:05.015Z,6.17
2022-08-17T13:26:40.822Z,5.80
2022-08-17T13:29:24.576Z,6.83
2022-08-17T13:32:04.271Z,6.03
2022-08-17T13:35:12.362Z,6.00
2022-08-17T13:37:38.605Z,6.10
2022-08-17T13:40:34.602Z,6.00
2022-08-17T13:43:06.861Z,5.57
2022-08-17T13:45:55.713Z,5.70
2022-08-17T13:48:32.094Z,6.00
2022-08-17T13:51:29.581Z,6.00
2022-08-17T13:54:24.128Z,6.00
2022-08-17T13:57:02.915Z,5.93
2022-08-17T13:59:54.332Z,6.20
2022-08-17T14:02:28.742Z,5.80
2022-08-17T14:05:02.096Z,6.20
2022-08-17T14:07:40.771Z,5.80
2022-08-17T14:10:17.858Z,6.40
2022-08-17T14:12:50.250Z,6.10
2022-08-17T14:15:55.695Z,6.20
2022-08-17T14:18:50.526Z,6.20
2022-08-17T14:21:11.362Z,6.57
2022-08-17T14:23:42.070Z,5.97
2022-08-17T14:26:21.774Z,6.43
2022-08-17T14:28:56.644Z,6.20
2022-08-17T14:31:27.654Z,6.27
2022-08-17T14:33:58.903Z,6.43
2022-08-17T14:36:31.301Z,5.90
2022-08-17T14:39:01.313Z,5.80
2022-08-17T14:41:34.329Z,7.00
2022-08-17T14:44:04.507Z,6.03
2022-08-17T14:46:35.417Z,6.17
2022-08-17T14:49:05.421Z,6.70
2022-08-17T14:51:35.525Z,6.27
2022-08-17T14:54:32.849Z,6.67
2022-08-17T14:57:24.528Z,6.27
2022-08-17T14:59:59.293Z,6.20
2022-08-17T15:02:31.204Z,5.90
2022-08-17T15:05:03.128Z,6.10
2022-08-17T15:07:33.557Z,7.37
2022-08-17T15:10:04.519Z,6.13
2022-08-17T15:12:39.465Z,6.40
2022-08-17T15:15:13.204Z,6.07
2022-08-17T15:17:46.034Z,5.67
2022-08-17T15:20:21.005Z,6.20
2022-08-17T15:22:55.295Z,6.23
2022-08-17T15:25:27.561Z,6.27
2022-08-17T15:28:00.766Z,5.87
2022-08-17T15:30:31.156Z,6.73
2022-08-17T15:33:03.203Z,5.93
2022-08-17T15:35:36.285Z,6.27
2022-08-17T15:38:12.156Z,6.03
2022-08-17T15:40:46.553Z,5.63
2022-08-17T15:43:27.380Z,5.93
2022-08-17T15:46:04.054Z,5.80
2022-08-17T15:48:46.182Z,6.07
2022-08-17T15:51:20.762Z,5.83
2022-08-17T15:53:55.016Z,6.40
2022-08-17T15:56:26.175Z,5.70
2022-08-17T15:58:58.914Z,6.70
2022-08-17T16:02:21.543Z,5.87
2022-08-17T16:04:30.106Z,6.50
2022-08-17T16:07:01.656Z,6.20
2022-08-17T16:09:31.675Z,6.10
2022-08-17T16:12:11.429Z,6.10
2022-08-17T16:14:44.024Z,7.47
2022-08-17T16:17:38.733Z,6.33
2022-08-17T16:20:04.395Z,6.40
2022-08-17T16:22:39.020Z,6.60
2022-08-17T16:25:13.866Z,6.53
2022-08-17T16:27:44.075Z,6.87
2022-08-17T16:30:18.634Z,6.67
2022-08-17T16:32:51.501Z,7.10
2022-08-17T16:35:27.096Z,7.00
2022-08-17T16:38:00.998Z,6.70
2022-08-17T16:40:35.714Z,7.53
2022-08-17T16:43:12.134Z,7.03
2022-08-17T16:45:47.537Z,7.70
2022-08-17T16:48:21.423Z,7.20
2022-08-17T16:51:03.678Z,6.60
2022-08-17T16:53:34.963Z,6.43
2022-08-17T16:56:05.145Z,6.73
2022-08-17T16:58:35.862Z,6.70
2022-08-17T17:01:10.034Z,6.53
2022-08-17T17:03:43.866Z,7.30
2022-08-17T17:06:25.728Z,6.97
2022-08-17T17:09:03.547Z,8.00
2022-08-17T17:11:42.958Z,7.33
2022-08-17T17:14:19.779Z,7.47
2022-08-17T17:17:04.419Z,6.63
2022-08-17T17:19:41.340Z,7.07
2022-08-17T17:22:22.300Z,7.37
2022-08-17T17:25:08.847Z,6.50
2022-08-17T17:27:48.508Z,7.50
2022-08-17T17:30:27.292Z,6.10
2022-08-17T17:33:07.652Z,6.70
2022-08-17T17:35:50.667Z,6.20
2022-08-17T17:38:29.221Z,6.43
2022-08-17T17:41:07.288Z,6.90
2022-08-17T17:43:40.353Z,6.67
2022-08-17T17:46:27.504Z,7.43
2022-08-17T17:49:02.099Z,7.37
2022-08-17T17:52:07.690Z,6.10
2022-08-17T17:54:54.106Z,6.83
2022-08-17T17:57:42.118Z,7.00
2022-08-17T18:00:19.673Z,7.20
2022-08-17T18:03:07.212Z,6.60
2022-08-17T18:06:01.875Z,7.37
2022-08-17T18:08:55.516Z,8.10
2022-08-17T18:12:01.158Z,7.50
2022-08-17T18:14:49.530Z,7.07
2022-08-17T18:17:20.712Z,6.57
2022-08-17T18:19:50.688Z,7.10
2022-08-17T18:22:25.583Z,7.03
2022-08-17T18:24:58.876Z,8.23
2022-08-17T18:27:39.404Z,6.80
2022-08-17T18:30:30.354Z,6.90
2022-08-17T18:33:26.888Z,7.73
2022-08-17T18:35:59.253Z,6.50
2022-08-17T18:38:36.869Z,7.20
2022-08-17T18:41:24.420Z,7.17
2022-08-17T18:44:05.464Z,6.83
2022-08-17T18:46:40.135Z,7.33
2022-08-17T18:49:29.955Z,7.40
2022-08-17T18:52:18.097Z,7.50
2022-08-17T18:55:11.316Z,8.03
2022-08-17T18:57:46.005Z,7.20
2022-08-17T19:00:21.481Z,6.80
2022-08-17T19:02:58.512Z,7.00
2022-08-17T19:05:37.914Z,7.60
2022-08-17T19:08:26.648Z,8.07
2022-08-17T19:11:04.232Z,8.33
2022-08-17T19:13:41.403Z,8.00
2022-08-17T19:16:21.329Z,7.97
2022-08-17T19:19:00.115Z,8.40
2022-08-17T19:21:40.376Z,8.73
2022-08-17T19:24:19.473Z,10.20
2022-08-17T19:27:01.655Z,8.67
2022-08-17T19:29:50.181Z,8.63
2022-08-17T19:32:25.939Z,9.30
2022-08-17T19:34:57.696Z,9.03
2022-08-17T19:37:40.190Z,9.27
2022-08-17T19:40:50.949Z,9.83
2022-08-17T19:43:33.276Z,10.37
2022-08-17T19:46:15.694Z,10.60
2022-08-17T19:48:59.410Z,10.50
2022-08-17T19:51:41.818Z,9.80
2022-08-17T19:54:24.830Z,9.33
2022-08-17T19:57:05.245Z,9.90
2022-08-17T19:59:56.509Z,9.53
2022-08-17T20:02:44.256Z,9.07
2022-08-17T20:05:19.811Z,8.57
2022-08-17T20:08:00.619Z,7.37
2022-08-17T20:10:45.248Z,9.10
2022-08-17T20:13:32.822Z,7.87
2022-08-17T20:16:09.944Z,10.20
2022-08-17T20:18:51.298Z,9.20
2022-08-17T20:21:29.087Z,9.20
2022-08-17T20:24:15.784Z,10.50
2022-08-17T20:26:58.517Z,9.13
2022-08-17T20:29:40.141Z,9.50
2022-08-17T20:32:29.360Z,9.10
2022-08-17T20:35:22.613Z,8.60
2022-08-17T20:38:01.981Z,9.40
2022-08-17T20:40:39.400Z,10.43
2022-08-17T20:43:52.247Z,9.63
2022-08-17T20:46:59.601Z,11.07
2022-08-17T20:49:50.811Z,10.60
2022-08-17T20:52:49.480Z,11.23
2022-08-17T20:55:54.790Z,13.20
2022-08-17T20:58:49.409Z,12.40
2022-08-17T21:01:39.616Z,12.93
2022-08-17T21:04:46.359Z,12.17
2022-08-17T21:07:48.704Z,11.93
2022-08-17T21:10:32.042Z,11.70
2022-08-17T21:13:39.888Z,12.50
2022-08-17T21:16:33.407Z,12.70
2022-08-17T21:19:22.151Z,10.60
2022-08-17T21:22:09.724Z,11.40
2022-08-17T21:24:59.512Z,11.90
2022-08-17T21:27:46.616Z,11.07
2022-08-17T21:30:52.047Z,12.70
2022-08-17T21:33:34.766Z,11.73
2022-08-17T21:36:28.894Z,11.47
2022-08-17T21:39:09.420Z,9.30
2022-08-17T21:41:53.815Z,10.80
2022-08-17T21:44:36.406Z,11.83
2022-08-17T21:47:21.894Z,8.80
2022-08-17T21:49:51.943Z,9.90
2022-08-17T21:52:29.520Z,10.20
2022-08-17T21:55:03.390Z,10.03
2022-08-17T21:57:52.998Z,9.17
2022-08-17T22:00:36.364Z,11.23
2022-08-17T22:03:23.854Z,10.57
2022-08-17T22:05:53.953Z,10.43
2022-08-17T22:08:28.330Z,10.70
2022-08-17T22:11:04.600Z,9.50
2022-08-17T22:13:41.091Z,8.37
2022-08-17T22:16:29.306Z,9.30
2022-08-17T22:19:02.039Z,10.60
2022-08-17T22:21:32.104Z,9.80
2022-08-17T22:24:08.812Z,10.80
2022-08-17T22:27:03.380Z,9.00
2022-08-17T22:30:03.076Z,9.30
2022-08-17T22:32:40.924Z,9.40
2022-08-17T22:35:40.826Z,11.00
2022-08-17T22:38:34.915Z,9.97
2022-08-17T22:41:40.549Z,9.87
2022-08-17T22:44:19.755Z,11.13
2022-08-17T22:47:11.255Z,9.60
2022-08-17T22:49:53.271Z,9.07
2022-08-17T22:52:35.549Z,10.50
2022-08-17T22:55:32.554Z,9.90
2022-08-17T22:58:16.701Z,10.50
2022-08-17T23:00:50.014Z,10.97
2022-08-17T23:03:28.066Z,12.57
2022-08-17T23:06:09.681Z,11.50
2022-08-17T23:08:48.436Z,12.63
2022-08-17T23:11:18.647Z,11.70
2022-08-17T23:13:48.732Z,11.90
2022-08-17T23:16:18.900Z,12.20
2022-08-17T23:18:52.177Z,12.93
2022-08-17T23:21:24.987Z,12.80
2022-08-17T23:23:59.159Z,13.40
2022-08-17T23:26:30.000Z,12.03
2022-08-17T23:29:02.340Z,12.03
2022-08-17T23:31:34.655Z,12.60
2022-08-17T23:34:12.596Z,12.87
2022-08-17T23:36:52.695Z,15.50
2022-08-17T23:39:27.951Z,12.60
2022-08-17T23:41:59.906Z,12.97
2022-08-17T23:44:31.190Z,13.23
2022-08-17T23:47:03.665Z,13.90
2022-08-17T23:49:37.620Z,14.40
2022-08-17T23:52:12.658Z,13.80
2022-08-17T23:54:50.919Z,14.13
2022-08-17T23:57:33.234Z,15.20
