createdAt,value
2017-11-03T00:01:35.617Z,98388.78
2017-11-03T00:04:05.678Z,98388.65
2017-11-03T00:06:35.631Z,98389.08
2017-11-03T00:09:04.873Z,98389.06
2017-11-03T00:11:34.819Z,98388.67
2017-11-03T00:14:04.851Z,98393.41
2017-11-03T00:16:34.694Z,98390.70
2017-11-03T00:19:05.291Z,98394.61
2017-11-03T00:21:35.219Z,98402.86
2017-11-03T00:24:05.232Z,98405.20
2017-11-03T00:26:35.120Z,98401.02
2017-11-03T00:29:05.207Z,98400.58
2017-11-03T00:31:35.584Z,98399.64
2017-11-03T00:34:05.570Z,98401.30
2017-11-03T00:36:35.509Z,98409.44
2017-11-03T00:39:04.859Z,98404.60
2017-11-03T00:41:35.000Z,98403.95
2017-11-03T00:44:04.952Z,98410.91
2017-11-03T00:46:34.986Z,98410.46
2017-11-03T00:49:04.866Z,98411.04
2017-11-03T00:51:34.839Z,98418.54
2017-11-03T00:54:04.898Z,98405.83
2017-11-03T00:56:34.873Z,98420.74
2017-11-03T00:59:04.825Z,98416.18
2017-11-03T01:01:34.823Z,98431.22
2017-11-03T01:04:04.758Z,98435.88
2017-11-03T01:06:34.896Z,98434.89
2017-11-03T01:09:04.296Z,98437.06
2017-11-03T01:11:34.393Z,98437.50
2017-11-03T01:14:04.355Z,98430.13
2017-11-03T01:16:34.341Z,98428.43
2017-11-03T01:19:04.305Z,98434.16
2017-11-03T01:21:34.354Z,98431.56
2017-11-03T01:24:04.329Z,98436.13
2017-11-03T01:26:34.282Z,98446.41
2017-11-03T01:29:04.151Z,98445.91
2017-11-03T01:31:34.165Z,98446.98
2017-11-03T01:34:04.502Z,98444.87
2017-11-03T01:36:34.640Z,98445.96
2017-11-03T01:39:04.068Z,98443.80
2017-11-03T01:41:34.138Z,98444.59
2017-11-03T01:44:04.452Z,98447.64
2017-11-03T01:46:34.358Z,98451.85
2017-11-03T01:49:04.289Z,98451.74
2017-11-03T01:51:34.377Z,98449.32
2017-11-03T01:54:04.478Z,98457.07
2017-11-03T01:56:34.929Z,98448.74
2017-11-03T01:59:05.162Z,98449.39
2017-11-03T02:01:35.093Z,98451.10
2017-11-03T02:04:05.180Z,98446.27
2017-11-03T02:06:35.086Z,98444.92
2017-11-03T02:09:04.487Z,98453.17
2017-11-03T02:11:35.135Z,98450.97
2017-11-03T02:14:05.204Z,98448.28
2017-11-03T02:16:37.077Z,98441.09
2017-11-03T02:19:06.900Z,98443.38
2017-11-03T02:21:36.484Z,98438.78
2017-11-03T02:24:06.544Z,98445.08
2017-11-03T02:26:36.616Z,98451.94
2017-11-03T02:29:06.253Z,98455.45
2017-11-03T02:31:35.896Z,98458.97
2017-11-03T02:34:05.841Z,98463.25
2017-11-03T02:36:35.881Z,98453.17
2017-11-03T02:39:05.389Z,98460.83
2017-11-03T02:41:35.332Z,98465.98
2017-11-03T02:44:05.287Z,98457.42
2017-11-03T02:46:36.056Z,98454.86
2017-11-03T02:49:05.969Z,98454.73
2017-11-03T02:51:35.805Z,98460.77
2017-11-03T02:54:05.732Z,98466.26
2017-11-03T02:56:35.651Z,98465.73
2017-11-03T02:59:05.594Z,98450.41
2017-11-03T03:01:35.880Z,98452.64
2017-11-03T03:04:05.687Z,98455.39
2017-11-03T03:06:35.602Z,98464.48
2017-11-03T03:09:04.837Z,98476.70
2017-11-03T03:11:34.711Z,98476.72
2017-11-03T03:14:04.192Z,98472.72
2017-11-03T03:16:34.576Z,98470.93
2017-11-03T03:19:04.485Z,98472.71
2017-11-03T03:21:34.384Z,98467.98
2017-11-03T03:24:04.300Z,98476.86
2017-11-03T03:26:34.045Z,98474.84
2017-11-03T03:29:04.314Z,98472.89
2017-11-03T03:31:34.254Z,98490.09
2017-11-03T03:34:04.403Z,98491.41
2017-11-03T03:36:34.407Z,98488.53
2017-11-03T03:39:03.842Z,98481.11
2017-11-03T03:41:33.759Z,98487.81
2017-11-03T03:44:03.513Z,98489.77
2017-11-03T03:46:32.993Z,98494.00
2017-11-03T03:49:02.776Z,98491.42
2017-11-03T03:51:33.023Z,98498.44
2017-11-03T03:54:02.918Z,98493.86
2017-11-03T03:56:32.781Z,98504.33
2017-11-03T03:59:02.740Z,98510.52
2017-11-03T04:01:32.813Z,98503.66
2017-11-03T04:04:02.729Z,98507.86
2017-11-03T04:06:32.621Z,98504.35
2017-11-03T04:09:02.843Z,98506.08
2017-11-03T04:11:32.721Z,98505.81
2017-11-03T04:14:02.440Z,98512.59
2017-11-03T04:16:32.365Z,98520.66
2017-11-03T04:19:02.332Z,98518.66
2017-11-03T04:21:32.254Z,98522.05
2017-11-03T04:24:01.905Z,98514.00
2017-11-03T04:26:31.957Z,98513.91
2017-11-03T04:29:01.827Z,98515.88
2017-11-03T04:31:31.415Z,98516.49
2017-11-03T04:34:01.363Z,98511.39
2017-11-03T04:36:31.250Z,98507.61
2017-11-03T04:39:00.918Z,98508.69
2017-11-03T04:41:30.763Z,98520.48
2017-11-03T04:44:01.000Z,98510.47
2017-11-03T04:46:30.734Z,98519.50
2017-11-03T04:49:00.494Z,98524.53
2017-11-03T04:51:30.426Z,98524.34
2017-11-03T04:54:00.774Z,98528.63
2017-11-03T04:56:31.133Z,98532.02
2017-11-03T04:59:01.202Z,98530.83
2017-11-03T05:01:31.124Z,98531.54
2017-11-03T05:04:01.259Z,98532.23
2017-11-03T05:06:31.916Z,98535.72
2017-11-03T05:09:01.934Z,98525.58
2017-11-03T05:11:32.312Z,98533.87
2017-11-03T05:14:06.278Z,98542.55
2017-11-03T05:16:37.596Z,98543.77
2017-11-03T05:19:07.868Z,98541.84
2017-11-03T05:21:37.910Z,98542.60
2017-11-03T05:24:07.986Z,98539.02
2017-11-03T05:26:37.938Z,98535.97
2017-11-03T05:29:09.844Z,98536.93
2017-11-03T05:31:39.740Z,98538.41
2017-11-03T05:34:09.884Z,98544.69
2017-11-03T05:36:39.482Z,98550.89
2017-11-03T05:39:09.530Z,98555.61
2017-11-03T05:41:39.546Z,98567.86
2017-11-03T05:44:09.812Z,98565.83
2017-11-03T05:46:43.650Z,98573.33
2017-11-03T05:49:14.065Z,98580.88
2017-11-03T05:51:44.075Z,98582.70
2017-11-03T05:54:15.585Z,98580.58
2017-11-03T05:56:45.339Z,98586.72
2017-11-03T05:59:15.351Z,98588.33
2017-11-03T06:01:46.130Z,98599.71
2017-11-03T06:04:18.044Z,98607.48
2017-11-03T06:06:48.173Z,98610.44
2017-11-03T06:09:18.062Z,98613.73
2017-11-03T06:11:48.424Z,98615.63
2017-11-03T06:14:18.441Z,98609.20
2017-11-03T06:16:48.503Z,98608.11
2017-11-03T06:19:20.200Z,98612.52
2017-11-03T06:21:52.092Z,98607.72
2017-11-03T06:24:22.737Z,98611.53
2017-11-03T06:26:53.665Z,98615.33
2017-11-03T06:29:24.112Z,98611.66
2017-11-03T06:31:54.934Z,98622.49
2017-11-03T06:34:24.929Z,98623.45
2017-11-03T06:36:55.401Z,98627.65
2017-11-03T06:39:25.895Z,98635.02
2017-11-03T06:41:56.583Z,98637.58
2017-11-03T06:44:27.094Z,98643.67
2017-11-03T06:47:06.967Z,98647.84
2017-11-03T06:49:42.642Z,98649.15
2017-11-03T06:52:12.826Z,98651.22
2017-11-03T06:54:51.759Z,98656.01
2017-11-03T06:57:31.465Z,98656.92
2017-11-03T07:00:03.306Z,98654.11
2017-11-03T07:02:33.271Z,98663.03
2017-11-03T07:05:03.654Z,98666.52
2017-11-03T07:07:34.448Z,98671.45
2017-11-03T07:10:04.195Z,98677.08
2017-11-03T07:12:35.248Z,98678.45
2017-11-03T07:15:05.834Z,98681.20
2017-11-03T07:17:36.455Z,98680.08
2017-11-03T07:20:06.850Z,98680.28
2017-11-03T07:22:37.128Z,98682.91
2017-11-03T07:25:07.556Z,98683.84
2017-11-03T07:27:37.928Z,98690.25
2017-11-03T07:30:07.710Z,98690.69
2017-11-03T07:32:37.310Z,98692.52
2017-11-03T07:35:07.683Z,98692.91
2017-11-03T07:37:37.923Z,98689.37
2017-11-03T07:40:07.771Z,98689.89
2017-11-03T07:42:42.246Z,98689.25
2017-11-03T07:45:12.395Z,98695.96
2017-11-03T07:47:42.864Z,98692.25
2017-11-03T07:50:12.953Z,98692.28
2017-11-03T07:52:42.981Z,98695.52
2017-11-03T07:55:14.131Z,98690.94
2017-11-03T07:57:44.953Z,98693.50
2017-11-03T08:00:15.072Z,98696.66
2017-11-03T08:02:45.035Z,98704.05
2017-11-03T08:05:15.133Z,98701.84
2017-11-03T08:07:45.147Z,98706.19
2017-11-03T08:10:15.453Z,98710.41
2017-11-03T08:12:46.096Z,98707.39
2017-11-03T08:15:15.719Z,98711.70
2017-11-03T08:17:45.277Z,98706.69
2017-11-03T08:20:14.781Z,98712.13
2017-11-03T08:22:44.328Z,98707.66
2017-11-03T08:25:14.473Z,98714.91
2017-11-03T08:27:43.999Z,98705.37
2017-11-03T08:30:13.482Z,98704.62
2017-11-03T08:32:43.432Z,98703.56
2017-11-03T08:35:13.313Z,98700.16
2017-11-03T08:37:42.834Z,98701.69
2017-11-03T08:40:12.318Z,98699.66
2017-11-03T08:42:50.825Z,98703.27
2017-11-03T08:45:21.565Z,98705.18
2017-11-03T08:47:51.139Z,98708.86
2017-11-03T08:50:20.703Z,98713.80
2017-11-03T08:52:50.196Z,98714.49
2017-11-03T08:55:20.553Z,98718.66
2017-11-03T08:57:50.026Z,98718.27
2017-11-03T09:00:19.210Z,98723.92
2017-11-03T09:02:48.569Z,98724.58
2017-11-03T09:05:18.062Z,98727.26
2017-11-03T09:07:47.545Z,98729.59
2017-11-03T09:10:17.830Z,98730.44
2017-11-03T09:12:47.329Z,98737.78
2017-11-03T09:15:23.440Z,98731.20
2017-11-03T09:17:52.899Z,98737.01
2017-11-03T09:20:22.020Z,98736.30
2017-11-03T09:22:52.101Z,98741.01
2017-11-03T09:25:21.754Z,98737.55
2017-11-03T09:27:51.835Z,98742.74
2017-11-03T09:30:21.496Z,98740.08
2017-11-03T09:32:50.990Z,98738.31
2017-11-03T09:35:20.606Z,98738.95
2017-11-03T09:37:50.193Z,98749.52
2017-11-03T09:40:19.698Z,98748.67
2017-11-03T09:42:49.186Z,98739.90
2017-11-03T09:45:18.709Z,98747.41
2017-11-03T09:47:48.196Z,98744.63
2017-11-03T09:50:17.683Z,98738.69
2017-11-03T09:52:47.155Z,98738.95
2017-11-03T09:55:16.641Z,98740.16
2017-11-03T09:57:46.133Z,98739.16
2017-11-03T10:00:15.382Z,98734.84
2017-11-03T10:02:44.714Z,98738.77
2017-11-03T10:05:14.175Z,98735.53
2017-11-03T10:07:43.651Z,98735.45
2017-11-03T10:10:12.917Z,98732.80
2017-11-03T10:12:42.496Z,98727.61
2017-11-03T10:15:11.976Z,98725.63
2017-11-03T10:17:41.466Z,98724.02
2017-11-03T10:20:10.960Z,98727.73
2017-11-03T10:22:40.400Z,98715.66
2017-11-03T10:25:09.750Z,98711.96
2017-11-03T10:27:39.448Z,98721.25
2017-11-03T10:30:09.006Z,98714.98
2017-11-03T10:32:38.557Z,98718.53
2017-11-03T10:35:08.060Z,98711.59
2017-11-03T10:37:37.582Z,98710.25
2017-11-03T10:40:07.187Z,98709.12
2017-11-03T10:42:42.847Z,98710.75
2017-11-03T10:45:14.683Z,98713.69
2017-11-03T10:47:44.336Z,98708.88
2017-11-03T10:50:13.808Z,98706.52
2017-11-03T10:52:43.054Z,98703.39
2017-11-03T10:55:12.537Z,98706.17
2017-11-03T10:57:42.019Z,98710.60
2017-11-03T11:00:11.010Z,98707.56
2017-11-03T11:02:40.480Z,98705.12
2017-11-03T11:05:09.980Z,98701.98
2017-11-03T11:07:39.651Z,98703.95
2017-11-03T11:10:09.113Z,98704.77
2017-11-03T11:12:38.563Z,98711.28
2017-11-03T11:15:08.041Z,98704.08
2017-11-03T11:17:37.546Z,98705.25
2017-11-03T11:20:07.378Z,98705.82
2017-11-03T11:22:36.824Z,98700.70
2017-11-03T11:25:07.452Z,98693.20
2017-11-03T11:27:37.002Z,98690.46
2017-11-03T11:30:06.468Z,98691.76
2017-11-03T11:32:36.120Z,98697.53
2017-11-03T11:35:05.727Z,98688.08
2017-11-03T11:37:35.271Z,98694.65
2017-11-03T11:40:04.575Z,98682.51
2017-11-03T11:42:33.896Z,98690.70
2017-11-03T11:45:07.274Z,98683.09
2017-11-03T11:47:36.748Z,98685.59
2017-11-03T11:50:06.137Z,98684.73
2017-11-03T11:52:35.626Z,98688.33
2017-11-03T11:55:05.028Z,98679.45
2017-11-03T11:57:38.054Z,98680.53
2017-11-03T12:00:08.194Z,98684.54
2017-11-03T12:02:37.264Z,98680.90
2017-11-03T12:05:06.504Z,98684.81
2017-11-03T12:07:35.669Z,98684.30
2017-11-03T12:10:05.251Z,98681.88
2017-11-03T12:12:34.398Z,98674.72
2017-11-03T12:15:03.564Z,98679.33
2017-11-03T12:17:33.069Z,98672.02
2017-11-03T12:20:02.540Z,98675.11
2017-11-03T12:22:31.696Z,98676.26
2017-11-03T12:25:00.879Z,98667.24
2017-11-03T12:27:30.850Z,98672.80
2017-11-03T12:30:01.309Z,98674.22
2017-11-03T12:32:30.709Z,98666.12
2017-11-03T12:35:00.289Z,98671.88
2017-11-03T12:37:33.762Z,98667.53
2017-11-03T12:40:02.909Z,98666.61
2017-11-03T12:42:32.070Z,98666.06
2017-11-03T12:45:01.225Z,98663.17
2017-11-03T12:47:30.430Z,98655.47
2017-11-03T12:49:59.640Z,98665.47
2017-11-03T12:52:29.107Z,98661.05
2017-11-03T12:54:59.024Z,98658.86
2017-11-03T12:57:29.062Z,98664.59
2017-11-03T12:59:58.496Z,98654.85
2017-11-03T13:02:27.819Z,98657.25
2017-11-03T13:04:57.984Z,98649.02
2017-11-03T13:07:27.356Z,98655.19
2017-11-03T13:09:56.797Z,98656.75
2017-11-03T13:12:26.689Z,98658.77
2017-11-03T13:14:56.011Z,98653.58
2017-11-03T13:17:24.956Z,98663.84
2017-11-03T13:19:54.366Z,98658.61
2017-11-03T13:22:23.887Z,98660.95
2017-11-03T13:24:53.033Z,98654.27
2017-11-03T13:27:22.556Z,98648.39
2017-11-03T13:29:53.639Z,98646.63
2017-11-03T13:32:26.972Z,98649.55
2017-11-03T13:34:56.799Z,98649.84
2017-11-03T13:37:27.988Z,98644.41
2017-11-03T13:39:57.730Z,98651.34
2017-11-03T13:42:27.370Z,98648.64
2017-11-03T13:44:56.603Z,98646.03
2017-11-03T13:47:26.410Z,98645.39
2017-11-03T13:49:56.206Z,98637.77
2017-11-03T13:52:26.129Z,98640.98
2017-11-03T13:54:56.799Z,98636.48
2017-11-03T13:57:26.006Z,98636.05
2017-11-03T13:59:55.612Z,98639.19
2017-11-03T14:02:25.301Z,98640.19
2017-11-03T14:04:54.563Z,98635.31
2017-11-03T14:07:24.520Z,98636.78
2017-11-03T14:09:54.460Z,98635.27
2017-11-03T14:12:24.032Z,98634.25
2017-11-03T14:14:53.578Z,98628.55
2017-11-03T14:17:23.343Z,98628.41
2017-11-03T14:19:52.941Z,98627.86
2017-11-03T14:22:22.707Z,98630.88
2017-11-03T14:24:53.457Z,98626.31
2017-11-03T14:27:23.237Z,98621.59
2017-11-03T14:29:57.269Z,98628.14
2017-11-03T14:32:26.919Z,98622.36
2017-11-03T14:34:57.165Z,98614.80
2017-11-03T14:37:27.001Z,98618.25
2017-11-03T14:39:58.390Z,98612.47
2017-11-03T14:42:28.387Z,98612.23
2017-11-03T14:44:58.198Z,98618.30
2017-11-03T14:47:29.857Z,98621.84
2017-11-03T14:50:00.072Z,98613.69
2017-11-03T14:52:30.334Z,98612.45
2017-11-03T14:55:00.330Z,98606.97
2017-11-03T14:57:37.437Z,98604.17
2017-11-03T15:00:06.663Z,98608.63
2017-11-03T15:02:36.243Z,98603.11
2017-11-03T15:05:05.927Z,98599.11
2017-11-03T15:07:35.754Z,98609.47
2017-11-03T15:10:06.033Z,98607.56
2017-11-03T15:12:35.686Z,98608.20
2017-11-03T15:15:05.107Z,98599.25
2017-11-03T15:17:34.880Z,98602.12
2017-11-03T15:20:07.931Z,98603.72
2017-11-03T15:22:37.461Z,98606.22
2017-11-03T15:25:06.994Z,98602.28
2017-11-03T15:27:36.757Z,98598.08
2017-11-03T15:30:06.893Z,98599.55
2017-11-03T15:32:36.706Z,98590.52
2017-11-03T15:35:06.769Z,98598.61
2017-11-03T15:37:36.661Z,98593.35
2017-11-03T15:40:06.358Z,98594.16
2017-11-03T15:42:36.510Z,98596.20
2017-11-03T15:45:06.889Z,98593.70
2017-11-03T15:47:36.686Z,98599.52
2017-11-03T15:50:06.827Z,98598.59
2017-11-03T15:52:36.637Z,98601.61
2017-11-03T15:55:06.602Z,98597.94
2017-11-03T15:57:36.357Z,98604.58
2017-11-03T16:00:06.942Z,98602.86
2017-11-03T16:02:37.345Z,98602.02
2017-11-03T16:05:07.101Z,98602.52
2017-11-03T16:07:36.848Z,98607.61
2017-11-03T16:10:07.518Z,98604.22
2017-11-03T16:12:37.274Z,98604.50
2017-11-03T16:15:07.025Z,98602.27
2017-11-03T16:17:36.838Z,98597.03
2017-11-03T16:20:06.450Z,98603.74
2017-11-03T16:22:36.199Z,98599.44
2017-11-03T16:25:06.005Z,98603.08
2017-11-03T16:27:35.788Z,98606.41
2017-11-03T16:30:05.660Z,98603.48
2017-11-03T16:32:35.421Z,98607.38
2017-11-03T16:35:05.506Z,98601.59
2017-11-03T16:37:35.229Z,98607.34
2017-11-03T16:40:05.023Z,98599.08
2017-11-03T16:42:35.029Z,98602.39
2017-11-03T16:45:09.878Z,98594.70
2017-11-03T16:47:41.250Z,98604.44
2017-11-03T16:50:20.305Z,98605.06
2017-11-03T16:52:50.510Z,98603.91
2017-11-03T16:55:20.615Z,98607.73
2017-11-03T16:57:50.891Z,98609.28
2017-11-03T17:00:20.515Z,98614.05
2017-11-03T17:02:51.386Z,98608.50
2017-11-03T17:05:21.398Z,98602.48
2017-11-03T17:07:51.466Z,98606.05
2017-11-03T17:10:21.495Z,98607.33
2017-11-03T17:12:51.519Z,98604.39
2017-11-03T17:15:25.169Z,98614.84
2017-11-03T17:17:55.170Z,98614.77
2017-11-03T17:20:24.909Z,98616.81
2017-11-03T17:22:54.806Z,98614.08
2017-11-03T17:25:24.619Z,98614.22
2017-11-03T17:27:54.387Z,98610.75
2017-11-03T17:30:24.329Z,98609.64
2017-11-03T17:32:54.344Z,98607.48
2017-11-03T17:35:24.180Z,98610.72
2017-11-03T17:37:54.525Z,98604.38
2017-11-03T17:40:24.430Z,98602.42
2017-11-03T17:42:54.367Z,98595.64
2017-11-03T17:45:24.437Z,98595.77
2017-11-03T17:47:55.184Z,98599.25
2017-11-03T17:50:25.237Z,98599.77
2017-11-03T17:52:55.119Z,98603.60
2017-11-03T17:55:24.996Z,98600.11
2017-11-03T17:57:54.813Z,98599.45
2017-11-03T18:00:25.602Z,98601.69
2017-11-03T18:02:55.476Z,98607.38
2017-11-03T18:05:25.296Z,98603.59
2017-11-03T18:07:55.137Z,98602.81
2017-11-03T18:10:24.872Z,98603.32
2017-11-03T18:12:54.796Z,98599.76
2017-11-03T18:15:24.585Z,98598.66
2017-11-03T18:17:54.494Z,98589.77
2017-11-03T18:20:24.356Z,98592.17
2017-11-03T18:22:54.258Z,98591.18
2017-11-03T18:25:24.190Z,98590.91
2017-11-03T18:27:54.000Z,98585.36
2017-11-03T18:30:23.719Z,98586.81
2017-11-03T18:32:53.537Z,98581.39
2017-11-03T18:35:23.404Z,98582.76
2017-11-03T18:37:53.572Z,98584.30
2017-11-03T18:40:23.599Z,98580.22
2017-11-03T18:42:53.379Z,98579.88
2017-11-03T18:45:23.304Z,98580.94
2017-11-03T18:47:53.142Z,98580.28
2017-11-03T18:50:23.115Z,98580.31
2017-11-03T18:52:53.008Z,98574.93
2017-11-03T18:55:23.115Z,98573.52
2017-11-03T18:57:56.749Z,98576.59
2017-11-03T19:00:26.825Z,98572.83
2017-11-03T19:02:56.523Z,98569.05
2017-11-03T19:05:27.419Z,98569.39
2017-11-03T19:07:57.469Z,98570.59
2017-11-03T19:10:27.358Z,98569.56
2017-11-03T19:12:57.327Z,98578.61
2017-11-03T19:15:26.908Z,98570.33
2017-11-03T19:17:56.836Z,98571.08
2017-11-03T19:20:26.680Z,98567.75
2017-11-03T19:22:56.881Z,98570.55
2017-11-03T19:25:26.638Z,98574.81
2017-11-03T19:27:56.444Z,98575.04
2017-11-03T19:30:26.146Z,98571.73
2017-11-03T19:32:55.985Z,98573.96
2017-11-03T19:35:25.650Z,98573.30
2017-11-03T19:37:55.684Z,98574.77
2017-11-03T19:40:25.531Z,98577.13
2017-11-03T19:42:55.372Z,98571.59
2017-11-03T19:45:25.132Z,98575.53
2017-11-03T19:47:55.067Z,98571.13
2017-11-03T19:50:24.827Z,98569.80
2017-11-03T19:52:54.623Z,98570.52
2017-11-03T19:55:24.530Z,98574.17
2017-11-03T19:57:54.328Z,98575.67
2017-11-03T20:00:24.222Z,98574.59
2017-11-03T20:02:53.864Z,98571.28
2017-11-03T20:05:23.476Z,98573.20
2017-11-03T20:07:53.280Z,98577.32
2017-11-03T20:10:23.174Z,98576.06
2017-11-03T20:12:53.173Z,98582.66
2017-11-03T20:15:23.019Z,98582.04
2017-11-03T20:17:52.925Z,98579.33
2017-11-03T20:20:22.701Z,98583.54
2017-11-03T20:22:52.604Z,98578.12
2017-11-03T20:25:22.475Z,98574.98
2017-11-03T20:27:52.941Z,98574.24
2017-11-03T20:30:22.958Z,98576.91
2017-11-03T20:32:52.942Z,98571.86
2017-11-03T20:35:23.022Z,98574.44
2017-11-03T20:37:53.114Z,98566.97
2017-11-03T20:40:23.424Z,98570.17
2017-11-03T20:42:53.294Z,98565.05
2017-11-03T20:45:23.039Z,98562.77
2017-11-03T20:47:53.139Z,98561.48
2017-11-03T20:50:23.154Z,98563.59
2017-11-03T20:52:53.217Z,98563.45
2017-11-03T20:55:22.886Z,98567.69
2017-11-03T20:57:52.702Z,98570.27
2017-11-03T21:00:23.425Z,98569.67
2017-11-03T21:05:38.055Z,98564.70
2017-11-03T23:00:32.832Z,98448.27
2017-11-03T23:03:07.405Z,98443.89
2017-11-03T23:08:13.212Z,98438.94
2017-11-03T23:26:30.358Z,98420.12
2017-11-03T23:31:37.906Z,98420.82
2017-11-03T23:34:09.799Z,98428.11
2017-11-03T23:36:43.463Z,98425.09
2017-11-03T23:39:15.065Z,98415.17
2017-11-03T23:41:45.609Z,98416.14
2017-11-03T23:44:17.526Z,98418.78
2017-11-03T23:49:30.027Z,98406.94
2017-11-03T23:52:01.939Z,98406.09
2017-11-03T23:54:33.424Z,98404.28
2017-11-03T23:57:05.651Z,98402.97
2017-11-03T23:59:36.795Z,98406.47
