createdAt,value
2022-10-18T00:01:08.102Z,51.44
2022-10-18T00:06:09.401Z,52.14
2022-10-18T00:08:39.045Z,52.47
2022-10-18T00:11:07.933Z,51.52
2022-10-18T00:13:36.213Z,52.13
2022-10-18T00:16:09.961Z,52.12
2022-10-18T00:18:37.995Z,51.91
2022-10-18T00:21:11.806Z,52.49
2022-10-18T00:23:40.288Z,51.38
2022-10-18T00:26:15.421Z,52.78
2022-10-18T00:28:44.259Z,52.99
2022-10-18T00:31:16.982Z,52.75
2022-10-18T00:33:47.173Z,52.49
2022-10-18T00:36:15.969Z,52.29
2022-10-18T00:38:44.910Z,51.95
2022-10-18T00:41:17.010Z,52.24
2022-10-18T00:44:26.700Z,50.81
2022-10-18T00:47:05.090Z,52.10
2022-10-18T00:49:37.570Z,50.66
2022-10-18T00:52:35.750Z,50.48
2022-10-18T00:55:05.979Z,50.63
2022-10-18T00:57:34.424Z,49.70
2022-10-18T01:00:04.335Z,50.13
2022-10-18T01:02:32.901Z,49.93
2022-10-18T01:05:01.049Z,50.13
2022-10-18T01:07:57.023Z,50.13
2022-10-18T01:10:49.845Z,50.58
2022-10-18T01:13:39.564Z,50.32
2022-10-18T01:16:31.254Z,50.05
2022-10-18T01:19:27.305Z,50.21
2022-10-18T01:22:08.165Z,50.53
2022-10-18T01:24:52.854Z,50.41
2022-10-18T01:27:36.246Z,50.46
2022-10-18T01:30:15.267Z,50.84
2022-10-18T01:32:49.086Z,51.68
2022-10-18T01:35:33.032Z,51.77
2022-10-18T01:38:06.925Z,51.52
2022-10-18T01:40:37.042Z,50.79
2022-10-18T01:45:35.253Z,52.22
2022-10-18T01:48:03.934Z,51.36
2022-10-18T01:50:34.202Z,51.54
2022-10-18T01:53:02.552Z,50.68
2022-10-18T01:55:43.548Z,50.64
2022-10-18T01:58:40.416Z,50.92
2022-10-18T02:01:43.735Z,51.94
2022-10-18T02:04:33.799Z,51.58
2022-10-18T02:07:55.448Z,50.98
2022-10-18T02:11:00.005Z,51.09
2022-10-18T02:13:34.857Z,51.85
2022-10-18T02:16:09.978Z,51.46
2022-10-18T02:18:42.551Z,51.01
2022-10-18T02:21:15.948Z,51.05
2022-10-18T02:23:46.274Z,51.15
2022-10-18T02:26:16.107Z,50.72
2022-10-18T02:28:45.908Z,50.57
2022-10-18T02:31:26.467Z,52.05
2022-10-18T02:33:58.984Z,51.87
2022-10-18T02:36:39.089Z,52.05
2022-10-18T02:39:14.444Z,51.75
2022-10-18T02:41:43.025Z,50.96
2022-10-18T02:44:11.510Z,51.51
2022-10-18T02:46:40.613Z,51.42
2022-10-18T02:49:08.784Z,51.32
2022-10-18T02:51:36.728Z,51.21
2022-10-18T02:54:05.550Z,50.58
2022-10-18T02:56:33.631Z,49.94
2022-10-18T02:59:01.907Z,50.64
2022-10-18T03:01:29.919Z,50.75
2022-10-18T03:03:57.955Z,50.43
2022-10-18T03:06:26.047Z,50.67
2022-10-18T03:08:54.355Z,50.10
2022-10-18T03:11:22.599Z,50.45
2022-10-18T03:13:50.467Z,48.39
2022-10-18T03:16:18.953Z,49.69
2022-10-18T03:18:46.768Z,49.46
2022-10-18T03:21:14.798Z,48.69
2022-10-18T03:23:42.787Z,47.63
2022-10-18T03:26:10.849Z,47.89
2022-10-18T03:28:38.888Z,48.14
2022-10-18T03:31:07.069Z,48.22
2022-10-18T03:33:35.382Z,48.18
2022-10-18T03:36:03.353Z,47.89
2022-10-18T03:38:31.848Z,48.26
2022-10-18T03:40:59.817Z,48.17
2022-10-18T03:43:27.991Z,47.07
2022-10-18T03:45:56.309Z,46.36
2022-10-18T03:48:24.294Z,47.42
2022-10-18T03:50:52.222Z,47.38
2022-10-18T03:53:20.295Z,48.57
2022-10-18T03:55:52.871Z,47.61
2022-10-18T03:58:21.584Z,48.59
2022-10-18T04:00:51.484Z,48.46
2022-10-18T04:03:21.198Z,48.13
2022-10-18T04:05:49.682Z,48.29
2022-10-18T04:08:18.575Z,48.05
2022-10-18T04:10:46.667Z,48.48
2022-10-18T04:13:14.876Z,48.06
2022-10-18T04:15:43.454Z,48.75
2022-10-18T04:18:11.389Z,49.12
2022-10-18T04:20:39.387Z,49.12
2022-10-18T04:23:07.236Z,49.13
2022-10-18T04:25:35.289Z,48.83
2022-10-18T04:28:03.387Z,48.01
2022-10-18T04:30:31.307Z,47.65
2022-10-18T04:32:59.543Z,48.02
2022-10-18T04:35:27.822Z,48.59
2022-10-18T04:37:55.894Z,48.71
2022-10-18T04:40:23.971Z,49.07
2022-10-18T04:42:51.947Z,48.60
2022-10-18T04:45:19.921Z,49.12
2022-10-18T04:47:47.901Z,48.84
2022-10-18T04:50:15.898Z,49.34
2022-10-18T04:52:44.579Z,49.35
2022-10-18T04:55:12.433Z,49.50
2022-10-18T04:57:40.709Z,49.61
2022-10-18T05:00:09.144Z,49.97
2022-10-18T05:02:37.376Z,49.93
2022-10-18T05:05:08.114Z,50.12
2022-10-18T05:07:38.435Z,49.68
2022-10-18T05:10:07.843Z,50.03
2022-10-18T05:12:36.121Z,48.85
2022-10-18T05:15:04.816Z,49.11
2022-10-18T05:17:32.858Z,49.34
2022-10-18T05:20:00.926Z,49.88
2022-10-18T05:22:29.389Z,50.57
2022-10-18T05:24:57.935Z,49.97
2022-10-18T05:27:25.833Z,48.98
2022-10-18T05:29:53.643Z,49.16
2022-10-18T05:32:22.029Z,49.78
2022-10-18T05:34:50.350Z,50.48
2022-10-18T05:37:18.454Z,50.63
2022-10-18T05:39:46.401Z,50.15
2022-10-18T05:42:14.374Z,49.99
2022-10-18T05:44:42.886Z,50.18
2022-10-18T05:47:11.134Z,49.57
2022-10-18T05:49:39.191Z,49.32
2022-10-18T05:52:07.064Z,49.77
2022-10-18T05:54:35.114Z,50.35
2022-10-18T05:57:02.990Z,49.05
2022-10-18T05:59:30.952Z,48.62
2022-10-18T06:01:59.142Z,48.77
2022-10-18T06:04:27.150Z,49.48
2022-10-18T06:06:55.261Z,49.99
2022-10-18T06:09:23.426Z,49.59
2022-10-18T06:11:51.378Z,48.89
2022-10-18T06:14:19.252Z,48.05
2022-10-18T06:16:47.224Z,49.10
2022-10-18T06:19:15.613Z,49.05
2022-10-18T06:21:44.555Z,48.85
2022-10-18T06:24:12.510Z,47.89
2022-10-18T06:26:40.449Z,47.21
2022-10-18T06:29:08.527Z,48.60
2022-10-18T06:31:37.520Z,48.26
2022-10-18T06:34:05.682Z,47.93
2022-10-18T06:36:33.676Z,47.91
2022-10-18T06:39:01.641Z,47.07
2022-10-18T06:41:29.624Z,47.87
2022-10-18T06:43:57.597Z,47.45
2022-10-18T06:46:26.493Z,48.41
2022-10-18T06:48:54.677Z,48.43
2022-10-18T06:51:22.852Z,47.78
2022-10-18T06:54:05.870Z,46.32
2022-10-18T06:56:39.396Z,46.29
2022-10-18T06:59:07.443Z,46.69
2022-10-18T07:01:35.679Z,46.81
2022-10-18T07:04:04.002Z,46.54
2022-10-18T07:06:32.399Z,45.81
2022-10-18T07:09:00.264Z,46.03
2022-10-18T07:11:28.331Z,45.93
2022-10-18T07:14:00.600Z,45.61
2022-10-18T07:16:29.290Z,45.04
2022-10-18T07:18:57.571Z,44.88
2022-10-18T07:21:26.568Z,44.99
2022-10-18T07:23:56.941Z,44.93
2022-10-18T07:26:28.359Z,45.07
2022-10-18T07:29:04.764Z,45.74
2022-10-18T07:31:35.774Z,44.94
2022-10-18T07:34:05.353Z,45.36
2022-10-18T07:36:34.162Z,45.08
2022-10-18T07:39:02.116Z,44.17
2022-10-18T07:41:30.313Z,44.58
2022-10-18T07:43:58.193Z,44.86
2022-10-18T07:46:26.508Z,44.34
2022-10-18T07:48:55.321Z,43.69
2022-10-18T07:51:23.714Z,43.85
2022-10-18T07:53:52.083Z,43.94
2022-10-18T07:56:23.568Z,44.03
2022-10-18T07:58:54.001Z,43.85
2022-10-18T08:01:23.665Z,44.06
2022-10-18T08:03:52.701Z,43.93
2022-10-18T08:06:22.827Z,44.10
2022-10-18T08:08:50.793Z,44.06
2022-10-18T08:11:22.227Z,43.94
2022-10-18T08:13:51.674Z,44.66
2022-10-18T08:16:22.903Z,45.57
2022-10-18T08:18:51.534Z,45.86
2022-10-18T08:21:20.929Z,45.92
2022-10-18T08:23:49.196Z,46.03
2022-10-18T08:26:20.048Z,46.00
2022-10-18T08:28:58.171Z,46.00
2022-10-18T08:31:37.867Z,45.85
2022-10-18T08:34:05.846Z,45.62
2022-10-18T08:36:33.795Z,45.49
2022-10-18T08:39:01.710Z,45.42
2022-10-18T08:41:55.765Z,45.30
2022-10-18T08:44:25.433Z,45.18
2022-10-18T08:47:07.127Z,45.00
2022-10-18T08:49:47.743Z,44.89
2022-10-18T08:52:34.739Z,44.79
2022-10-18T08:55:09.162Z,44.44
2022-10-18T08:57:37.034Z,44.29
2022-10-18T09:00:18.667Z,44.32
2022-10-18T09:03:05.368Z,43.68
2022-10-18T09:05:45.492Z,43.82
2022-10-18T09:08:54.869Z,43.90
2022-10-18T09:11:46.905Z,43.75
2022-10-18T09:14:23.842Z,43.37
2022-10-18T09:16:55.014Z,43.22
2022-10-18T09:19:41.532Z,43.33
2022-10-18T09:22:21.081Z,43.23
2022-10-18T09:24:57.183Z,43.03
2022-10-18T09:27:42.194Z,42.51
2022-10-18T09:30:25.522Z,42.34
2022-10-18T09:33:05.464Z,42.16
2022-10-18T09:36:05.083Z,42.62
2022-10-18T09:38:41.359Z,42.50
2022-10-18T09:41:20.687Z,42.07
2022-10-18T09:43:59.825Z,42.30
2022-10-18T09:46:39.197Z,41.69
2022-10-18T09:49:19.068Z,41.17
2022-10-18T09:51:49.277Z,41.38
2022-10-18T09:54:23.592Z,41.51
2022-10-18T09:57:02.424Z,41.10
2022-10-18T09:59:50.874Z,41.00
2022-10-18T10:02:21.912Z,40.75
2022-10-18T10:04:51.134Z,40.48
2022-10-18T10:07:21.921Z,40.84
2022-10-18T10:10:14.620Z,40.59
2022-10-18T10:12:42.901Z,39.94
2022-10-18T10:15:19.344Z,39.91
2022-10-18T10:18:02.416Z,39.00
2022-10-18T10:20:37.432Z,39.41
2022-10-18T10:23:08.931Z,39.43
2022-10-18T10:25:38.235Z,39.33
2022-10-18T10:28:20.605Z,39.48
2022-10-18T10:30:48.616Z,39.19
2022-10-18T10:33:57.691Z,39.62
2022-10-18T10:36:25.645Z,39.31
2022-10-18T10:39:04.766Z,39.84
2022-10-18T10:41:33.613Z,39.39
2022-10-18T10:44:05.015Z,39.56
2022-10-18T10:46:36.898Z,39.47
2022-10-18T10:49:35.062Z,39.08
2022-10-18T10:52:08.849Z,38.00
2022-10-18T10:54:52.492Z,38.08
2022-10-18T10:57:26.196Z,38.11
2022-10-18T10:59:56.360Z,37.53
2022-10-18T11:02:33.512Z,37.38
2022-10-18T11:05:25.007Z,37.31
2022-10-18T11:07:57.013Z,37.24
2022-10-18T11:10:30.901Z,37.38
2022-10-18T11:13:03.629Z,36.97
2022-10-18T11:15:45.229Z,36.77
2022-10-18T11:18:27.819Z,37.09
2022-10-18T11:20:58.454Z,37.10
2022-10-18T11:23:33.179Z,37.22
2022-10-18T11:26:32.409Z,36.97
2022-10-18T11:29:30.079Z,37.11
2022-10-18T11:32:26.780Z,36.82
2022-10-18T11:35:16.655Z,36.64
2022-10-18T11:37:47.529Z,36.67
2022-10-18T11:40:27.471Z,36.79
2022-10-18T11:43:50.540Z,35.98
2022-10-18T11:46:22.909Z,35.99
2022-10-18T11:49:02.920Z,35.86
2022-10-18T11:52:07.984Z,35.68
2022-10-18T11:54:43.845Z,35.05
2022-10-18T11:57:37.743Z,35.58
2022-10-18T12:00:23.751Z,37.24
2022-10-18T12:03:18.680Z,41.14
2022-10-18T12:05:48.752Z,41.39
2022-10-18T12:08:23.882Z,41.58
2022-10-18T12:11:10.225Z,42.01
2022-10-18T12:13:55.447Z,41.40
2022-10-18T12:16:49.578Z,41.41
2022-10-18T12:19:28.872Z,41.33
2022-10-18T12:22:02.678Z,41.26
2022-10-18T12:24:33.116Z,41.08
2022-10-18T12:27:02.304Z,41.22
2022-10-18T12:29:40.259Z,41.55
2022-10-18T12:32:13.163Z,41.66
2022-10-18T12:34:49.770Z,42.05
2022-10-18T12:37:20.635Z,42.50
2022-10-18T12:40:11.423Z,42.87
2022-10-18T12:42:48.100Z,43.07
2022-10-18T12:45:42.592Z,43.39
2022-10-18T12:48:29.040Z,43.27
2022-10-18T12:51:17.081Z,43.38
2022-10-18T12:53:49.182Z,44.04
2022-10-18T12:56:39.721Z,44.08
2022-10-18T12:59:16.874Z,44.49
2022-10-18T13:01:50.758Z,44.46
2022-10-18T13:04:28.117Z,44.41
2022-10-18T13:06:59.659Z,44.47
2022-10-18T13:09:28.763Z,44.80
2022-10-18T13:12:16.545Z,45.03
2022-10-18T13:15:13.376Z,44.85
2022-10-18T13:17:55.217Z,45.14
2022-10-18T13:20:40.861Z,45.09
2022-10-18T13:23:09.203Z,44.97
2022-10-18T13:25:58.639Z,45.24
2022-10-18T13:28:26.898Z,45.21
2022-10-18T13:31:09.880Z,44.82
2022-10-18T13:33:40.767Z,45.00
2022-10-18T13:36:22.663Z,44.69
2022-10-18T13:38:54.141Z,44.55
2022-10-18T13:41:29.180Z,44.29
2022-10-18T13:44:02.648Z,44.16
2022-10-18T13:46:33.488Z,44.25
2022-10-18T13:49:40.056Z,44.31
2022-10-18T13:52:54.750Z,44.16
2022-10-18T13:55:45.363Z,44.19
2022-10-18T13:58:32.094Z,44.33
2022-10-18T14:01:03.663Z,44.40
2022-10-18T14:03:58.099Z,44.61
2022-10-18T14:06:36.325Z,44.89
2022-10-18T14:12:21.782Z,45.35
2022-10-18T14:15:03.533Z,45.40
2022-10-18T14:17:34.532Z,45.32
2022-10-18T14:20:20.738Z,45.76
2022-10-18T14:23:03.194Z,45.74
2022-10-18T14:25:35.157Z,45.56
2022-10-18T14:28:27.320Z,45.41
2022-10-18T14:31:05.553Z,45.31
2022-10-18T14:33:44.319Z,45.25
2022-10-18T14:36:15.669Z,45.48
2022-10-18T14:39:00.864Z,45.52
2022-10-18T14:41:30.955Z,45.53
2022-10-18T14:44:32.169Z,45.57
2022-10-18T14:47:22.527Z,45.29
2022-10-18T14:49:51.601Z,45.40
2022-10-18T14:52:26.089Z,45.60
2022-10-18T14:54:56.361Z,45.75
2022-10-18T14:57:42.453Z,45.82
2022-10-18T15:02:51.858Z,46.11
2022-10-18T15:05:23.722Z,46.28
2022-10-18T15:07:53.117Z,46.46
2022-10-18T15:10:33.688Z,46.51
2022-10-18T15:13:09.736Z,46.63
2022-10-18T15:15:39.370Z,46.98
2022-10-18T15:18:08.207Z,47.03
2022-10-18T15:20:37.812Z,47.14
2022-10-18T15:23:29.051Z,47.16
2022-10-18T15:26:04.622Z,47.13
2022-10-18T15:28:34.424Z,47.52
2022-10-18T15:31:03.334Z,47.58
2022-10-18T15:33:33.054Z,47.49
2022-10-18T15:36:17.963Z,47.55
2022-10-18T15:38:49.108Z,47.60
2022-10-18T15:41:57.986Z,47.56
2022-10-18T15:44:34.697Z,47.71
2022-10-18T15:47:11.940Z,47.77
2022-10-18T15:49:46.473Z,47.96
2022-10-18T15:52:38.209Z,48.75
2022-10-18T15:55:32.068Z,49.15
2022-10-18T15:58:11.306Z,50.01
2022-10-18T16:00:39.293Z,50.43
2022-10-18T16:03:08.966Z,50.86
2022-10-18T16:05:38.232Z,51.36
2022-10-18T16:08:06.383Z,52.14
2022-10-18T16:10:34.366Z,52.70
2022-10-18T16:13:02.524Z,52.46
2022-10-18T16:15:30.583Z,52.95
2022-10-18T16:17:58.654Z,53.82
2022-10-18T16:20:26.609Z,54.27
2022-10-18T16:22:54.512Z,54.27
2022-10-18T16:25:22.341Z,54.80
2022-10-18T16:27:50.590Z,54.77
2022-10-18T16:30:21.034Z,55.23
2022-10-18T16:32:48.964Z,55.31
2022-10-18T16:35:16.979Z,55.66
2022-10-18T16:37:44.772Z,56.04
2022-10-18T16:40:25.214Z,56.47
2022-10-18T16:42:53.057Z,57.11
2022-10-18T16:45:21.053Z,57.53
2022-10-18T16:47:48.983Z,56.94
2022-10-18T16:50:19.803Z,57.68
2022-10-18T16:52:47.803Z,57.73
2022-10-18T16:55:15.977Z,58.74
2022-10-18T16:57:43.897Z,58.61
2022-10-18T17:00:22.940Z,58.18
2022-10-18T17:02:51.900Z,58.57
2022-10-18T17:05:20.580Z,58.14
2022-10-18T17:07:49.271Z,57.82
2022-10-18T17:10:21.433Z,59.29
2022-10-18T17:12:49.348Z,59.54
2022-10-18T17:15:18.477Z,59.97
2022-10-18T17:17:47.385Z,60.03
2022-10-18T17:20:24.427Z,59.81
2022-10-18T17:22:54.497Z,59.92
2022-10-18T17:25:22.463Z,60.00
2022-10-18T17:27:50.484Z,60.53
2022-10-18T17:30:18.592Z,60.60
2022-10-18T17:32:46.444Z,60.01
2022-10-18T17:35:14.369Z,60.26
2022-10-18T17:37:45.316Z,60.34
2022-10-18T17:40:14.056Z,60.48
2022-10-18T17:42:42.533Z,60.32
2022-10-18T17:45:10.657Z,60.30
2022-10-18T17:47:38.523Z,60.40
2022-10-18T17:50:06.919Z,60.18
2022-10-18T17:52:34.833Z,60.43
2022-10-18T17:55:02.739Z,60.66
2022-10-18T17:57:30.933Z,60.61
2022-10-18T17:59:59.052Z,60.80
2022-10-18T18:02:26.886Z,61.02
2022-10-18T18:04:55.127Z,61.14
2022-10-18T18:07:23.000Z,61.28
2022-10-18T18:09:50.897Z,61.37
2022-10-18T18:12:18.915Z,61.67
2022-10-18T18:14:47.254Z,61.34
2022-10-18T18:17:17.017Z,61.74
2022-10-18T18:19:49.497Z,61.86
2022-10-18T18:22:17.446Z,61.06
2022-10-18T18:24:45.401Z,61.03
2022-10-18T18:27:13.325Z,61.61
2022-10-18T18:29:41.157Z,61.60
2022-10-18T18:32:09.390Z,61.57
2022-10-18T18:34:37.398Z,61.55
2022-10-18T18:37:05.271Z,61.56
2022-10-18T18:39:33.186Z,61.14
2022-10-18T18:42:01.873Z,60.78
2022-10-18T18:44:29.979Z,61.70
2022-10-18T18:46:58.280Z,61.60
2022-10-18T18:49:26.447Z,61.91
2022-10-18T18:51:54.607Z,61.80
2022-10-18T18:54:22.718Z,61.65
2022-10-18T18:56:51.452Z,61.42
2022-10-18T18:59:19.242Z,61.67
2022-10-18T19:01:47.580Z,62.04
2022-10-18T19:04:20.453Z,62.36
2022-10-18T19:06:48.290Z,62.02
2022-10-18T19:09:18.078Z,62.32
2022-10-18T19:11:48.238Z,62.14
2022-10-18T19:14:16.618Z,62.29
2022-10-18T19:16:53.745Z,62.53
2022-10-18T19:19:24.208Z,61.97
2022-10-18T19:21:54.953Z,62.52
2022-10-18T19:24:24.730Z,62.31
2022-10-18T19:26:55.591Z,62.56
2022-10-18T19:29:25.007Z,62.79
2022-10-18T19:31:55.825Z,62.23
2022-10-18T19:34:25.750Z,62.35
2022-10-18T19:36:54.278Z,62.14
2022-10-18T19:39:26.605Z,62.09
2022-10-18T19:41:56.422Z,62.52
2022-10-18T19:44:28.235Z,62.25
2022-10-18T19:46:56.260Z,62.41
2022-10-18T19:49:24.192Z,62.54
2022-10-18T19:51:52.616Z,63.02
2022-10-18T19:54:21.101Z,62.05
2022-10-18T19:56:49.379Z,61.90
2022-10-18T19:59:17.766Z,62.66
2022-10-18T20:01:46.191Z,62.49
2022-10-18T20:04:15.079Z,62.55
2022-10-18T20:06:43.371Z,62.56
2022-10-18T20:09:16.097Z,62.61
2022-10-18T20:11:47.706Z,62.38
2022-10-18T20:14:15.833Z,62.12
2022-10-18T20:16:43.710Z,62.36
2022-10-18T20:19:11.649Z,62.51
2022-10-18T20:21:39.524Z,62.37
2022-10-18T20:24:08.040Z,62.85
2022-10-18T20:26:36.525Z,61.78
2022-10-18T20:29:04.982Z,61.49
2022-10-18T20:31:34.596Z,62.21
2022-10-18T20:34:05.259Z,61.76
2022-10-18T20:36:34.008Z,61.93
2022-10-18T20:39:02.230Z,62.25
2022-10-18T20:41:33.372Z,62.22
2022-10-18T20:44:04.530Z,62.02
2022-10-18T20:46:35.524Z,62.10
2022-10-18T20:49:06.010Z,62.22
2022-10-18T20:51:35.296Z,62.50
2022-10-18T20:56:38.718Z,62.02
2022-10-18T20:59:07.426Z,61.56
2022-10-18T21:01:37.148Z,62.65
2022-10-18T21:04:08.011Z,62.65
2022-10-18T21:06:38.684Z,62.35
2022-10-18T21:09:18.279Z,62.82
2022-10-18T21:11:49.864Z,62.86
2022-10-18T21:14:20.894Z,62.82
2022-10-18T21:16:51.207Z,62.30
2022-10-18T21:19:25.278Z,62.65
2022-10-18T21:21:56.986Z,62.82
2022-10-18T21:24:25.887Z,62.67
2022-10-18T21:26:54.598Z,62.62
2022-10-18T21:29:23.603Z,62.73
2022-10-18T21:31:55.212Z,63.20
2022-10-18T21:34:23.157Z,62.88
2022-10-18T21:36:51.326Z,62.03
2022-10-18T21:39:22.116Z,62.35
2022-10-18T21:41:50.970Z,61.81
2022-10-18T21:44:18.841Z,62.53
2022-10-18T21:46:47.069Z,62.54
2022-10-18T21:49:15.562Z,62.54
2022-10-18T21:51:43.793Z,62.23
2022-10-18T21:54:14.380Z,62.46
2022-10-18T21:56:42.665Z,62.55
2022-10-18T21:59:14.345Z,62.51
2022-10-18T22:01:42.328Z,61.65
2022-10-18T22:04:22.520Z,62.06
2022-10-18T22:06:50.941Z,62.49
2022-10-18T22:09:19.677Z,62.78
2022-10-18T22:11:51.545Z,62.42
2022-10-18T22:14:20.160Z,61.96
2022-10-18T22:16:48.349Z,62.26
2022-10-18T22:19:16.327Z,62.59
2022-10-18T22:21:44.319Z,63.13
2022-10-18T22:24:12.154Z,62.80
2022-10-18T22:26:42.477Z,63.09
2022-10-18T22:29:14.643Z,63.61
2022-10-18T22:31:46.496Z,64.17
2022-10-18T22:34:20.520Z,63.52
2022-10-18T22:36:48.797Z,63.43
2022-10-18T22:39:16.784Z,63.73
2022-10-18T22:41:45.386Z,63.20
2022-10-18T22:44:15.397Z,63.42
2022-10-18T22:46:43.385Z,63.70
2022-10-18T22:49:11.833Z,64.27
2022-10-18T22:51:40.589Z,64.54
2022-10-18T22:54:09.209Z,64.21
2022-10-18T22:56:37.111Z,64.22
2022-10-18T22:59:05.125Z,64.56
2022-10-18T23:01:33.038Z,64.61
2022-10-18T23:04:01.691Z,64.69
2022-10-18T23:06:35.814Z,64.50
2022-10-18T23:09:07.245Z,65.06
2022-10-18T23:11:36.355Z,65.35
2022-10-18T23:14:06.360Z,65.21
2022-10-18T23:16:35.228Z,64.96
2022-10-18T23:19:03.813Z,64.06
2022-10-18T23:21:34.199Z,64.55
2022-10-18T23:24:02.069Z,64.00
2022-10-18T23:26:30.033Z,63.38
2022-10-18T23:28:57.964Z,64.20
2022-10-18T23:31:29.223Z,64.61
2022-10-18T23:33:59.505Z,64.29
2022-10-18T23:36:27.502Z,65.13
2022-10-18T23:38:56.201Z,64.90
2022-10-18T23:41:24.580Z,64.90
2022-10-18T23:43:52.892Z,64.78
2022-10-18T23:46:21.173Z,64.19
2022-10-18T23:48:49.688Z,64.59
2022-10-18T23:51:18.136Z,63.94
2022-10-18T23:53:46.382Z,64.15
2022-10-18T23:56:16.611Z,64.66
2022-10-18T23:58:45.563Z,64.74
