createdAt,value
2018-09-03T00:02:00.706Z,91.80
2018-09-03T00:04:28.822Z,91.80
2018-09-03T00:06:56.922Z,91.80
2018-09-03T00:09:25.379Z,91.80
2018-09-03T00:11:53.437Z,91.80
2018-09-03T00:14:21.497Z,91.80
2018-09-03T00:16:49.618Z,91.80
2018-09-03T00:19:17.698Z,91.80
2018-09-03T00:21:46.045Z,91.80
2018-09-03T00:24:14.154Z,91.80
2018-09-03T00:26:42.234Z,91.90
2018-09-03T00:29:10.293Z,91.90
2018-09-03T00:31:43.811Z,91.90
2018-09-03T00:34:17.342Z,91.90
2018-09-03T00:36:50.891Z,91.90
2018-09-03T00:39:24.446Z,91.90
2018-09-03T00:41:57.900Z,91.90
2018-09-03T00:44:31.363Z,91.90
2018-09-03T00:47:01.594Z,92.00
2018-09-03T00:49:30.696Z,92.00
2018-09-03T00:51:58.782Z,92.00
2018-09-03T00:54:26.897Z,92.00
2018-09-03T00:56:54.956Z,92.10
2018-09-03T00:59:23.107Z,92.10
2018-09-03T01:01:51.182Z,92.10
2018-09-03T01:04:19.322Z,92.10
2018-09-03T01:06:47.879Z,92.10
2018-09-03T01:09:15.930Z,92.20
2018-09-03T01:11:44.082Z,92.20
2018-09-03T01:14:12.164Z,92.30
2018-09-03T01:16:40.226Z,92.30
2018-09-03T01:19:08.382Z,92.30
2018-09-03T01:21:36.435Z,92.30
2018-09-03T01:24:04.506Z,92.40
2018-09-03T01:26:32.654Z,92.30
2018-09-03T01:29:00.754Z,92.30
2018-09-03T01:31:28.836Z,92.40
2018-09-03T01:33:56.894Z,92.40
2018-09-03T01:36:25.026Z,92.40
2018-09-03T01:38:53.142Z,92.40
2018-09-03T01:41:22.142Z,92.50
2018-09-03T01:43:50.211Z,92.50
2018-09-03T01:46:18.314Z,92.50
2018-09-03T01:48:46.370Z,92.50
2018-09-03T01:51:14.478Z,92.60
2018-09-03T01:53:42.621Z,92.60
2018-09-03T01:56:10.686Z,92.60
2018-09-03T01:58:38.779Z,92.70
2018-09-03T02:01:06.854Z,92.70
2018-09-03T02:03:34.942Z,92.80
2018-09-03T02:06:03.034Z,92.80
2018-09-03T02:08:31.119Z,92.80
2018-09-03T02:10:59.570Z,92.80
2018-09-03T02:13:27.998Z,92.80
2018-09-03T02:15:56.067Z,92.90
2018-09-03T02:18:24.142Z,92.90
2018-09-03T02:20:52.602Z,93.00
2018-09-03T02:23:20.681Z,93.00
2018-09-03T02:25:48.863Z,93.10
2018-09-03T02:28:17.014Z,93.10
2018-09-03T02:30:45.078Z,93.10
2018-09-03T02:33:13.165Z,93.20
2018-09-03T02:35:41.262Z,93.20
2018-09-03T02:38:09.422Z,93.20
2018-09-03T02:40:37.506Z,93.30
2018-09-03T02:43:05.594Z,93.30
2018-09-03T02:45:33.658Z,93.40
2018-09-03T02:48:01.814Z,93.40
2018-09-03T02:50:29.874Z,93.40
2018-09-03T02:52:58.026Z,93.50
2018-09-03T02:55:26.108Z,93.50
2018-09-03T02:57:54.182Z,93.50
2018-09-03T03:00:27.045Z,93.60
2018-09-03T03:02:56.550Z,93.60
2018-09-03T03:05:24.694Z,93.70
2018-09-03T03:07:52.770Z,93.70
2018-09-03T03:10:20.898Z,93.80
2018-09-03T03:12:49.014Z,93.80
2018-09-03T03:15:17.617Z,93.80
2018-09-03T03:17:45.674Z,93.80
2018-09-03T03:20:13.786Z,93.90
2018-09-03T03:22:41.874Z,93.90
2018-09-03T03:25:09.963Z,94.00
2018-09-03T03:27:38.052Z,94.00
2018-09-03T03:30:07.533Z,94.00
2018-09-03T03:32:35.644Z,94.10
2018-09-03T03:35:03.710Z,94.20
2018-09-03T03:37:31.781Z,94.10
2018-09-03T03:39:59.838Z,94.20
2018-09-03T03:42:27.983Z,94.20
2018-09-03T03:44:56.047Z,94.30
2018-09-03T03:47:24.117Z,94.30
2018-09-03T03:49:52.202Z,94.10
2018-09-03T03:52:20.309Z,94.40
2018-09-03T03:54:48.372Z,94.40
2018-09-03T03:57:16.422Z,94.50
2018-09-03T03:59:44.506Z,94.50
2018-09-03T04:02:12.572Z,94.50
2018-09-03T04:04:40.904Z,94.60
2018-09-03T04:07:08.981Z,94.60
2018-09-03T04:09:37.088Z,94.70
2018-09-03T04:12:05.221Z,94.70
2018-09-03T04:14:33.282Z,94.70
2018-09-03T04:17:01.383Z,94.70
2018-09-03T04:19:29.467Z,94.70
2018-09-03T04:21:57.573Z,94.80
2018-09-03T04:24:25.690Z,94.80
2018-09-03T04:26:53.766Z,94.90
2018-09-03T04:29:21.830Z,94.80
2018-09-03T04:31:49.945Z,94.90
2018-09-03T04:34:18.018Z,94.90
2018-09-03T04:36:46.087Z,94.90
2018-09-03T04:39:14.174Z,95.00
2018-09-03T04:41:42.278Z,95.00
2018-09-03T04:44:10.339Z,95.00
2018-09-03T04:46:38.470Z,95.10
2018-09-03T04:49:06.564Z,95.10
2018-09-03T04:51:34.618Z,95.10
2018-09-03T04:54:02.686Z,95.20
2018-09-03T04:56:30.759Z,95.20
2018-09-03T04:58:58.832Z,95.20
2018-09-03T05:01:26.894Z,95.20
2018-09-03T05:03:54.970Z,95.20
2018-09-03T05:06:23.090Z,95.20
2018-09-03T05:08:51.218Z,95.20
2018-09-03T05:11:19.360Z,95.30
2018-09-03T05:13:47.551Z,95.30
2018-09-03T05:16:15.626Z,95.30
2018-09-03T05:18:43.710Z,95.40
2018-09-03T05:21:11.786Z,95.40
2018-09-03T05:23:39.870Z,95.40
2018-09-03T05:26:07.955Z,95.70
2018-09-03T05:28:36.026Z,95.40
2018-09-03T05:31:04.180Z,95.50
2018-09-03T05:33:32.231Z,95.40
2018-09-03T05:36:00.362Z,95.40
2018-09-03T05:38:28.507Z,95.40
2018-09-03T05:40:56.553Z,95.40
2018-09-03T05:43:24.779Z,95.40
2018-09-03T05:45:52.769Z,95.40
2018-09-03T05:48:20.932Z,95.40
2018-09-03T05:50:48.988Z,95.40
2018-09-03T05:53:17.070Z,95.40
2018-09-03T05:55:45.169Z,95.40
2018-09-03T05:58:13.454Z,95.40
2018-09-03T06:00:41.597Z,95.30
2018-09-03T06:03:09.848Z,95.30
2018-09-03T06:05:37.919Z,95.30
2018-09-03T06:08:06.557Z,95.30
2018-09-03T06:10:34.801Z,95.30
2018-09-03T06:13:02.756Z,95.40
2018-09-03T06:15:30.866Z,95.40
2018-09-03T06:17:58.945Z,95.50
2018-09-03T06:20:27.036Z,95.60
2018-09-03T06:22:55.107Z,95.60
2018-09-03T06:25:23.201Z,95.60
2018-09-03T06:27:51.282Z,95.60
2018-09-03T06:30:19.351Z,95.90
2018-09-03T06:32:47.451Z,95.60
2018-09-03T06:35:15.531Z,95.70
2018-09-03T06:37:43.598Z,95.60
2018-09-03T06:40:11.815Z,95.60
2018-09-03T06:42:39.910Z,95.70
2018-09-03T06:45:08.006Z,95.70
2018-09-03T06:47:36.070Z,95.60
2018-09-03T06:50:04.190Z,95.60
2018-09-03T06:52:32.279Z,95.60
2018-09-03T06:55:00.479Z,95.50
2018-09-03T06:57:28.594Z,95.50
2018-09-03T06:59:56.717Z,95.50
2018-09-03T07:02:24.794Z,95.50
2018-09-03T07:04:52.864Z,95.40
2018-09-03T07:07:20.970Z,95.50
2018-09-03T07:09:49.120Z,95.40
2018-09-03T07:12:17.250Z,95.40
2018-09-03T07:14:45.368Z,95.30
2018-09-03T07:17:13.474Z,95.40
2018-09-03T07:19:41.551Z,95.40
2018-09-03T07:22:09.626Z,95.40
2018-09-03T07:24:38.290Z,95.40
2018-09-03T07:27:06.372Z,95.40
2018-09-03T07:29:34.541Z,95.40
2018-09-03T07:32:02.656Z,95.40
2018-09-03T07:34:30.743Z,95.40
2018-09-03T07:36:58.855Z,95.50
2018-09-03T07:39:26.956Z,95.50
2018-09-03T07:41:55.014Z,95.50
2018-09-03T07:44:23.082Z,95.50
2018-09-03T07:46:51.159Z,95.50
2018-09-03T07:49:19.322Z,95.50
2018-09-03T07:51:47.459Z,95.60
2018-09-03T07:54:15.569Z,95.60
2018-09-03T07:56:43.638Z,95.60
2018-09-03T07:59:11.722Z,95.60
2018-09-03T08:01:39.814Z,95.70
2018-09-03T08:04:08.122Z,95.70
2018-09-03T08:06:36.357Z,95.70
2018-09-03T08:09:06.750Z,95.90
2018-09-03T08:11:35.239Z,96.10
2018-09-03T08:14:03.497Z,96.20
2018-09-03T08:16:31.565Z,95.90
2018-09-03T08:18:59.639Z,96.00
2018-09-03T08:21:27.746Z,96.00
2018-09-03T08:23:55.881Z,96.10
2018-09-03T08:26:23.992Z,96.20
2018-09-03T08:28:52.128Z,96.40
2018-09-03T08:31:20.183Z,96.30
2018-09-03T08:33:48.238Z,96.40
2018-09-03T08:36:16.322Z,96.60
2018-09-03T08:38:44.462Z,96.70
2018-09-03T08:41:12.562Z,96.80
2018-09-03T08:43:40.725Z,96.90
2018-09-03T08:46:08.838Z,96.90
2018-09-03T08:48:36.966Z,97.30
2018-09-03T08:51:05.159Z,97.10
2018-09-03T08:53:33.262Z,97.20
2018-09-03T08:56:01.414Z,97.30
2018-09-03T08:58:29.550Z,97.40
2018-09-03T09:00:57.674Z,97.50
2018-09-03T09:03:31.155Z,97.40
2018-09-03T09:05:59.323Z,97.50
2018-09-03T09:08:27.425Z,97.60
2018-09-03T09:10:55.540Z,97.30
2018-09-03T09:13:23.677Z,97.80
2018-09-03T09:15:51.790Z,97.70
2018-09-03T09:18:19.876Z,97.40
2018-09-03T09:20:48.008Z,97.50
2018-09-03T09:23:16.358Z,97.50
2018-09-03T09:25:44.445Z,97.70
2018-09-03T09:28:12.579Z,97.80
2018-09-03T09:30:40.682Z,97.90
2018-09-03T09:33:08.894Z,98.00
2018-09-03T09:35:37.058Z,98.00
2018-09-03T09:38:05.188Z,98.00
2018-09-03T09:40:33.330Z,98.00
2018-09-03T09:43:01.516Z,97.90
2018-09-03T09:45:29.567Z,97.70
2018-09-03T09:47:57.680Z,97.70
2018-09-03T09:50:25.920Z,97.70
2018-09-03T09:52:54.233Z,97.70
2018-09-03T09:55:22.311Z,97.60
2018-09-03T09:57:50.443Z,97.70
2018-09-03T10:00:24.056Z,97.70
2018-09-03T10:02:52.166Z,97.70
2018-09-03T10:05:20.244Z,97.80
2018-09-03T10:07:48.351Z,98.30
2018-09-03T10:10:16.602Z,98.20
2018-09-03T10:12:44.675Z,98.30
2018-09-03T10:15:12.846Z,98.20
2018-09-03T10:17:41.041Z,98.30
2018-09-03T10:20:09.155Z,98.30
2018-09-03T10:22:37.265Z,98.40
2018-09-03T10:25:05.427Z,98.40
2018-09-03T10:27:33.596Z,98.30
2018-09-03T10:30:01.707Z,98.20
2018-09-03T10:32:30.840Z,98.30
2018-09-03T10:34:58.982Z,98.20
2018-09-03T10:37:27.078Z,98.50
2018-09-03T10:39:55.155Z,98.50
2018-09-03T10:42:25.066Z,98.00
2018-09-03T10:44:54.239Z,98.00
2018-09-03T10:47:22.528Z,98.00
2018-09-03T10:49:50.739Z,97.90
2018-09-03T10:52:18.959Z,97.90
2018-09-03T10:54:47.234Z,97.90
2018-09-03T10:57:15.359Z,98.00
2018-09-03T10:59:43.501Z,97.90
2018-09-03T11:02:11.633Z,97.90
2018-09-03T11:04:39.751Z,97.80
2018-09-03T11:07:08.457Z,97.90
2018-09-03T11:09:36.698Z,97.90
2018-09-03T11:12:06.444Z,97.80
2018-09-03T11:14:34.606Z,97.80
2018-09-03T11:17:02.919Z,98.00
2018-09-03T11:19:33.181Z,98.00
2018-09-03T11:22:01.298Z,98.00
2018-09-03T11:24:29.411Z,98.00
2018-09-03T11:26:57.532Z,97.90
2018-09-03T11:29:25.607Z,97.90
2018-09-03T11:31:53.723Z,97.90
2018-09-03T11:34:21.843Z,98.00
2018-09-03T11:36:49.940Z,97.90
2018-09-03T11:39:18.065Z,98.00
2018-09-03T11:41:46.192Z,98.00
2018-09-03T11:49:08.673Z,97.90
2018-09-03T11:51:36.789Z,97.80
2018-09-03T11:54:04.923Z,97.90
2018-09-03T11:56:33.071Z,97.90
2018-09-03T11:59:01.187Z,97.90
2018-09-03T12:01:29.291Z,97.80
2018-09-03T12:03:57.463Z,97.80
2018-09-03T12:06:25.609Z,97.90
2018-09-03T12:08:53.718Z,98.00
2018-09-03T12:11:21.846Z,98.10
2018-09-03T12:13:49.975Z,98.20
2018-09-03T12:16:20.568Z,98.10
2018-09-03T12:18:48.674Z,98.10
2018-09-03T12:21:16.953Z,98.10
2018-09-03T12:23:45.182Z,98.80
2018-09-03T12:26:13.365Z,98.10
2018-09-03T12:28:41.484Z,98.30
2018-09-03T12:31:09.711Z,98.20
2018-09-03T12:33:37.782Z,98.20
2018-09-03T12:36:06.293Z,98.20
2018-09-03T12:38:34.576Z,98.50
2018-09-03T12:41:02.642Z,98.20
2018-09-03T12:43:30.831Z,98.10
2018-09-03T12:46:01.031Z,98.10
2018-09-03T12:48:29.856Z,98.10
2018-09-03T12:50:58.344Z,98.00
2018-09-03T12:53:26.431Z,98.10
2018-09-03T12:55:54.530Z,98.10
2018-09-03T12:58:22.652Z,98.10
2018-09-03T13:00:50.742Z,98.30
2018-09-03T13:03:18.854Z,98.70
2018-09-03T13:05:47.001Z,98.30
2018-09-03T13:08:15.395Z,98.30
2018-09-03T13:10:43.514Z,98.50
2018-09-03T13:13:11.676Z,98.50
2018-09-03T13:15:39.763Z,98.60
2018-09-03T13:18:07.889Z,98.60
2018-09-03T13:20:35.986Z,98.50
2018-09-03T13:23:04.066Z,98.50
2018-09-03T13:25:32.242Z,98.50
2018-09-03T13:28:00.346Z,98.50
2018-09-03T13:30:28.493Z,98.40
2018-09-03T13:32:56.696Z,98.30
2018-09-03T13:35:25.353Z,98.30
2018-09-03T13:37:53.422Z,98.40
2018-09-03T13:40:21.508Z,98.40
2018-09-03T13:42:49.658Z,98.80
2018-09-03T13:45:17.804Z,98.50
2018-09-03T13:47:45.892Z,98.50
2018-09-03T13:50:14.130Z,98.50
2018-09-03T13:52:42.451Z,98.60
2018-09-03T13:55:10.647Z,98.50
2018-09-03T13:57:38.713Z,98.50
2018-09-03T14:00:08.271Z,98.40
2018-09-03T14:02:36.499Z,98.50
2018-09-03T14:05:04.669Z,98.50
2018-09-03T14:07:32.990Z,98.60
2018-09-03T14:10:01.161Z,98.60
2018-09-03T14:12:29.278Z,98.70
2018-09-03T14:14:57.504Z,98.70
2018-09-03T14:17:26.854Z,98.50
2018-09-03T14:19:55.044Z,98.40
2018-09-03T14:22:23.131Z,98.30
2018-09-03T14:24:51.218Z,98.50
2018-09-03T14:27:19.312Z,98.60
2018-09-03T14:29:48.332Z,98.80
2018-09-03T14:32:17.491Z,99.10
2018-09-03T14:34:45.564Z,98.90
2018-09-03T14:37:13.678Z,98.90
2018-09-03T14:39:41.810Z,98.80
2018-09-03T14:42:09.916Z,98.90
2018-09-03T14:44:37.994Z,98.90
2018-09-03T14:47:06.069Z,98.90
2018-09-03T14:49:34.226Z,99.00
2018-09-03T14:52:02.285Z,98.70
2018-09-03T14:54:30.515Z,98.60
2018-09-03T14:56:58.590Z,98.80
2018-09-03T14:59:26.692Z,98.70
2018-09-03T15:01:54.795Z,98.80
2018-09-03T15:04:22.901Z,99.00
2018-09-03T15:06:51.025Z,98.70
2018-09-03T15:09:19.147Z,98.90
2018-09-03T15:11:47.325Z,99.00
2018-09-03T15:14:15.485Z,99.00
2018-09-03T15:16:43.552Z,99.10
2018-09-03T15:19:11.650Z,99.10
2018-09-03T15:21:39.754Z,99.00
2018-09-03T15:24:07.962Z,99.10
2018-09-03T15:26:36.172Z,99.10
2018-09-03T15:29:04.156Z,99.20
2018-09-03T15:31:32.255Z,99.30
2018-09-03T15:34:00.543Z,99.80
2018-09-03T15:36:28.824Z,99.90
2018-09-03T15:38:56.962Z,99.90
2018-09-03T15:41:25.197Z,99.90
2018-09-03T15:43:53.246Z,99.90
2018-09-03T15:46:21.446Z,99.90
2018-09-03T15:48:49.753Z,99.90
2018-09-03T15:51:17.973Z,99.90
2018-09-03T15:53:46.158Z,99.90
2018-09-03T15:56:14.340Z,99.90
2018-09-03T15:58:42.547Z,99.90
2018-09-03T16:01:10.626Z,99.90
2018-09-03T16:03:38.727Z,99.90
2018-09-03T16:06:06.953Z,99.90
2018-09-03T16:08:35.048Z,99.90
2018-09-03T16:11:03.594Z,99.90
2018-09-03T16:13:31.778Z,99.90
2018-09-03T16:15:59.849Z,99.90
2018-09-03T16:18:27.970Z,99.90
2018-09-03T16:20:56.131Z,99.90
2018-09-03T16:23:24.231Z,99.90
2018-09-03T16:25:52.329Z,99.90
2018-09-03T16:28:20.522Z,99.90
2018-09-03T16:30:48.634Z,99.90
2018-09-03T16:33:16.745Z,99.90
2018-09-03T16:35:44.863Z,99.90
2018-09-03T16:38:12.975Z,99.90
2018-09-03T16:40:41.132Z,99.90
2018-09-03T16:43:09.308Z,99.90
2018-09-03T16:45:37.514Z,99.90
2018-09-03T16:48:05.637Z,99.90
2018-09-03T16:50:33.755Z,99.90
2018-09-03T16:53:01.891Z,99.90
2018-09-03T16:55:30.150Z,99.90
2018-09-03T16:57:58.303Z,99.90
2018-09-03T17:00:26.427Z,99.90
2018-09-03T17:02:54.520Z,99.90
2018-09-03T17:05:22.783Z,99.90
2018-09-03T17:07:51.036Z,99.90
2018-09-03T17:10:19.046Z,99.90
2018-09-03T17:12:47.180Z,99.90
2018-09-03T17:15:15.551Z,99.90
2018-09-03T17:17:43.722Z,99.90
2018-09-03T17:20:11.829Z,99.90
2018-09-03T17:22:39.884Z,99.90
2018-09-03T17:25:07.962Z,99.90
2018-09-03T17:27:36.074Z,99.90
2018-09-03T17:30:04.187Z,99.90
2018-09-03T17:32:32.309Z,99.90
2018-09-03T17:35:00.426Z,99.90
2018-09-03T17:37:28.623Z,99.90
2018-09-03T17:39:57.631Z,99.90
2018-09-03T17:42:25.725Z,99.90
2018-09-03T17:44:53.791Z,99.90
2018-09-03T17:47:21.870Z,99.90
2018-09-03T17:49:53.877Z,99.90
2018-09-03T17:52:21.995Z,99.90
2018-09-03T17:54:50.136Z,99.90
2018-09-03T17:57:18.244Z,99.90
2018-09-03T17:59:46.995Z,99.90
2018-09-03T18:02:15.095Z,99.90
2018-09-03T18:04:43.264Z,99.90
2018-09-03T18:07:11.354Z,99.90
2018-09-03T18:09:39.452Z,99.90
2018-09-03T18:12:07.547Z,99.90
2018-09-03T18:14:35.707Z,99.90
2018-09-03T18:17:03.919Z,99.90
2018-09-03T18:19:32.026Z,99.90
2018-09-03T18:22:00.130Z,99.90
2018-09-03T18:24:28.259Z,99.90
2018-09-03T18:26:56.383Z,99.90
2018-09-03T18:29:24.504Z,99.90
2018-09-03T18:31:52.578Z,99.90
2018-09-03T18:34:20.714Z,99.90
2018-09-03T18:36:49.076Z,99.90
2018-09-03T18:39:17.210Z,99.90
2018-09-03T18:41:45.336Z,99.90
2018-09-03T18:44:13.636Z,99.90
2018-09-03T18:46:41.746Z,99.90
2018-09-03T18:49:11.151Z,99.90
2018-09-03T18:51:40.374Z,99.90
2018-09-03T18:54:08.779Z,99.90
2018-09-03T18:56:37.141Z,99.90
2018-09-03T18:59:05.443Z,99.90
2018-09-03T19:01:33.562Z,99.90
2018-09-03T19:04:01.717Z,99.90
2018-09-03T19:06:29.818Z,99.90
2018-09-03T19:08:58.627Z,99.90
2018-09-03T19:11:26.839Z,99.90
2018-09-03T19:13:55.001Z,99.90
2018-09-03T19:16:23.121Z,99.90
2018-09-03T19:18:51.467Z,99.90
2018-09-03T19:21:19.626Z,99.90
2018-09-03T19:23:47.736Z,99.90
2018-09-03T19:26:15.898Z,99.90
2018-09-03T19:28:44.519Z,99.90
2018-09-03T19:31:12.658Z,99.90
2018-09-03T19:33:40.955Z,99.90
2018-09-03T19:36:09.106Z,99.90
2018-09-03T19:38:37.283Z,99.90
2018-09-03T19:41:05.474Z,99.90
2018-09-03T19:43:33.595Z,99.90
2018-09-03T19:46:01.805Z,99.90
2018-09-03T19:48:30.029Z,99.90
2018-09-03T19:50:58.095Z,99.90
2018-09-03T19:53:26.267Z,99.90
2018-09-03T19:55:54.435Z,99.90
2018-09-03T19:58:22.583Z,99.90
2018-09-03T20:00:50.771Z,99.90
2018-09-03T20:03:18.903Z,99.90
2018-09-03T20:05:47.108Z,99.90
2018-09-03T20:08:15.287Z,99.90
2018-09-03T20:10:43.515Z,99.90
2018-09-03T20:13:11.669Z,99.90
2018-09-03T20:15:39.758Z,99.90
2018-09-03T20:18:07.927Z,99.90
2018-09-03T20:20:36.050Z,99.90
2018-09-03T20:23:04.364Z,99.90
2018-09-03T20:25:32.435Z,99.90
2018-09-03T20:28:00.589Z,99.90
2018-09-03T20:30:28.754Z,99.90
2018-09-03T20:32:56.842Z,99.90
2018-09-03T20:35:24.966Z,99.90
2018-09-03T20:37:53.218Z,99.90
2018-09-03T20:40:21.426Z,99.90
2018-09-03T20:42:49.543Z,99.90
2018-09-03T20:45:17.566Z,99.90
2018-09-03T20:47:45.667Z,99.90
2018-09-03T20:50:13.801Z,99.90
2018-09-03T20:52:42.058Z,99.90
2018-09-03T20:55:11.274Z,99.90
2018-09-03T20:57:39.394Z,99.90
2018-09-03T21:00:07.802Z,99.90
2018-09-03T21:02:35.906Z,99.90
2018-09-03T21:05:04.036Z,99.90
2018-09-03T21:07:32.102Z,99.90
2018-09-03T21:10:00.288Z,99.90
2018-09-03T21:12:28.466Z,99.90
2018-09-03T21:14:56.546Z,99.90
2018-09-03T21:17:24.666Z,99.90
2018-09-03T21:19:52.747Z,99.90
2018-09-03T21:22:20.843Z,99.90
2018-09-03T21:24:48.938Z,99.90
2018-09-03T21:27:17.023Z,99.90
2018-09-03T21:29:45.146Z,99.90
2018-09-03T21:32:13.366Z,99.90
2018-09-03T21:34:41.513Z,99.90
2018-09-03T21:37:09.714Z,99.90
2018-09-03T21:39:37.823Z,99.90
2018-09-03T21:42:06.441Z,99.90
2018-09-03T21:44:34.627Z,99.90
2018-09-03T21:47:02.980Z,99.90
2018-09-03T21:49:31.162Z,99.90
2018-09-03T21:51:59.330Z,99.90
2018-09-03T21:54:27.402Z,99.90
2018-09-03T21:56:55.530Z,99.90
2018-09-03T21:59:23.594Z,99.90
2018-09-03T22:01:52.366Z,99.90
2018-09-03T22:04:20.446Z,99.90
2018-09-03T22:06:48.509Z,99.90
2018-09-03T22:09:16.620Z,99.90
2018-09-03T22:11:44.692Z,99.90
2018-09-03T22:14:12.806Z,99.90
2018-09-03T22:16:40.908Z,99.90
2018-09-03T22:19:08.993Z,99.90
2018-09-03T22:21:37.166Z,99.90
2018-09-03T22:24:05.279Z,99.90
2018-09-03T22:26:33.394Z,99.90
2018-09-03T22:29:01.498Z,99.90
2018-09-03T22:31:29.582Z,99.90
2018-09-03T22:33:57.684Z,99.90
2018-09-03T22:36:25.847Z,99.90
2018-09-03T22:38:53.926Z,99.90
2018-09-03T22:41:22.038Z,99.90
2018-09-03T22:43:50.150Z,99.90
2018-09-03T22:46:18.245Z,99.90
2018-09-03T22:48:46.414Z,99.90
2018-09-03T22:51:14.503Z,99.90
2018-09-03T22:53:42.683Z,99.90
2018-09-03T22:56:10.826Z,99.90
2018-09-03T22:58:38.901Z,99.90
2018-09-03T23:01:07.019Z,99.90
2018-09-03T23:03:35.162Z,99.90
2018-09-03T23:06:03.230Z,99.90
2018-09-03T23:08:31.362Z,99.90
2018-09-03T23:10:59.530Z,99.90
2018-09-03T23:13:27.650Z,99.90
2018-09-03T23:15:55.802Z,99.90
2018-09-03T23:18:24.360Z,99.90
2018-09-03T23:20:52.719Z,99.90
2018-09-03T23:23:20.919Z,99.90
2018-09-03T23:25:48.995Z,99.90
2018-09-03T23:28:17.091Z,99.90
2018-09-03T23:30:45.167Z,99.90
2018-09-03T23:33:13.258Z,99.90
2018-09-03T23:35:41.335Z,99.90
2018-09-03T23:38:09.406Z,99.90
2018-09-03T23:40:37.554Z,99.90
2018-09-03T23:43:05.657Z,99.90
2018-09-03T23:45:33.729Z,99.90
2018-09-03T23:48:01.819Z,99.90
2018-09-03T23:50:29.961Z,99.90
2018-09-03T23:52:58.221Z,99.90
2018-09-03T23:55:26.557Z,99.90
2018-09-03T23:57:54.958Z,99.90
