createdAt,value
2023-02-17T00:00:11.889Z,99.90
2023-02-17T00:03:14.177Z,99.90
2023-02-17T00:05:56.607Z,99.90
2023-02-17T00:08:38.823Z,99.90
2023-02-17T00:11:21.853Z,99.90
2023-02-17T00:14:04.275Z,99.90
2023-02-17T00:16:46.875Z,99.90
2023-02-17T00:19:29.085Z,99.90
2023-02-17T00:22:11.726Z,99.90
2023-02-17T00:24:53.925Z,99.90
2023-02-17T00:27:36.444Z,99.90
2023-02-17T00:30:18.916Z,99.90
2023-02-17T00:33:02.185Z,99.90
2023-02-17T00:35:44.413Z,99.90
2023-02-17T00:38:28.899Z,99.90
2023-02-17T00:41:11.290Z,99.90
2023-02-17T00:43:54.018Z,99.90
2023-02-17T00:46:37.495Z,99.90
2023-02-17T00:49:25.928Z,99.90
2023-02-17T00:52:08.666Z,99.90
2023-02-17T00:54:51.212Z,99.90
2023-02-17T00:57:33.452Z,1.00
2023-02-17T01:00:17.364Z,1.00
2023-02-17T01:02:59.578Z,1.00
2023-02-17T01:05:44.087Z,1.00
2023-02-17T01:08:26.527Z,1.00
2023-02-17T01:11:26.989Z,1.00
2023-02-17T01:14:12.147Z,1.00
2023-02-17T01:16:54.708Z,1.00
2023-02-17T01:19:37.086Z,1.00
2023-02-17T01:22:19.478Z,1.00
2023-02-17T01:25:03.325Z,1.00
2023-02-17T01:27:47.133Z,99.90
2023-02-17T01:30:29.410Z,99.90
2023-02-17T01:33:12.047Z,99.90
2023-02-17T01:35:54.293Z,99.90
2023-02-17T01:38:37.361Z,99.90
2023-02-17T01:41:21.874Z,99.90
2023-02-17T01:44:24.702Z,99.90
2023-02-17T01:47:12.734Z,99.90
2023-02-17T01:49:55.171Z,99.90
2023-02-17T01:52:39.449Z,99.90
2023-02-17T01:55:24.563Z,99.90
2023-02-17T01:58:08.973Z,99.90
2023-02-17T02:00:53.608Z,99.90
2023-02-17T02:03:38.779Z,99.90
2023-02-17T02:06:25.631Z,99.90
2023-02-17T02:09:20.396Z,99.90
2023-02-17T02:12:03.418Z,99.90
2023-02-17T02:14:49.559Z,99.90
2023-02-17T02:17:38.920Z,99.90
2023-02-17T02:20:21.085Z,99.90
2023-02-17T02:23:42.702Z,99.90
2023-02-17T02:26:51.644Z,99.90
2023-02-17T02:29:55.700Z,99.90
2023-02-17T02:33:03.770Z,99.90
2023-02-17T02:36:06.904Z,99.90
2023-02-17T02:39:03.549Z,99.90
2023-02-17T02:41:51.499Z,98.20
2023-02-17T02:44:34.034Z,79.00
2023-02-17T02:47:40.484Z,70.10
2023-02-17T02:50:52.624Z,38.20
2023-02-17T02:54:15.436Z,1.00
2023-02-17T02:57:30.549Z,1.00
2023-02-17T03:00:13.048Z,1.00
2023-02-17T03:03:22.349Z,1.00
2023-02-17T03:06:46.190Z,1.00
2023-02-17T03:09:30.095Z,1.00
2023-02-17T03:12:12.652Z,99.90
2023-02-17T03:15:04.627Z,99.90
2023-02-17T03:17:47.284Z,99.90
2023-02-17T03:20:36.014Z,99.90
2023-02-17T03:23:18.990Z,99.90
2023-02-17T03:26:01.359Z,99.90
2023-02-17T03:28:44.483Z,99.90
2023-02-17T03:31:29.615Z,99.90
2023-02-17T03:34:13.157Z,99.90
2023-02-17T03:36:55.373Z,99.90
2023-02-17T03:39:38.019Z,99.90
2023-02-17T03:42:20.419Z,99.90
2023-02-17T03:45:03.272Z,99.90
2023-02-17T03:47:45.448Z,99.90
2023-02-17T03:50:28.027Z,99.90
2023-02-17T03:53:11.654Z,99.90
2023-02-17T03:55:54.046Z,99.90
2023-02-17T03:58:36.320Z,99.90
2023-02-17T04:01:18.922Z,99.90
2023-02-17T04:04:01.486Z,99.90
2023-02-17T04:06:43.835Z,99.90
2023-02-17T04:09:26.022Z,99.90
2023-02-17T04:12:08.448Z,97.40
2023-02-17T04:14:50.636Z,68.20
2023-02-17T04:17:33.253Z,38.10
2023-02-17T04:20:15.426Z,42.60
2023-02-17T04:22:57.898Z,28.10
2023-02-17T04:25:42.701Z,21.40
2023-02-17T04:28:26.464Z,5.20
2023-02-17T04:31:09.409Z,1.00
2023-02-17T04:33:52.450Z,1.00
2023-02-17T04:36:34.667Z,1.00
2023-02-17T04:39:17.044Z,1.00
2023-02-17T04:41:59.311Z,1.00
2023-02-17T04:44:41.702Z,1.00
2023-02-17T04:47:24.675Z,1.00
2023-02-17T04:50:10.596Z,1.00
2023-02-17T04:52:52.948Z,1.00
2023-02-17T04:55:35.594Z,1.00
2023-02-17T04:58:18.456Z,1.00
2023-02-17T05:01:01.271Z,1.00
2023-02-17T05:03:43.639Z,99.90
2023-02-17T05:06:26.394Z,99.90
2023-02-17T05:09:08.844Z,99.90
2023-02-17T05:11:51.665Z,99.90
2023-02-17T05:14:33.912Z,99.90
2023-02-17T05:17:16.610Z,99.90
2023-02-17T05:19:59.264Z,99.90
2023-02-17T05:22:41.716Z,99.90
2023-02-17T05:25:23.958Z,99.90
2023-02-17T05:28:06.667Z,99.90
2023-02-17T05:30:50.273Z,99.90
2023-02-17T05:33:32.876Z,99.90
2023-02-17T05:36:15.462Z,99.90
2023-02-17T05:38:58.082Z,99.90
2023-02-17T05:41:40.397Z,99.90
2023-02-17T05:44:23.050Z,99.90
2023-02-17T05:47:05.553Z,99.90
2023-02-17T05:49:48.140Z,99.90
2023-02-17T05:52:30.489Z,1.00
2023-02-17T05:55:13.677Z,1.00
2023-02-17T05:57:55.886Z,1.00
2023-02-17T06:00:38.510Z,1.00
2023-02-17T06:03:21.907Z,1.00
2023-02-17T06:06:05.645Z,1.00
2023-02-17T06:08:48.150Z,1.00
2023-02-17T06:11:33.773Z,99.90
2023-02-17T06:14:16.122Z,1.00
2023-02-17T06:17:01.117Z,99.90
2023-02-17T06:19:44.035Z,99.90
2023-02-17T06:22:26.633Z,99.90
2023-02-17T06:25:09.950Z,99.90
2023-02-17T06:27:54.335Z,99.90
2023-02-17T06:30:38.905Z,99.90
2023-02-17T06:33:21.763Z,99.90
2023-02-17T06:36:04.922Z,99.90
2023-02-17T06:38:47.837Z,99.90
2023-02-17T06:41:30.280Z,99.90
2023-02-17T06:44:12.980Z,99.90
2023-02-17T06:46:59.381Z,99.90
2023-02-17T06:49:41.881Z,1.00
2023-02-17T06:52:25.100Z,1.00
2023-02-17T06:55:08.268Z,1.00
2023-02-17T06:57:50.706Z,43.50
2023-02-17T07:00:33.390Z,99.90
2023-02-17T07:03:15.725Z,99.90
2023-02-17T07:05:59.461Z,99.90
2023-02-17T07:08:41.927Z,99.90
2023-02-17T07:11:24.540Z,99.90
2023-02-17T07:14:07.162Z,99.90
2023-02-17T07:16:50.081Z,99.90
2023-02-17T07:19:32.709Z,99.90
2023-02-17T07:22:15.393Z,99.90
2023-02-17T07:24:57.703Z,99.90
2023-02-17T07:27:40.516Z,99.90
2023-02-17T07:30:22.997Z,99.90
2023-02-17T07:33:06.982Z,99.90
2023-02-17T07:35:49.296Z,99.90
2023-02-17T07:38:33.451Z,99.90
2023-02-17T07:41:18.325Z,8.40
2023-02-17T07:44:01.083Z,99.90
2023-02-17T07:46:43.579Z,99.90
2023-02-17T07:49:26.523Z,99.90
2023-02-17T07:52:09.001Z,99.90
2023-02-17T07:54:51.489Z,93.70
2023-02-17T07:57:33.777Z,93.50
2023-02-17T08:00:17.074Z,82.00
2023-02-17T08:02:59.861Z,59.70
2023-02-17T08:05:43.095Z,43.50
2023-02-17T08:08:44.049Z,30.00
2023-02-17T08:11:48.208Z,10.40
2023-02-17T08:14:33.376Z,72.00
2023-02-17T08:17:15.997Z,42.30
2023-02-17T08:20:01.969Z,88.00
2023-02-17T08:22:46.553Z,1.00
2023-02-17T08:25:35.609Z,12.10
2023-02-17T08:28:18.390Z,75.50
2023-02-17T08:31:01.729Z,99.90
2023-02-17T08:33:44.541Z,99.90
2023-02-17T08:36:28.783Z,90.70
2023-02-17T08:39:14.273Z,99.90
2023-02-17T08:41:57.183Z,99.90
2023-02-17T08:44:40.273Z,99.90
2023-02-17T08:47:22.686Z,99.90
2023-02-17T08:50:10.159Z,99.90
2023-02-17T08:52:52.914Z,99.90
2023-02-17T08:55:48.615Z,1.00
2023-02-17T08:58:31.794Z,18.80
2023-02-17T09:01:14.388Z,95.40
2023-02-17T09:03:59.141Z,99.90
2023-02-17T09:06:47.487Z,99.90
2023-02-17T09:09:30.189Z,99.90
2023-02-17T09:12:12.757Z,99.90
2023-02-17T09:14:55.109Z,99.90
2023-02-17T09:17:41.829Z,99.90
2023-02-17T09:20:25.499Z,99.90
2023-02-17T09:23:08.520Z,99.90
2023-02-17T09:25:50.870Z,1.00
2023-02-17T09:28:34.546Z,1.00
2023-02-17T09:31:25.505Z,1.00
2023-02-17T09:34:08.288Z,1.00
2023-02-17T09:36:50.845Z,1.00
2023-02-17T09:39:33.414Z,1.00
2023-02-17T09:42:40.164Z,1.00
2023-02-17T09:45:27.664Z,3.30
2023-02-17T09:48:13.803Z,70.80
2023-02-17T09:51:02.490Z,99.90
2023-02-17T09:53:58.530Z,99.90
2023-02-17T09:56:46.148Z,99.90
2023-02-17T09:59:39.834Z,99.90
2023-02-17T10:02:54.833Z,99.90
2023-02-17T10:05:45.485Z,99.90
2023-02-17T10:08:36.890Z,99.90
2023-02-17T10:11:42.507Z,99.90
2023-02-17T10:14:40.788Z,99.90
2023-02-17T10:17:46.843Z,99.90
2023-02-17T10:20:35.690Z,99.90
2023-02-17T10:23:24.311Z,99.90
2023-02-17T10:26:28.749Z,99.90
2023-02-17T10:29:32.337Z,99.90
2023-02-17T10:32:22.301Z,99.90
2023-02-17T10:35:17.557Z,99.90
2023-02-17T10:38:15.201Z,99.90
2023-02-17T10:41:00.441Z,99.90
2023-02-17T10:43:45.142Z,99.90
2023-02-17T10:46:31.352Z,99.90
2023-02-17T10:49:25.129Z,99.90
2023-02-17T10:52:20.054Z,99.90
2023-02-17T10:55:24.386Z,99.90
2023-02-17T10:58:35.817Z,99.90
2023-02-17T11:01:18.655Z,99.90
2023-02-17T11:04:08.181Z,99.90
2023-02-17T11:06:54.983Z,99.90
2023-02-17T11:09:45.163Z,99.90
2023-02-17T11:12:40.145Z,99.90
2023-02-17T11:15:43.164Z,99.90
2023-02-17T11:18:35.452Z,99.90
2023-02-17T11:21:17.921Z,99.90
2023-02-17T11:24:06.654Z,99.90
2023-02-17T11:27:23.988Z,99.90
2023-02-17T11:30:16.041Z,99.90
2023-02-17T11:32:58.902Z,99.90
2023-02-17T11:35:46.331Z,99.90
2023-02-17T11:38:38.967Z,99.90
2023-02-17T11:41:22.280Z,99.90
2023-02-17T11:44:05.010Z,99.90
2023-02-17T11:47:04.151Z,99.90
2023-02-17T11:50:03.154Z,99.90
2023-02-17T11:53:20.659Z,99.90
2023-02-17T11:56:11.862Z,99.90
2023-02-17T11:59:32.217Z,99.90
2023-02-17T12:02:42.903Z,99.90
2023-02-17T12:06:20.316Z,99.90
2023-02-17T12:09:38.795Z,99.90
2023-02-17T12:12:33.950Z,99.90
2023-02-17T12:15:34.811Z,99.90
2023-02-17T12:18:20.296Z,99.90
2023-02-17T12:21:03.575Z,99.90
2023-02-17T12:24:00.939Z,99.90
2023-02-17T12:27:11.310Z,99.90
2023-02-17T12:30:22.716Z,99.90
2023-02-17T12:33:25.512Z,99.90
2023-02-17T12:36:11.819Z,99.90
2023-02-17T12:38:58.994Z,99.90
2023-02-17T12:41:47.157Z,99.90
2023-02-17T12:44:35.163Z,99.90
2023-02-17T12:47:50.546Z,99.90
2023-02-17T12:50:48.768Z,99.90
2023-02-17T12:53:49.705Z,99.90
2023-02-17T12:57:10.275Z,99.90
2023-02-17T12:59:53.837Z,99.90
2023-02-17T13:02:36.397Z,99.90
2023-02-17T13:05:26.656Z,99.90
2023-02-17T13:08:16.327Z,99.90
2023-02-17T13:11:05.047Z,99.90
2023-02-17T13:13:47.270Z,99.90
2023-02-17T13:16:29.972Z,99.90
2023-02-17T13:19:15.531Z,99.90
2023-02-17T13:22:00.179Z,99.90
2023-02-17T13:25:00.752Z,99.90
2023-02-17T13:27:43.582Z,99.90
2023-02-17T13:30:31.048Z,99.90
2023-02-17T13:33:22.798Z,99.90
2023-02-17T13:36:17.125Z,99.90
2023-02-17T13:39:01.714Z,99.90
2023-02-17T13:41:48.964Z,99.90
2023-02-17T13:44:38.747Z,99.90
2023-02-17T13:47:37.724Z,99.90
2023-02-17T13:50:32.681Z,99.90
2023-02-17T13:53:29.423Z,99.90
2023-02-17T13:56:24.422Z,99.90
2023-02-17T13:59:18.487Z,99.90
2023-02-17T14:02:01.053Z,99.90
2023-02-17T14:04:43.925Z,99.90
2023-02-17T14:07:26.534Z,99.90
2023-02-17T14:10:25.178Z,99.90
2023-02-17T14:13:11.455Z,99.90
2023-02-17T14:15:57.428Z,99.90
2023-02-17T14:18:44.378Z,99.90
2023-02-17T14:21:27.711Z,99.90
2023-02-17T14:24:27.256Z,99.90
2023-02-17T14:27:14.355Z,99.90
2023-02-17T14:29:57.529Z,99.90
2023-02-17T14:32:40.100Z,99.90
2023-02-17T14:35:24.047Z,99.90
2023-02-17T14:38:27.072Z,99.90
2023-02-17T14:41:10.512Z,99.90
2023-02-17T14:43:53.799Z,99.90
2023-02-17T14:46:37.665Z,99.90
2023-02-17T14:49:20.390Z,99.90
2023-02-17T14:52:23.396Z,99.90
2023-02-17T14:55:31.628Z,99.90
2023-02-17T14:58:22.532Z,99.90
2023-02-17T15:01:05.903Z,99.90
2023-02-17T15:03:49.938Z,99.90
2023-02-17T15:06:47.716Z,99.90
2023-02-17T15:09:33.534Z,99.90
2023-02-17T15:12:22.170Z,99.90
2023-02-17T15:15:04.929Z,99.90
2023-02-17T15:17:47.412Z,99.90
2023-02-17T15:20:30.004Z,99.90
2023-02-17T15:23:15.553Z,99.90
2023-02-17T15:25:58.160Z,99.90
2023-02-17T15:28:40.416Z,99.90
2023-02-17T15:31:24.058Z,99.90
2023-02-17T15:34:10.445Z,99.90
2023-02-17T15:36:52.958Z,99.90
2023-02-17T15:39:35.409Z,99.90
2023-02-17T15:42:19.169Z,99.90
2023-02-17T15:45:01.502Z,99.90
2023-02-17T15:47:44.600Z,99.90
2023-02-17T15:50:26.811Z,99.90
2023-02-17T15:53:09.358Z,99.90
2023-02-17T15:55:52.901Z,99.90
2023-02-17T15:58:36.885Z,99.90
2023-02-17T16:01:25.048Z,99.90
2023-02-17T16:04:11.496Z,99.90
2023-02-17T16:06:53.812Z,99.90
2023-02-17T16:09:36.556Z,99.90
2023-02-17T16:12:27.348Z,99.90
2023-02-17T16:15:21.920Z,99.90
2023-02-17T16:18:04.806Z,99.90
2023-02-17T16:20:47.528Z,99.90
2023-02-17T16:23:29.794Z,99.90
2023-02-17T16:26:33.601Z,99.90
2023-02-17T16:29:19.679Z,99.90
2023-02-17T16:32:02.971Z,99.90
2023-02-17T16:34:46.213Z,99.90
2023-02-17T16:37:28.839Z,99.90
2023-02-17T16:40:16.611Z,99.90
2023-02-17T16:43:01.924Z,99.90
2023-02-17T16:45:54.434Z,99.90
2023-02-17T16:48:37.420Z,99.90
2023-02-17T16:51:19.704Z,99.90
2023-02-17T16:54:02.218Z,99.90
2023-02-17T16:56:47.582Z,99.90
2023-02-17T16:59:30.136Z,99.90
2023-02-17T17:02:13.262Z,99.90
2023-02-17T17:04:55.990Z,99.90
2023-02-17T17:07:40.676Z,99.90
2023-02-17T17:10:26.826Z,99.90
2023-02-17T17:13:10.008Z,99.90
2023-02-17T17:15:53.087Z,99.90
2023-02-17T17:18:35.998Z,99.90
2023-02-17T17:21:20.784Z,99.90
2023-02-17T17:24:03.836Z,99.90
2023-02-17T17:26:50.237Z,99.90
2023-02-17T17:29:33.484Z,99.90
2023-02-17T17:32:16.848Z,99.90
2023-02-17T17:34:59.335Z,99.90
2023-02-17T17:37:42.411Z,99.90
2023-02-17T17:40:28.168Z,99.90
2023-02-17T17:43:11.068Z,99.90
2023-02-17T17:45:54.674Z,99.90
2023-02-17T17:48:37.298Z,99.90
2023-02-17T17:51:22.056Z,99.90
2023-02-17T17:54:05.499Z,99.90
2023-02-17T17:56:48.002Z,99.90
2023-02-17T17:59:30.735Z,99.90
2023-02-17T18:02:13.656Z,99.90
2023-02-17T18:04:56.548Z,99.90
2023-02-17T18:07:41.481Z,99.90
2023-02-17T18:10:24.320Z,99.90
2023-02-17T18:13:11.165Z,99.90
2023-02-17T18:15:54.252Z,99.90
2023-02-17T18:18:37.304Z,99.90
2023-02-17T18:21:20.129Z,99.90
2023-02-17T18:24:03.787Z,99.90
2023-02-17T18:26:46.358Z,99.90
2023-02-17T18:29:29.255Z,99.90
2023-02-17T18:32:12.483Z,99.90
2023-02-17T18:34:58.478Z,99.90
2023-02-17T18:37:41.387Z,99.90
2023-02-17T18:40:25.984Z,99.90
2023-02-17T18:43:09.663Z,99.90
2023-02-17T18:45:53.064Z,99.90
2023-02-17T18:48:35.788Z,99.90
2023-02-17T18:51:19.632Z,99.90
2023-02-17T18:54:03.525Z,99.90
2023-02-17T18:56:46.860Z,99.90
2023-02-17T18:59:29.349Z,99.90
2023-02-17T19:02:12.329Z,99.90
2023-02-17T19:04:55.967Z,99.90
2023-02-17T19:07:38.597Z,99.90
2023-02-17T19:10:22.767Z,99.90
2023-02-17T19:13:05.475Z,99.90
2023-02-17T19:15:48.917Z,99.90
2023-02-17T19:18:32.561Z,99.90
2023-02-17T19:21:16.325Z,99.90
2023-02-17T19:24:01.398Z,99.90
2023-02-17T19:26:45.375Z,99.90
2023-02-17T19:29:28.970Z,99.90
2023-02-17T19:32:12.973Z,99.90
2023-02-17T19:34:56.270Z,99.90
2023-02-17T19:37:40.288Z,99.90
2023-02-17T19:40:23.352Z,99.90
2023-02-17T19:43:06.004Z,99.90
2023-02-17T19:45:48.367Z,99.90
2023-02-17T19:48:30.927Z,99.90
2023-02-17T19:51:16.543Z,99.90
2023-02-17T19:53:59.766Z,99.90
2023-02-17T19:56:42.663Z,99.90
2023-02-17T19:59:26.428Z,99.90
2023-02-17T20:02:19.634Z,99.90
2023-02-17T20:05:03.381Z,99.90
2023-02-17T20:07:46.276Z,99.90
2023-02-17T20:10:29.942Z,99.90
2023-02-17T20:13:13.588Z,99.90
2023-02-17T20:15:59.650Z,99.90
2023-02-17T20:18:45.837Z,99.90
2023-02-17T20:21:31.718Z,99.90
2023-02-17T20:24:15.731Z,99.90
2023-02-17T20:27:00.270Z,99.90
2023-02-17T20:29:44.507Z,99.90
2023-02-17T20:32:28.979Z,99.90
2023-02-17T20:35:18.074Z,99.90
2023-02-17T20:38:03.015Z,99.90
2023-02-17T20:40:46.467Z,99.90
2023-02-17T20:43:30.422Z,99.90
2023-02-17T20:46:29.061Z,99.90
2023-02-17T20:49:13.976Z,99.90
2023-02-17T20:51:56.444Z,99.90
2023-02-17T20:54:39.391Z,99.90
2023-02-17T20:57:21.816Z,99.90
2023-02-17T21:00:06.958Z,99.90
2023-02-17T21:02:52.567Z,99.90
2023-02-17T21:05:37.188Z,99.90
2023-02-17T21:08:20.632Z,99.90
2023-02-17T21:11:04.646Z,99.90
2023-02-17T21:13:48.105Z,99.90
2023-02-17T21:16:32.099Z,99.90
2023-02-17T21:19:14.897Z,99.90
2023-02-17T21:21:58.087Z,99.90
2023-02-17T21:24:40.730Z,99.90
2023-02-17T21:27:23.393Z,99.90
2023-02-17T21:30:09.285Z,99.90
2023-02-17T21:32:55.274Z,99.90
2023-02-17T21:35:37.676Z,99.90
2023-02-17T21:38:21.705Z,99.90
2023-02-17T21:41:10.799Z,99.90
2023-02-17T21:44:13.617Z,99.90
2023-02-17T21:46:56.450Z,99.90
2023-02-17T21:49:39.433Z,99.90
2023-02-17T21:52:22.804Z,99.90
2023-02-17T21:55:05.726Z,99.90
2023-02-17T21:57:48.122Z,99.90
2023-02-17T22:00:30.853Z,99.90
2023-02-17T22:03:13.327Z,99.90
2023-02-17T22:05:56.249Z,99.60
2023-02-17T22:08:39.727Z,72.60
2023-02-17T22:11:24.553Z,67.70
2023-02-17T22:14:22.935Z,38.70
2023-02-17T22:17:05.601Z,17.00
2023-02-17T22:19:48.226Z,1.00
2023-02-17T22:22:31.489Z,1.00
2023-02-17T22:25:14.113Z,1.00
2023-02-17T22:27:56.776Z,1.00
2023-02-17T22:30:39.237Z,1.00
2023-02-17T22:33:21.960Z,1.00
2023-02-17T22:36:08.525Z,1.00
2023-02-17T22:38:52.599Z,1.00
2023-02-17T22:41:35.988Z,99.90
2023-02-17T22:44:18.837Z,99.90
2023-02-17T22:47:01.060Z,99.90
2023-02-17T22:49:43.793Z,99.90
2023-02-17T22:52:26.212Z,99.90
2023-02-17T22:55:09.099Z,99.90
2023-02-17T22:57:51.931Z,51.70
2023-02-17T23:00:34.463Z,1.00
2023-02-17T23:03:18.430Z,1.00
2023-02-17T23:06:06.559Z,1.00
2023-02-17T23:08:49.874Z,1.00
2023-02-17T23:11:49.989Z,99.90
2023-02-17T23:14:36.935Z,99.90
2023-02-17T23:17:19.386Z,99.90
2023-02-17T23:20:01.654Z,99.90
2023-02-17T23:22:44.183Z,99.90
2023-02-17T23:25:26.476Z,99.90
2023-02-17T23:28:10.989Z,99.90
2023-02-17T23:30:53.701Z,99.90
2023-02-17T23:33:36.298Z,21.20
2023-02-17T23:36:18.616Z,5.10
2023-02-17T23:39:01.577Z,22.80
2023-02-17T23:41:44.224Z,30.70
2023-02-17T23:44:26.899Z,1.00
2023-02-17T23:47:09.209Z,43.60
2023-02-17T23:49:51.769Z,98.40
2023-02-17T23:52:34.926Z,91.50
2023-02-17T23:55:17.754Z,99.20
2023-02-17T23:58:00.842Z,1.00
