createdAt,value
2019-02-02T00:01:10.580Z,0.18
2019-02-02T00:03:37.124Z,0.17
2019-02-02T00:06:04.497Z,0.15
2019-02-02T00:08:30.967Z,0.16
2019-02-02T00:10:57.516Z,0.17
2019-02-02T00:13:24.250Z,0.14
2019-02-02T00:15:51.077Z,0.15
2019-02-02T00:18:17.551Z,0.15
2019-02-02T00:20:44.075Z,0.17
2019-02-02T00:23:10.852Z,0.17
2019-02-02T00:25:38.058Z,0.18
2019-02-02T00:28:04.731Z,0.18
2019-02-02T00:30:31.670Z,0.19
2019-02-02T00:32:58.226Z,0.21
2019-02-02T00:35:24.720Z,0.23
2019-02-02T00:37:51.451Z,0.25
2019-02-02T00:40:18.250Z,0.27
2019-02-02T00:42:44.806Z,0.31
2019-02-02T00:45:11.968Z,0.32
2019-02-02T00:47:38.387Z,0.28
2019-02-02T00:50:05.248Z,0.27
2019-02-02T00:52:31.739Z,0.28
2019-02-02T00:54:58.541Z,0.28
2019-02-02T00:57:25.009Z,0.28
2019-02-02T00:59:52.089Z,0.26
2019-02-02T01:02:18.640Z,0.25
2019-02-02T01:04:45.528Z,0.22
2019-02-02T01:07:12.370Z,0.21
2019-02-02T01:09:39.757Z,0.22
2019-02-02T01:12:06.620Z,0.21
2019-02-02T01:14:33.177Z,0.21
2019-02-02T01:16:59.638Z,0.18
2019-02-02T01:19:26.305Z,0.19
2019-02-02T01:21:52.897Z,0.20
2019-02-02T01:24:19.619Z,0.24
2019-02-02T01:26:46.116Z,0.24
2019-02-02T01:29:12.924Z,0.27
2019-02-02T01:31:39.511Z,0.27
2019-02-02T01:34:06.354Z,0.27
2019-02-02T01:36:32.869Z,0.27
2019-02-02T01:38:59.400Z,0.26
2019-02-02T01:41:25.864Z,0.26
2019-02-02T01:43:52.320Z,0.26
2019-02-02T01:46:19.013Z,0.26
2019-02-02T01:48:45.480Z,0.26
2019-02-02T01:51:12.212Z,0.25
2019-02-02T01:53:38.727Z,0.24
2019-02-02T01:56:05.356Z,0.23
2019-02-02T01:58:34.217Z,0.24
2019-02-02T02:01:00.884Z,0.24
2019-02-02T02:03:27.499Z,0.21
2019-02-02T02:05:54.029Z,0.18
2019-02-02T02:08:20.518Z,0.18
2019-02-02T02:10:47.049Z,0.16
2019-02-02T02:13:13.573Z,0.17
2019-02-02T02:15:40.101Z,0.16
2019-02-02T02:18:06.754Z,0.16
2019-02-02T02:20:33.198Z,0.16
2019-02-02T02:23:00.352Z,0.15
2019-02-02T02:25:26.844Z,0.17
2019-02-02T02:27:53.316Z,0.19
2019-02-02T02:30:21.276Z,0.19
2019-02-02T02:32:47.905Z,0.19
2019-02-02T02:35:14.664Z,0.18
2019-02-02T02:37:41.419Z,0.19
2019-02-02T02:40:09.467Z,0.17
2019-02-02T02:42:36.056Z,0.15
2019-02-02T02:45:03.993Z,0.15
2019-02-02T02:47:30.606Z,0.17
2019-02-02T02:49:58.165Z,0.16
2019-02-02T02:52:24.665Z,0.14
2019-02-02T02:54:51.161Z,0.14
2019-02-02T02:57:17.671Z,0.14
2019-02-02T02:59:44.188Z,0.11
2019-02-02T03:02:10.694Z,0.11
2019-02-02T03:04:37.238Z,0.09
2019-02-02T03:07:04.123Z,0.08
2019-02-02T03:09:30.648Z,0.09
2019-02-02T03:11:57.320Z,0.11
2019-02-02T03:14:23.815Z,0.09
2019-02-02T03:16:51.065Z,0.03
2019-02-02T03:19:17.582Z,-0.05
2019-02-02T03:21:44.240Z,-0.11
2019-02-02T03:24:10.691Z,-0.14
2019-02-02T03:26:37.208Z,-0.14
2019-02-02T03:29:03.689Z,-0.14
2019-02-02T03:31:30.217Z,-0.12
2019-02-02T03:33:57.030Z,-0.08
2019-02-02T03:36:24.043Z,-0.06
2019-02-02T03:38:51.000Z,-0.03
2019-02-02T03:41:17.461Z,-0.01
2019-02-02T03:43:44.553Z,0.01
2019-02-02T03:46:11.356Z,0.03
2019-02-02T03:48:37.889Z,0.03
2019-02-02T03:51:08.022Z,0.01
2019-02-02T03:53:34.658Z,0.01
2019-02-02T03:56:01.115Z,-0.03
2019-02-02T03:58:27.630Z,-0.03
2019-02-02T04:00:54.078Z,-0.04
2019-02-02T04:03:20.685Z,-0.07
2019-02-02T04:05:47.146Z,-0.03
2019-02-02T04:08:13.958Z,-0.04
2019-02-02T04:10:48.576Z,-0.06
2019-02-02T04:13:15.400Z,-0.08
2019-02-02T04:15:42.272Z,-0.07
2019-02-02T04:18:08.847Z,-0.06
2019-02-02T04:20:35.341Z,-0.05
2019-02-02T04:23:02.215Z,-0.07
2019-02-02T04:25:28.675Z,-0.08
2019-02-02T04:27:55.279Z,-0.06
2019-02-02T04:30:23.423Z,-0.07
2019-02-02T04:32:50.557Z,-0.06
2019-02-02T04:35:17.423Z,-0.05
2019-02-02T04:37:44.141Z,-0.07
2019-02-02T04:40:11.356Z,-0.08
2019-02-02T04:42:37.830Z,-0.09
2019-02-02T04:45:05.328Z,-0.10
2019-02-02T04:47:31.813Z,-0.11
2019-02-02T04:49:58.415Z,-0.10
2019-02-02T04:52:25.118Z,-0.07
2019-02-02T04:54:52.202Z,-0.06
2019-02-02T04:57:18.753Z,-0.07
2019-02-02T04:59:45.232Z,-0.06
2019-02-02T05:02:11.964Z,-0.05
2019-02-02T05:04:38.468Z,-0.06
2019-02-02T05:07:05.171Z,-0.06
2019-02-02T05:09:31.760Z,-0.07
2019-02-02T05:11:58.372Z,-0.08
2019-02-02T05:14:24.914Z,-0.08
2019-02-02T05:16:51.383Z,-0.07
2019-02-02T05:19:17.859Z,-0.07
2019-02-02T05:21:44.751Z,-0.07
2019-02-02T05:24:11.427Z,-0.08
2019-02-02T05:26:37.962Z,-0.10
2019-02-02T05:29:04.694Z,-0.09
2019-02-02T05:31:31.200Z,-0.09
2019-02-02T05:33:57.853Z,-0.10
2019-02-02T05:36:24.496Z,-0.11
2019-02-02T05:38:51.440Z,-0.10
2019-02-02T05:41:18.000Z,-0.09
2019-02-02T05:43:44.540Z,-0.11
2019-02-02T05:46:11.046Z,-0.10
2019-02-02T05:48:37.526Z,-0.09
2019-02-02T05:51:04.019Z,-0.07
2019-02-02T05:53:30.527Z,-0.06
2019-02-02T05:55:57.000Z,-0.06
2019-02-02T05:58:23.605Z,-0.07
2019-02-02T06:00:52.407Z,-0.11
2019-02-02T06:03:19.101Z,-0.15
2019-02-02T06:05:45.560Z,-0.13
2019-02-02T06:08:12.305Z,-0.12
2019-02-02T06:10:38.926Z,-0.11
2019-02-02T06:13:05.594Z,-0.11
2019-02-02T06:15:32.147Z,-0.12
2019-02-02T06:17:59.673Z,-0.13
2019-02-02T06:20:26.199Z,-0.15
2019-02-02T06:22:53.083Z,-0.14
2019-02-02T06:25:19.767Z,-0.16
2019-02-02T06:27:46.367Z,-0.15
2019-02-02T06:30:14.699Z,-0.15
2019-02-02T06:32:41.212Z,-0.16
2019-02-02T06:35:09.288Z,-0.16
2019-02-02T06:37:35.942Z,-0.14
2019-02-02T06:40:03.331Z,-0.15
2019-02-02T06:42:29.892Z,-0.12
2019-02-02T06:44:56.391Z,-0.08
2019-02-02T06:47:22.857Z,-0.13
2019-02-02T06:49:49.628Z,-0.14
2019-02-02T06:52:16.183Z,-0.14
2019-02-02T06:54:42.719Z,-0.14
2019-02-02T06:57:09.196Z,-0.14
2019-02-02T06:59:35.671Z,-0.13
2019-02-02T07:02:02.606Z,-0.14
2019-02-02T07:04:29.056Z,-0.18
2019-02-02T07:06:55.552Z,-0.18
2019-02-02T07:09:22.276Z,-0.16
2019-02-02T07:11:48.775Z,-0.17
2019-02-02T07:14:15.237Z,-0.14
2019-02-02T07:16:46.511Z,-0.17
2019-02-02T07:19:13.174Z,-0.14
2019-02-02T07:21:41.787Z,-0.13
2019-02-02T07:24:08.430Z,-0.12
2019-02-02T07:26:34.892Z,-0.14
2019-02-02T07:29:01.523Z,-0.17
2019-02-02T07:31:28.373Z,-0.15
2019-02-02T07:33:54.842Z,-0.12
2019-02-02T07:36:21.370Z,-0.12
2019-02-02T07:38:47.897Z,-0.12
2019-02-02T07:41:14.690Z,-0.11
2019-02-02T07:43:41.174Z,-0.09
2019-02-02T07:46:14.824Z,-0.05
2019-02-02T07:48:36.902Z,-0.05
2019-02-02T07:51:03.584Z,-0.03
2019-02-02T07:53:30.026Z,0.01
2019-02-02T07:55:56.568Z,0.03
2019-02-02T07:58:23.140Z,0.04
2019-02-02T08:00:49.898Z,0.07
2019-02-02T08:03:16.525Z,0.10
2019-02-02T08:05:43.025Z,0.11
2019-02-02T08:08:11.601Z,0.17
2019-02-02T08:10:38.128Z,0.19
2019-02-02T08:13:05.617Z,0.25
2019-02-02T08:15:32.542Z,0.27
2019-02-02T08:17:59.156Z,0.31
2019-02-02T08:20:25.835Z,0.34
2019-02-02T08:22:52.553Z,0.35
2019-02-02T08:25:19.281Z,0.40
2019-02-02T08:27:45.801Z,0.44
2019-02-02T08:30:16.667Z,0.49
2019-02-02T08:32:47.594Z,0.56
2019-02-02T08:35:14.929Z,0.60
2019-02-02T08:37:41.675Z,0.66
2019-02-02T08:40:10.068Z,0.69
2019-02-02T08:42:36.597Z,0.71
2019-02-02T08:45:04.086Z,0.73
2019-02-02T08:47:32.707Z,0.77
2019-02-02T08:49:59.332Z,0.79
2019-02-02T08:52:26.551Z,0.77
2019-02-02T08:54:53.199Z,0.77
2019-02-02T08:57:20.435Z,0.86
2019-02-02T08:59:48.392Z,0.92
2019-02-02T09:02:15.339Z,0.98
2019-02-02T09:04:42.160Z,1.06
2019-02-02T09:07:08.659Z,1.09
2019-02-02T09:09:35.161Z,1.06
2019-02-02T09:12:01.628Z,1.07
2019-02-02T09:14:28.195Z,1.01
2019-02-02T09:16:54.960Z,1.00
2019-02-02T09:19:21.481Z,0.99
2019-02-02T09:21:48.479Z,1.07
2019-02-02T09:24:15.509Z,1.14
2019-02-02T09:26:42.281Z,1.07
2019-02-02T09:29:10.509Z,1.08
2019-02-02T09:31:37.323Z,1.10
2019-02-02T09:34:03.881Z,1.13
2019-02-02T09:36:30.545Z,1.15
2019-02-02T09:38:57.102Z,1.15
2019-02-02T09:41:28.821Z,1.17
2019-02-02T09:43:55.838Z,1.19
2019-02-02T09:46:23.031Z,1.15
2019-02-02T09:48:49.550Z,1.14
2019-02-02T09:51:16.244Z,1.19
2019-02-02T09:53:42.956Z,1.28
2019-02-02T09:56:09.467Z,1.36
2019-02-02T09:58:36.399Z,1.40
2019-02-02T10:01:04.063Z,1.42
2019-02-02T10:03:30.969Z,1.38
2019-02-02T10:05:57.567Z,1.39
2019-02-02T10:08:24.553Z,1.42
2019-02-02T10:10:51.351Z,1.39
2019-02-02T10:13:24.325Z,1.37
2019-02-02T10:15:51.528Z,1.36
2019-02-02T10:18:18.032Z,1.40
2019-02-02T10:20:46.538Z,1.46
2019-02-02T10:23:18.108Z,1.36
2019-02-02T10:25:48.557Z,1.38
2019-02-02T10:28:15.090Z,1.38
2019-02-02T10:30:42.645Z,1.38
2019-02-02T10:33:10.078Z,1.38
2019-02-02T10:35:45.160Z,1.31
2019-02-02T10:38:24.440Z,1.30
2019-02-02T10:40:58.640Z,1.28
2019-02-02T10:43:25.414Z,1.25
2019-02-02T10:45:51.981Z,1.26
2019-02-02T10:48:24.671Z,1.30
2019-02-02T10:50:54.120Z,1.33
2019-02-02T10:53:20.919Z,1.36
2019-02-02T10:55:47.519Z,1.38
2019-02-02T10:58:18.313Z,1.40
2019-02-02T11:00:46.692Z,1.48
2019-02-02T11:03:21.055Z,1.45
2019-02-02T11:05:58.614Z,1.47
2019-02-02T11:08:25.390Z,1.44
2019-02-02T11:10:51.859Z,1.39
2019-02-02T11:13:18.653Z,1.36
2019-02-02T11:15:45.522Z,1.31
2019-02-02T11:18:12.362Z,1.30
2019-02-02T11:20:39.005Z,1.27
2019-02-02T11:23:05.605Z,1.27
2019-02-02T11:25:32.566Z,1.29
2019-02-02T11:27:59.434Z,1.28
2019-02-02T11:30:27.953Z,1.24
2019-02-02T11:32:54.609Z,1.21
2019-02-02T11:35:21.368Z,1.21
2019-02-02T11:37:50.820Z,1.19
2019-02-02T11:40:38.244Z,1.19
2019-02-02T11:43:07.475Z,1.20
2019-02-02T11:45:34.370Z,1.22
2019-02-02T11:48:01.144Z,1.19
2019-02-02T11:50:30.388Z,1.11
2019-02-02T11:52:57.306Z,1.18
2019-02-02T11:55:23.860Z,1.22
2019-02-02T11:57:50.853Z,1.17
2019-02-02T12:00:25.476Z,1.18
2019-02-02T12:02:52.061Z,1.20
2019-02-02T12:05:19.407Z,1.23
2019-02-02T12:07:46.034Z,1.27
2019-02-02T12:10:14.430Z,1.28
2019-02-02T12:12:42.224Z,1.24
2019-02-02T12:15:10.645Z,1.27
2019-02-02T12:17:40.253Z,1.29
2019-02-02T12:20:08.789Z,1.29
2019-02-02T12:22:37.599Z,1.31
2019-02-02T12:25:04.626Z,1.33
2019-02-02T12:27:31.484Z,1.37
2019-02-02T12:29:58.203Z,1.45
2019-02-02T12:32:26.963Z,1.51
2019-02-02T12:34:53.792Z,1.52
2019-02-02T12:37:20.461Z,1.56
2019-02-02T12:39:46.937Z,1.63
2019-02-02T12:42:13.762Z,1.59
2019-02-02T12:44:40.326Z,1.56
2019-02-02T12:47:06.810Z,1.49
2019-02-02T12:49:33.291Z,1.44
2019-02-02T12:51:59.847Z,1.42
2019-02-02T12:54:26.371Z,1.30
2019-02-02T12:56:52.842Z,1.30
2019-02-02T12:59:19.591Z,1.24
2019-02-02T13:01:46.105Z,1.21
2019-02-02T13:04:12.667Z,1.13
2019-02-02T13:06:39.417Z,1.12
2019-02-02T13:09:07.646Z,1.12
2019-02-02T13:11:34.244Z,1.16
2019-02-02T13:14:00.741Z,1.18
2019-02-02T13:16:27.365Z,1.18
2019-02-02T13:18:53.997Z,1.21
2019-02-02T13:21:21.601Z,1.23
2019-02-02T13:23:48.237Z,1.24
2019-02-02T13:26:14.792Z,1.21
2019-02-02T13:28:41.365Z,1.17
2019-02-02T13:31:07.893Z,1.13
2019-02-02T13:33:34.409Z,1.18
2019-02-02T13:36:00.933Z,1.10
2019-02-02T13:38:27.458Z,1.12
2019-02-02T13:40:54.163Z,1.21
2019-02-02T13:43:20.770Z,1.23
2019-02-02T13:45:47.356Z,1.26
2019-02-02T13:48:13.912Z,1.33
2019-02-02T13:50:40.517Z,1.44
2019-02-02T13:53:08.015Z,1.49
2019-02-02T13:55:34.679Z,1.54
2019-02-02T13:58:02.522Z,1.58
2019-02-02T14:00:30.249Z,1.57
2019-02-02T14:03:02.716Z,1.53
2019-02-02T14:05:26.793Z,1.55
2019-02-02T14:07:54.207Z,1.60
2019-02-02T14:10:22.712Z,1.57
2019-02-02T14:12:50.020Z,1.55
2019-02-02T14:15:16.924Z,1.56
2019-02-02T14:17:44.265Z,1.54
2019-02-02T14:20:11.313Z,1.47
2019-02-02T14:22:37.973Z,1.44
2019-02-02T14:25:05.837Z,1.44
2019-02-02T14:27:32.375Z,1.36
2019-02-02T14:29:59.372Z,1.31
2019-02-02T14:32:25.944Z,1.28
2019-02-02T14:34:52.625Z,1.22
2019-02-02T14:37:19.599Z,1.21
2019-02-02T14:39:49.033Z,1.20
2019-02-02T14:42:18.236Z,1.18
2019-02-02T14:44:43.885Z,1.20
2019-02-02T14:47:11.849Z,1.19
2019-02-02T14:49:38.539Z,1.17
2019-02-02T14:52:05.776Z,1.06
2019-02-02T14:54:32.391Z,1.08
2019-02-02T14:56:58.891Z,1.05
2019-02-02T14:59:27.822Z,1.05
2019-02-02T15:01:54.319Z,1.02
2019-02-02T15:04:21.624Z,1.03
2019-02-02T15:06:48.392Z,1.04
2019-02-02T15:09:15.083Z,1.01
2019-02-02T15:11:41.868Z,1.00
2019-02-02T15:14:08.596Z,1.01
2019-02-02T15:16:35.971Z,0.95
2019-02-02T15:19:03.818Z,0.96
2019-02-02T15:21:30.359Z,0.92
2019-02-02T15:23:58.065Z,0.91
2019-02-02T15:26:24.817Z,0.91
2019-02-02T15:28:51.634Z,0.93
2019-02-02T15:31:18.696Z,0.94
2019-02-02T15:33:45.441Z,0.95
2019-02-02T15:36:16.518Z,0.94
2019-02-02T15:38:43.183Z,0.96
2019-02-02T15:41:10.905Z,0.96
2019-02-02T15:43:37.701Z,0.98
2019-02-02T15:46:04.693Z,0.97
2019-02-02T15:48:42.551Z,0.93
2019-02-02T15:51:08.722Z,0.90
2019-02-02T15:53:35.563Z,0.89
2019-02-02T15:56:02.278Z,0.87
2019-02-02T15:58:29.050Z,0.89
2019-02-02T16:00:56.889Z,0.86
2019-02-02T16:03:23.613Z,0.89
2019-02-02T16:05:50.405Z,0.86
2019-02-02T16:08:19.225Z,0.84
2019-02-02T16:10:46.571Z,0.82
2019-02-02T16:13:13.547Z,0.84
2019-02-02T16:15:40.645Z,0.84
2019-02-02T16:18:08.215Z,0.81
2019-02-02T16:20:37.151Z,0.74
2019-02-02T16:23:04.342Z,0.73
2019-02-02T16:25:32.114Z,0.72
2019-02-02T16:27:59.070Z,0.71
2019-02-02T16:30:26.302Z,0.68
2019-02-02T16:32:53.837Z,0.69
2019-02-02T16:35:21.016Z,0.68
2019-02-02T16:37:47.643Z,0.68
2019-02-02T16:40:18.577Z,0.69
2019-02-02T16:42:45.161Z,0.69
2019-02-02T16:45:14.018Z,0.67
2019-02-02T16:47:41.429Z,0.66
2019-02-02T16:50:11.231Z,0.66
2019-02-02T16:52:37.709Z,0.65
2019-02-02T16:55:05.099Z,0.65
2019-02-02T16:57:31.626Z,0.67
2019-02-02T16:59:58.564Z,0.67
2019-02-02T17:02:25.419Z,0.69
2019-02-02T17:04:51.925Z,0.66
2019-02-02T17:07:18.616Z,0.67
2019-02-02T17:09:46.320Z,0.68
2019-02-02T17:12:13.136Z,0.67
2019-02-02T17:14:39.823Z,0.68
2019-02-02T17:17:06.644Z,0.68
2019-02-02T17:19:33.136Z,0.67
2019-02-02T17:21:59.594Z,0.66
2019-02-02T17:24:26.086Z,0.68
2019-02-02T17:26:52.602Z,0.68
2019-02-02T17:29:19.052Z,0.68
2019-02-02T17:31:45.528Z,0.69
2019-02-02T17:34:11.991Z,0.72
2019-02-02T17:36:38.540Z,0.73
2019-02-02T17:39:05.399Z,0.73
2019-02-02T17:41:31.877Z,0.75
2019-02-02T17:43:58.437Z,0.74
2019-02-02T17:46:24.937Z,0.74
2019-02-02T17:48:51.549Z,0.75
2019-02-02T17:51:18.179Z,0.74
2019-02-02T17:53:46.089Z,0.75
2019-02-02T17:56:12.599Z,0.72
2019-02-02T17:58:40.080Z,0.73
2019-02-02T18:01:06.770Z,0.71
2019-02-02T18:03:34.504Z,0.74
2019-02-02T18:06:01.766Z,0.75
2019-02-02T18:08:30.136Z,0.74
2019-02-02T18:10:57.048Z,0.75
2019-02-02T18:13:23.604Z,0.74
2019-02-02T18:15:51.306Z,0.73
2019-02-02T18:18:18.202Z,0.74
2019-02-02T18:20:44.751Z,0.76
2019-02-02T18:23:11.224Z,0.76
2019-02-02T18:25:37.924Z,0.76
2019-02-02T18:28:05.228Z,0.78
2019-02-02T18:30:32.076Z,0.76
2019-02-02T18:32:59.252Z,0.75
2019-02-02T18:35:26.093Z,0.75
2019-02-02T18:37:52.900Z,0.74
2019-02-02T18:40:19.599Z,0.74
2019-02-02T18:42:46.361Z,0.71
2019-02-02T18:45:15.862Z,0.71
2019-02-02T18:47:42.451Z,0.71
2019-02-02T18:50:11.110Z,0.72
2019-02-02T18:52:38.841Z,0.74
2019-02-02T18:55:08.454Z,0.75
2019-02-02T18:57:35.288Z,0.77
2019-02-02T19:00:01.795Z,0.77
2019-02-02T19:02:30.351Z,0.78
2019-02-02T19:05:03.807Z,0.78
2019-02-02T19:07:25.568Z,0.80
2019-02-02T19:09:52.125Z,0.79
2019-02-02T19:12:18.729Z,0.79
2019-02-02T19:14:45.626Z,0.80
2019-02-02T19:17:12.693Z,0.79
2019-02-02T19:19:39.327Z,0.77
2019-02-02T19:22:06.195Z,0.78
2019-02-02T19:24:32.737Z,0.77
2019-02-02T19:26:59.229Z,0.79
2019-02-02T19:29:26.262Z,0.78
2019-02-02T19:31:52.767Z,0.79
2019-02-02T19:34:19.464Z,0.80
2019-02-02T19:36:47.220Z,0.79
2019-02-02T19:39:13.818Z,0.80
2019-02-02T19:41:41.441Z,0.80
2019-02-02T19:44:08.314Z,0.81
2019-02-02T19:46:34.871Z,0.82
2019-02-02T19:49:01.500Z,0.84
2019-02-02T19:51:28.139Z,0.87
2019-02-02T19:53:54.658Z,0.90
2019-02-02T19:56:22.197Z,0.91
2019-02-02T19:58:49.166Z,0.90
2019-02-02T20:01:17.740Z,0.91
2019-02-02T20:03:44.287Z,0.90
2019-02-02T20:06:11.069Z,0.90
2019-02-02T20:08:39.816Z,0.90
2019-02-02T20:11:06.516Z,0.89
2019-02-02T20:13:33.406Z,0.90
2019-02-02T20:16:00.057Z,0.91
2019-02-02T20:18:26.702Z,0.91
2019-02-02T20:20:53.268Z,0.89
2019-02-02T20:23:19.889Z,0.88
2019-02-02T20:25:46.389Z,0.87
2019-02-02T20:28:14.269Z,0.87
2019-02-02T20:30:41.559Z,0.87
2019-02-02T20:33:08.801Z,0.86
2019-02-02T20:35:42.142Z,0.86
2019-02-02T20:38:04.591Z,0.88
2019-02-02T20:40:31.754Z,0.89
2019-02-02T20:42:58.805Z,0.93
2019-02-02T20:45:28.319Z,0.94
2019-02-02T20:47:54.955Z,0.96
2019-02-02T20:50:21.760Z,0.98
2019-02-02T20:52:48.456Z,0.99
2019-02-02T20:55:18.345Z,1.00
2019-02-02T20:57:45.970Z,0.99
2019-02-02T21:00:15.516Z,1.01
2019-02-02T21:02:42.262Z,1.03
2019-02-02T21:05:08.956Z,1.03
2019-02-02T21:07:35.769Z,1.03
2019-02-02T21:10:03.731Z,1.03
2019-02-02T21:12:30.859Z,1.03
2019-02-02T21:14:58.099Z,1.04
2019-02-02T21:17:24.873Z,1.02
2019-02-02T21:19:51.751Z,1.01
2019-02-02T21:22:18.350Z,1.00
2019-02-02T21:24:45.278Z,0.99
2019-02-02T21:27:12.002Z,0.99
2019-02-02T21:29:39.402Z,0.97
2019-02-02T21:32:06.001Z,0.93
2019-02-02T21:34:33.114Z,0.93
2019-02-02T21:36:59.835Z,0.93
2019-02-02T21:39:26.405Z,0.91
2019-02-02T21:41:53.863Z,0.91
2019-02-02T21:44:20.783Z,0.91
2019-02-02T21:46:47.930Z,0.91
2019-02-02T21:49:14.838Z,1.06
2019-02-02T21:51:46.601Z,1.08
2019-02-02T21:54:13.287Z,1.17
2019-02-02T21:56:40.104Z,1.30
2019-02-02T21:59:07.809Z,1.38
2019-02-02T22:01:34.707Z,1.43
2019-02-02T22:04:01.970Z,1.44
2019-02-02T22:06:28.553Z,1.45
2019-02-02T22:08:55.885Z,1.49
2019-02-02T22:11:22.766Z,1.51
2019-02-02T22:13:49.366Z,1.55
2019-02-02T22:16:16.018Z,1.53
2019-02-02T22:18:42.825Z,1.53
2019-02-02T22:21:09.802Z,1.52
2019-02-02T22:23:36.259Z,1.46
2019-02-02T22:26:03.065Z,1.47
2019-02-02T22:28:29.591Z,1.44
2019-02-02T22:30:56.066Z,1.42
2019-02-02T22:33:22.990Z,1.28
2019-02-02T22:35:49.588Z,1.21
2019-02-02T22:38:16.253Z,1.19
2019-02-02T22:40:42.772Z,1.25
2019-02-02T22:43:12.180Z,1.31
2019-02-02T22:45:38.732Z,1.35
2019-02-02T22:48:05.866Z,1.37
2019-02-02T22:50:33.380Z,1.39
2019-02-02T22:52:59.889Z,1.41
2019-02-02T22:55:26.344Z,1.40
2019-02-02T22:57:53.354Z,1.37
2019-02-02T23:00:56.465Z,1.31
2019-02-02T23:03:35.044Z,1.21
2019-02-02T23:06:39.552Z,1.15
2019-02-02T23:10:02.513Z,1.10
2019-02-02T23:12:54.495Z,1.09
2019-02-02T23:15:34.811Z,1.08
2019-02-02T23:18:01.453Z,1.07
2019-02-02T23:20:28.275Z,1.05
2019-02-02T23:22:55.062Z,0.99
2019-02-02T23:25:22.097Z,0.96
2019-02-02T23:27:48.555Z,0.92
2019-02-02T23:30:16.020Z,0.88
2019-02-02T23:32:43.015Z,0.88
2019-02-02T23:35:09.575Z,0.90
2019-02-02T23:37:36.285Z,0.97
2019-02-02T23:40:03.916Z,1.05
2019-02-02T23:42:30.602Z,1.09
2019-02-02T23:44:57.097Z,1.12
2019-02-02T23:47:23.794Z,1.14
2019-02-02T23:49:50.249Z,1.17
2019-02-02T23:52:17.017Z,1.14
2019-02-02T23:54:44.601Z,1.14
2019-02-02T23:57:11.107Z,1.13
2019-02-02T23:59:37.985Z,1.14
