createdAt,value
2018-02-08T00:04:05.061Z,75.90
2018-02-08T00:09:33.267Z,75.90
2018-02-08T00:15:02.202Z,76.00
2018-02-08T00:20:30.350Z,75.90
2018-02-08T00:25:59.308Z,76.00
2018-02-08T00:31:27.474Z,76.00
2018-02-08T00:36:55.616Z,76.00
2018-02-08T00:42:24.524Z,76.10
2018-02-08T00:47:52.666Z,76.10
2018-02-08T00:53:20.820Z,76.20
2018-02-08T00:58:48.980Z,76.10
2018-02-08T01:04:17.138Z,76.20
2018-02-08T01:09:46.049Z,76.30
2018-02-08T01:15:14.328Z,76.20
2018-02-08T01:20:42.484Z,76.30
2018-02-08T01:26:10.634Z,76.20
2018-02-08T01:31:39.761Z,76.30
2018-02-08T01:37:07.919Z,76.30
2018-02-08T01:42:36.066Z,76.40
2018-02-08T01:48:05.015Z,76.40
2018-02-08T01:53:33.208Z,76.40
2018-02-08T01:59:01.358Z,76.30
2018-02-08T02:04:29.528Z,76.40
2018-02-08T02:09:58.433Z,76.50
2018-02-08T02:15:26.785Z,76.50
2018-02-08T02:20:57.691Z,76.60
2018-02-08T02:26:25.830Z,76.60
2018-02-08T02:31:53.998Z,76.50
2018-02-08T02:37:22.914Z,76.60
2018-02-08T02:42:51.074Z,76.60
2018-02-08T02:48:19.223Z,76.60
2018-02-08T02:53:47.612Z,77.30
2018-02-08T02:59:16.557Z,76.70
2018-02-08T03:04:44.702Z,76.70
2018-02-08T03:10:12.850Z,76.80
2018-02-08T03:15:40.994Z,76.80
2018-02-08T03:21:10.126Z,76.80
2018-02-08T03:26:38.295Z,76.80
2018-02-08T03:32:06.458Z,76.70
2018-02-08T03:37:34.618Z,76.70
2018-02-08T03:43:02.770Z,76.70
2018-02-08T03:48:30.917Z,76.80
2018-02-08T03:53:59.150Z,76.80
2018-02-08T03:59:27.348Z,76.70
2018-02-08T04:04:55.546Z,76.80
2018-02-08T04:10:23.733Z,76.80
2018-02-08T04:15:53.880Z,76.80
2018-02-08T04:21:22.059Z,76.70
2018-02-08T04:26:50.199Z,76.80
2018-02-08T04:32:18.376Z,76.70
2018-02-08T04:37:46.509Z,76.80
2018-02-08T04:43:32.653Z,76.70
2018-02-08T04:49:00.813Z,76.80
2018-02-08T04:54:28.953Z,76.80
2018-02-08T04:59:57.875Z,76.80
2018-02-08T05:05:26.026Z,76.80
2018-02-08T05:10:54.363Z,76.80
2018-02-08T05:16:22.507Z,76.70
2018-02-08T05:21:50.817Z,76.80
2018-02-08T05:27:19.024Z,76.80
2018-02-08T05:32:47.382Z,76.90
2018-02-08T05:38:15.612Z,76.80
2018-02-08T05:43:43.881Z,76.90
2018-02-08T05:49:12.818Z,76.90
2018-02-08T05:54:41.866Z,77.00
2018-02-08T06:00:10.789Z,77.00
2018-02-08T06:05:38.940Z,77.00
2018-02-08T06:11:07.094Z,76.50
2018-02-08T06:16:35.246Z,77.10
2018-02-08T06:22:04.154Z,77.10
2018-02-08T06:27:32.394Z,77.10
2018-02-08T06:33:00.553Z,77.10
2018-02-08T06:38:28.698Z,77.10
2018-02-08T06:43:56.842Z,77.10
2018-02-08T06:49:25.026Z,77.20
2018-02-08T06:54:53.177Z,77.10
2018-02-08T07:00:21.338Z,77.10
2018-02-08T07:05:50.236Z,77.10
2018-02-08T07:11:18.427Z,77.00
2018-02-08T07:16:46.624Z,77.00
2018-02-08T07:22:14.788Z,77.10
2018-02-08T07:27:42.970Z,77.70
2018-02-08T07:33:11.123Z,77.00
2018-02-08T07:38:39.467Z,77.00
2018-02-08T07:44:07.692Z,77.10
2018-02-08T07:49:36.004Z,77.00
2018-02-08T07:55:04.166Z,76.90
2018-02-08T08:00:33.093Z,76.90
2018-02-08T08:06:02.026Z,76.90
2018-02-08T08:11:30.934Z,76.80
2018-02-08T08:16:59.100Z,76.60
2018-02-08T08:22:28.015Z,76.50
2018-02-08T08:27:56.957Z,76.80
2018-02-08T08:33:25.101Z,76.50
2018-02-08T08:38:53.275Z,76.20
2018-02-08T08:44:21.455Z,76.40
2018-02-08T08:49:49.602Z,76.30
2018-02-08T08:55:17.793Z,76.00
2018-02-08T09:00:45.945Z,76.10
2018-02-08T09:06:14.096Z,76.00
2018-02-08T09:11:43.015Z,76.40
2018-02-08T09:17:11.165Z,75.90
2018-02-08T09:22:40.122Z,75.70
2018-02-08T09:28:08.281Z,75.70
2018-02-08T09:33:36.476Z,75.60
2018-02-08T09:39:04.622Z,75.50
2018-02-08T09:44:32.781Z,75.40
2018-02-08T09:50:01.704Z,75.10
2018-02-08T09:55:30.616Z,75.10
2018-02-08T10:00:58.758Z,75.10
2018-02-08T10:06:26.904Z,75.00
2018-02-08T10:11:55.042Z,75.00
2018-02-08T10:17:23.193Z,74.70
2018-02-08T10:22:51.348Z,74.60
2018-02-08T10:28:19.475Z,74.50
2018-02-08T10:33:48.377Z,74.30
2018-02-08T10:39:16.537Z,74.30
2018-02-08T10:44:44.709Z,74.20
2018-02-08T10:50:12.864Z,74.00
2018-02-08T10:55:41.769Z,73.90
2018-02-08T11:01:09.913Z,73.90
2018-02-08T11:06:38.070Z,73.80
2018-02-08T11:12:06.211Z,73.60
2018-02-08T11:17:34.425Z,73.60
2018-02-08T11:23:02.657Z,73.50
2018-02-08T11:28:30.799Z,73.40
2018-02-08T11:33:58.944Z,72.90
2018-02-08T11:39:27.886Z,72.10
2018-02-08T11:44:56.768Z,72.20
2018-02-08T11:50:24.951Z,72.10
2018-02-08T11:55:53.077Z,72.30
2018-02-08T12:01:21.237Z,71.90
2018-02-08T12:06:49.356Z,72.10
2018-02-08T12:12:17.490Z,72.10
2018-02-08T12:17:45.640Z,71.80
2018-02-08T12:23:14.553Z,71.50
2018-02-08T12:28:42.769Z,71.50
2018-02-08T12:34:10.910Z,71.80
2018-02-08T12:39:39.813Z,71.30
2018-02-08T12:45:08.741Z,71.30
2018-02-08T12:50:36.946Z,70.90
2018-02-08T12:56:05.135Z,70.80
2018-02-08T13:01:34.070Z,70.80
2018-02-08T13:07:02.969Z,71.00
2018-02-08T13:12:31.118Z,71.00
2018-02-08T13:18:01.150Z,70.90
2018-02-08T13:23:29.302Z,70.90
2018-02-08T13:28:58.225Z,71.00
2018-02-08T13:34:26.354Z,71.00
2018-02-08T13:39:55.259Z,71.80
2018-02-08T13:45:26.984Z,71.00
2018-02-08T13:51:00.806Z,71.00
2018-02-08T13:56:33.220Z,71.20
2018-02-08T14:02:14.364Z,71.10
2018-02-08T14:07:42.506Z,71.30
2018-02-08T14:13:10.734Z,71.20
2018-02-08T14:18:39.649Z,71.00
2018-02-08T14:24:08.564Z,71.00
2018-02-08T14:29:36.710Z,71.10
2018-02-08T14:35:04.856Z,71.30
2018-02-08T14:40:33.785Z,71.40
2018-02-08T14:46:02.706Z,71.50
2018-02-08T14:51:32.060Z,71.80
2018-02-08T14:57:00.226Z,71.50
2018-02-08T15:02:29.129Z,71.80
2018-02-08T15:07:58.043Z,72.20
2018-02-08T15:13:26.179Z,72.20
2018-02-08T15:18:54.310Z,72.30
2018-02-08T15:24:23.196Z,72.80
2018-02-08T15:29:51.360Z,72.70
2018-02-08T15:35:20.336Z,73.10
2018-02-08T15:40:48.470Z,72.80
2018-02-08T15:46:16.644Z,72.90
2018-02-08T15:51:45.579Z,73.20
2018-02-08T15:57:14.671Z,72.80
2018-02-08T16:02:43.571Z,73.20
2018-02-08T16:08:11.752Z,73.30
2018-02-08T16:13:39.923Z,73.50
2018-02-08T16:19:08.851Z,73.70
2018-02-08T16:24:37.769Z,73.80
2018-02-08T16:30:06.959Z,73.90
2018-02-08T16:35:35.280Z,73.90
2018-02-08T16:41:03.426Z,73.90
2018-02-08T16:46:31.820Z,74.00
2018-02-08T16:52:00.026Z,74.00
2018-02-08T16:57:28.398Z,74.00
2018-02-08T17:02:57.472Z,74.10
2018-02-08T17:08:26.388Z,74.10
2018-02-08T17:13:54.551Z,74.10
2018-02-08T17:19:22.680Z,74.20
2018-02-08T17:24:50.870Z,74.10
2018-02-08T17:30:19.858Z,74.20
2018-02-08T17:35:48.024Z,74.20
2018-02-08T17:41:16.166Z,74.30
2018-02-08T17:46:44.301Z,74.20
2018-02-08T17:52:12.441Z,74.40
2018-02-08T17:57:40.600Z,74.50
2018-02-08T18:03:08.753Z,74.50
2018-02-08T18:08:36.926Z,74.50
2018-02-08T18:14:05.111Z,74.50
2018-02-08T18:19:33.657Z,74.60
2018-02-08T18:25:02.111Z,74.70
2018-02-08T18:30:31.036Z,74.80
2018-02-08T18:35:59.229Z,74.70
2018-02-08T18:41:27.409Z,74.90
2018-02-08T18:46:56.360Z,74.80
2018-02-08T18:52:24.654Z,74.80
2018-02-08T18:57:52.888Z,74.80
2018-02-08T19:03:21.209Z,74.70
2018-02-08T19:08:52.915Z,75.00
2018-02-08T19:14:21.923Z,74.80
2018-02-08T19:19:51.053Z,74.80
2018-02-08T19:25:19.379Z,74.90
2018-02-08T19:30:47.538Z,74.90
2018-02-08T19:36:16.447Z,74.90
2018-02-08T19:41:44.867Z,74.80
2018-02-08T19:47:13.141Z,74.80
2018-02-08T19:52:41.296Z,74.80
2018-02-08T19:58:09.619Z,74.70
2018-02-08T20:03:37.776Z,74.70
2018-02-08T20:09:06.120Z,74.80
2018-02-08T20:14:44.246Z,74.80
2018-02-08T20:20:12.480Z,74.80
2018-02-08T20:25:43.997Z,75.00
2018-02-08T20:31:13.031Z,74.80
2018-02-08T20:36:41.205Z,75.00
2018-02-08T20:42:09.612Z,74.90
2018-02-08T20:47:38.092Z,75.00
2018-02-08T20:53:06.447Z,74.90
2018-02-08T20:58:34.862Z,75.00
2018-02-08T21:04:03.084Z,75.10
2018-02-08T21:09:31.253Z,75.10
2018-02-08T21:14:59.466Z,75.20
2018-02-08T21:20:41.523Z,75.10
2018-02-08T21:26:09.689Z,75.10
2018-02-08T21:31:37.847Z,75.10
2018-02-08T21:37:06.116Z,75.30
2018-02-08T21:42:35.302Z,75.20
2018-02-08T21:48:15.589Z,75.20
2018-02-08T21:53:44.706Z,75.30
2018-02-08T21:59:13.629Z,75.20
2018-02-08T22:04:41.829Z,75.20
2018-02-08T22:10:10.003Z,75.30
2018-02-08T22:15:38.199Z,75.30
2018-02-08T22:21:07.155Z,76.10
2018-02-08T22:26:35.327Z,75.30
2018-02-08T22:32:03.478Z,75.30
2018-02-08T22:37:32.412Z,75.30
2018-02-08T22:43:01.332Z,75.40
2018-02-08T22:48:30.552Z,75.40
2018-02-08T22:53:59.656Z,75.40
2018-02-08T22:59:28.889Z,75.40
2018-02-08T23:04:57.177Z,75.40
2018-02-08T23:10:25.793Z,75.50
2018-02-08T23:15:53.979Z,75.60
2018-02-08T23:21:22.126Z,75.60
2018-02-08T23:26:50.320Z,75.50
2018-02-08T23:32:18.480Z,75.50
2018-02-08T23:37:46.629Z,75.60
2018-02-08T23:43:14.778Z,75.60
2018-02-08T23:48:42.933Z,75.60
2018-02-08T23:54:11.106Z,75.70
2018-02-08T23:59:39.992Z,75.60
