createdAt,value
2022-11-02T00:00:24.049Z,24.99
2022-11-02T00:00:55.480Z,25.01
2022-11-02T00:01:26.996Z,25.07
2022-11-02T00:01:58.610Z,25.10
2022-11-02T00:02:30.178Z,25.12
2022-11-02T00:03:02.007Z,25.15
2022-11-02T00:03:33.789Z,25.17
2022-11-02T00:04:05.232Z,25.14
2022-11-02T00:04:36.636Z,25.12
2022-11-02T00:05:08.024Z,25.14
2022-11-02T00:05:39.472Z,25.16
2022-11-02T00:06:10.917Z,25.14
2022-11-02T00:06:42.362Z,25.13
2022-11-02T00:07:13.817Z,25.10
2022-11-02T00:07:45.287Z,25.07
2022-11-02T00:08:16.714Z,25.12
2022-11-02T00:08:48.119Z,25.09
2022-11-02T00:09:19.644Z,25.13
2022-11-02T00:09:51.025Z,25.13
2022-11-02T00:10:22.512Z,25.14
2022-11-02T00:10:53.934Z,25.05
2022-11-02T00:11:25.334Z,25.06
2022-11-02T00:11:56.751Z,25.07
2022-11-02T00:12:28.209Z,25.09
2022-11-02T00:12:59.590Z,25.06
2022-11-02T00:13:31.090Z,25.09
2022-11-02T00:14:02.576Z,25.07
2022-11-02T00:14:34.009Z,25.05
2022-11-02T00:15:05.439Z,25.02
2022-11-02T00:15:36.897Z,25.03
2022-11-02T00:16:08.341Z,25.03
2022-11-02T00:16:39.855Z,25.02
2022-11-02T00:17:11.285Z,25.04
2022-11-02T00:17:42.778Z,25.06
2022-11-02T00:18:14.187Z,25.11
2022-11-02T00:18:45.607Z,25.09
2022-11-02T00:19:17.095Z,25.09
2022-11-02T00:19:48.523Z,25.08
2022-11-02T00:20:19.916Z,25.07
2022-11-02T00:20:51.355Z,25.04
2022-11-02T00:21:22.761Z,25.01
2022-11-02T00:21:54.273Z,25.02
2022-11-02T00:22:25.683Z,25.02
2022-11-02T00:22:57.109Z,25.03
2022-11-02T00:23:28.523Z,25.05
2022-11-02T00:23:59.887Z,25.15
2022-11-02T00:24:31.305Z,25.18
2022-11-02T00:25:02.726Z,25.25
2022-11-02T00:25:34.148Z,25.28
2022-11-02T00:26:05.737Z,25.30
2022-11-02T00:26:37.193Z,25.34
2022-11-02T00:27:08.613Z,25.35
2022-11-02T00:27:40.020Z,25.36
2022-11-02T00:28:11.501Z,25.35
2022-11-02T00:28:42.908Z,25.38
2022-11-02T00:29:14.388Z,25.40
2022-11-02T00:29:45.788Z,25.42
2022-11-02T00:30:17.188Z,25.45
2022-11-02T00:30:48.574Z,25.39
2022-11-02T00:31:22.793Z,25.42
2022-11-02T00:31:54.224Z,25.45
2022-11-02T00:32:25.677Z,25.43
2022-11-02T00:32:57.180Z,25.43
2022-11-02T00:33:28.649Z,25.45
2022-11-02T00:34:00.075Z,25.43
2022-11-02T00:34:31.447Z,25.47
2022-11-02T00:35:02.948Z,25.47
2022-11-02T00:35:34.327Z,25.48
2022-11-02T00:36:05.801Z,25.49
2022-11-02T00:36:37.217Z,25.48
2022-11-02T00:37:08.701Z,25.45
2022-11-02T00:37:40.107Z,25.46
2022-11-02T00:38:11.520Z,25.45
2022-11-02T00:38:42.920Z,25.46
2022-11-02T00:39:14.341Z,25.44
2022-11-02T00:39:45.804Z,25.41
2022-11-02T00:40:17.197Z,25.43
2022-11-02T00:40:48.603Z,25.42
2022-11-02T00:41:20.071Z,25.40
2022-11-02T00:41:51.488Z,25.41
2022-11-02T00:42:23.053Z,25.39
2022-11-02T00:42:54.464Z,25.38
2022-11-02T00:43:25.905Z,25.38
2022-11-02T00:43:57.382Z,25.40
2022-11-02T00:44:28.787Z,25.40
2022-11-02T00:45:00.308Z,25.41
2022-11-02T00:45:34.628Z,25.42
2022-11-02T00:46:06.013Z,25.39
2022-11-02T00:46:37.428Z,25.41
2022-11-02T00:47:08.908Z,25.39
2022-11-02T00:47:40.378Z,25.39
2022-11-02T00:48:11.813Z,25.40
2022-11-02T00:48:43.198Z,25.39
2022-11-02T00:49:14.624Z,25.40
2022-11-02T00:49:46.040Z,25.38
2022-11-02T00:50:17.604Z,25.38
2022-11-02T00:50:49.000Z,25.37
2022-11-02T00:51:20.455Z,25.37
2022-11-02T00:51:51.949Z,25.37
2022-11-02T00:52:23.437Z,25.35
2022-11-02T00:52:54.908Z,25.34
2022-11-02T00:53:26.299Z,25.35
2022-11-02T00:53:57.751Z,25.32
2022-11-02T00:54:29.208Z,25.33
2022-11-02T00:55:00.691Z,25.31
2022-11-02T00:55:32.153Z,25.30
2022-11-02T00:56:03.603Z,25.29
2022-11-02T00:56:35.024Z,25.27
2022-11-02T00:57:06.390Z,25.29
2022-11-02T00:57:37.795Z,25.29
2022-11-02T00:58:09.291Z,25.29
2022-11-02T00:58:40.712Z,25.28
2022-11-02T00:59:12.162Z,25.29
2022-11-02T00:59:43.594Z,25.29
2022-11-02T01:00:15.057Z,25.28
2022-11-02T01:00:46.571Z,25.27
2022-11-02T01:01:18.093Z,25.27
2022-11-02T01:01:49.733Z,25.25
2022-11-02T01:02:21.385Z,25.26
2022-11-02T01:02:52.944Z,25.22
2022-11-02T01:03:24.388Z,25.22
2022-11-02T01:03:55.811Z,25.21
2022-11-02T01:04:27.215Z,25.22
2022-11-02T01:04:58.689Z,25.21
2022-11-02T01:05:30.144Z,25.21
2022-11-02T01:06:01.574Z,25.24
2022-11-02T01:06:33.018Z,25.17
2022-11-02T01:07:04.438Z,25.20
2022-11-02T01:07:36.088Z,25.16
2022-11-02T01:08:07.594Z,25.18
2022-11-02T01:08:39.072Z,25.17
2022-11-02T01:09:10.520Z,25.17
2022-11-02T01:09:41.889Z,25.18
2022-11-02T01:10:13.253Z,25.03
2022-11-02T01:10:48.144Z,24.95
2022-11-02T01:11:19.975Z,24.98
2022-11-02T01:11:51.370Z,25.00
2022-11-02T01:12:22.889Z,25.02
2022-11-02T01:12:54.280Z,25.00
2022-11-02T01:13:25.774Z,24.96
2022-11-02T01:13:57.188Z,24.99
2022-11-02T01:14:28.612Z,25.02
2022-11-02T01:15:00.075Z,25.03
2022-11-02T01:15:31.483Z,25.05
2022-11-02T01:16:02.951Z,25.05
2022-11-02T01:16:34.405Z,25.10
2022-11-02T01:17:05.888Z,25.13
2022-11-02T01:17:37.305Z,25.14
2022-11-02T01:18:08.697Z,25.15
2022-11-02T01:18:40.195Z,25.14
2022-11-02T01:19:11.561Z,25.18
2022-11-02T01:19:43.097Z,25.18
2022-11-02T01:20:14.519Z,25.18
2022-11-02T01:20:45.948Z,25.19
2022-11-02T01:21:17.397Z,25.20
2022-11-02T01:21:48.851Z,25.20
2022-11-02T01:22:20.356Z,25.17
2022-11-02T01:22:51.770Z,25.20
2022-11-02T01:23:23.245Z,25.19
2022-11-02T01:23:54.722Z,25.21
2022-11-02T01:24:26.159Z,25.19
2022-11-02T01:24:57.549Z,25.18
2022-11-02T01:25:28.977Z,25.19
2022-11-02T01:26:00.399Z,25.19
2022-11-02T01:26:31.772Z,25.17
2022-11-02T01:27:03.146Z,25.18
2022-11-02T01:27:34.603Z,25.18
2022-11-02T01:28:06.352Z,25.16
2022-11-02T01:28:37.933Z,25.19
2022-11-02T01:29:09.353Z,25.19
2022-11-02T01:29:40.823Z,25.19
2022-11-02T01:30:12.245Z,25.18
2022-11-02T01:30:43.694Z,25.21
2022-11-02T01:31:15.077Z,25.19
2022-11-02T01:31:46.485Z,25.19
2022-11-02T01:32:17.967Z,25.19
2022-11-02T01:32:49.502Z,25.20
2022-11-02T01:33:20.933Z,25.19
2022-11-02T01:33:52.485Z,25.19
2022-11-02T01:34:23.913Z,25.18
2022-11-02T01:34:55.324Z,25.18
2022-11-02T01:35:26.755Z,25.20
2022-11-02T01:35:58.133Z,25.20
2022-11-02T01:36:29.558Z,25.21
2022-11-02T01:37:01.051Z,25.21
2022-11-02T01:37:32.475Z,25.19
2022-11-02T01:38:04.070Z,25.19
2022-11-02T01:38:35.755Z,25.19
2022-11-02T01:39:07.193Z,25.21
2022-11-02T01:39:38.611Z,25.18
2022-11-02T01:40:10.025Z,25.15
2022-11-02T01:40:41.444Z,25.12
2022-11-02T01:41:12.894Z,25.14
2022-11-02T01:41:44.348Z,25.14
2022-11-02T01:42:15.769Z,25.17
2022-11-02T01:42:47.215Z,25.16
2022-11-02T01:43:18.656Z,25.15
2022-11-02T01:43:50.063Z,25.12
2022-11-02T01:44:21.524Z,25.13
2022-11-02T01:44:52.994Z,25.14
2022-11-02T01:45:24.419Z,25.11
2022-11-02T01:45:55.847Z,25.10
2022-11-02T01:46:27.233Z,25.11
2022-11-02T01:46:58.717Z,25.11
2022-11-02T01:47:30.146Z,25.11
2022-11-02T01:48:01.696Z,25.14
2022-11-02T01:48:33.270Z,25.14
2022-11-02T01:49:04.700Z,25.13
2022-11-02T01:49:36.304Z,25.15
2022-11-02T01:50:07.747Z,25.14
2022-11-02T01:50:39.167Z,25.13
2022-11-02T01:51:10.589Z,25.12
2022-11-02T01:51:42.033Z,25.13
2022-11-02T01:52:13.464Z,25.13
2022-11-02T01:52:44.896Z,25.14
2022-11-02T01:53:16.339Z,25.14
2022-11-02T01:53:47.747Z,25.12
2022-11-02T01:54:19.207Z,25.13
2022-11-02T01:54:50.606Z,25.13
2022-11-02T01:55:22.073Z,25.13
2022-11-02T01:55:53.517Z,25.12
2022-11-02T01:56:24.942Z,25.10
2022-11-02T01:56:56.334Z,25.10
2022-11-02T01:57:27.857Z,25.08
2022-11-02T01:57:59.251Z,25.12
2022-11-02T01:58:30.671Z,25.09
2022-11-02T01:59:02.055Z,25.11
2022-11-02T01:59:33.525Z,25.09
2022-11-02T02:00:07.667Z,25.10
2022-11-02T02:00:39.070Z,25.10
2022-11-02T02:01:10.572Z,25.09
2022-11-02T02:01:42.044Z,25.10
2022-11-02T02:02:13.638Z,25.10
2022-11-02T02:02:45.354Z,25.09
2022-11-02T02:03:16.831Z,25.08
2022-11-02T02:03:48.235Z,25.09
2022-11-02T02:04:19.878Z,25.06
2022-11-02T02:04:51.311Z,25.07
2022-11-02T02:05:22.778Z,25.06
2022-11-02T02:05:54.166Z,25.08
2022-11-02T02:06:25.567Z,25.10
2022-11-02T02:06:56.961Z,25.10
2022-11-02T02:07:28.442Z,25.10
2022-11-02T02:07:59.855Z,25.11
2022-11-02T02:08:31.228Z,25.09
2022-11-02T02:09:02.709Z,25.10
2022-11-02T02:09:34.127Z,25.08
2022-11-02T02:10:05.501Z,25.07
2022-11-02T02:10:36.966Z,25.09
2022-11-02T02:11:08.486Z,25.10
2022-11-02T02:11:39.897Z,25.07
2022-11-02T02:12:11.336Z,25.09
2022-11-02T02:12:42.784Z,25.12
2022-11-02T02:13:14.246Z,25.12
2022-11-02T02:13:45.633Z,25.10
2022-11-02T02:14:17.064Z,25.10
2022-11-02T02:14:48.431Z,25.09
2022-11-02T02:15:19.935Z,25.10
2022-11-02T02:15:51.349Z,25.09
2022-11-02T02:16:22.771Z,25.09
2022-11-02T02:16:54.166Z,25.06
2022-11-02T02:17:25.654Z,25.05
2022-11-02T02:17:57.100Z,25.08
2022-11-02T02:18:28.483Z,25.09
2022-11-02T02:18:59.872Z,25.06
2022-11-02T02:19:31.274Z,25.06
2022-11-02T02:20:02.838Z,25.05
2022-11-02T02:20:34.237Z,25.03
2022-11-02T02:21:05.687Z,25.04
2022-11-02T02:21:37.069Z,25.04
2022-11-02T02:22:08.504Z,25.05
2022-11-02T02:22:39.997Z,25.03
2022-11-02T02:23:11.458Z,25.03
2022-11-02T02:23:42.894Z,25.02
2022-11-02T02:24:14.324Z,25.02
2022-11-02T02:24:45.742Z,25.02
2022-11-02T02:25:17.178Z,25.05
2022-11-02T02:25:48.542Z,25.06
2022-11-02T02:26:19.955Z,25.08
2022-11-02T02:26:51.343Z,25.06
2022-11-02T02:27:22.762Z,25.07
2022-11-02T02:27:54.228Z,25.06
2022-11-02T02:28:25.628Z,25.09
2022-11-02T02:28:57.078Z,25.10
2022-11-02T02:29:28.523Z,25.09
2022-11-02T02:29:59.974Z,25.09
2022-11-02T02:30:31.428Z,25.10
2022-11-02T02:31:02.876Z,25.10
2022-11-02T02:31:34.280Z,25.08
2022-11-02T02:32:05.737Z,25.09
2022-11-02T02:32:37.190Z,25.07
2022-11-02T02:33:08.708Z,25.07
2022-11-02T02:33:40.117Z,25.06
2022-11-02T02:34:11.578Z,25.06
2022-11-02T02:34:42.998Z,25.04
2022-11-02T02:35:14.378Z,25.06
2022-11-02T02:35:45.785Z,25.06
2022-11-02T02:36:17.226Z,25.05
2022-11-02T02:36:48.633Z,25.06
2022-11-02T02:37:20.012Z,25.06
2022-11-02T02:37:51.516Z,25.06
2022-11-02T02:38:22.971Z,25.06
2022-11-02T02:38:54.374Z,25.07
2022-11-02T02:39:25.858Z,25.09
2022-11-02T02:39:57.260Z,25.09
2022-11-02T02:40:28.704Z,25.09
2022-11-02T02:41:00.105Z,25.08
2022-11-02T02:41:31.544Z,25.08
2022-11-02T02:42:02.968Z,25.08
2022-11-02T02:42:34.374Z,25.08
2022-11-02T02:43:05.820Z,25.06
2022-11-02T02:43:37.305Z,25.04
2022-11-02T02:44:08.731Z,25.06
2022-11-02T02:44:40.112Z,25.06
2022-11-02T02:45:11.550Z,25.03
2022-11-02T02:45:43.049Z,25.06
2022-11-02T02:46:14.437Z,25.06
2022-11-02T02:46:46.666Z,25.07
2022-11-02T02:47:18.250Z,25.05
2022-11-02T02:47:49.726Z,25.03
2022-11-02T02:48:21.156Z,25.04
2022-11-02T02:48:52.544Z,25.03
2022-11-02T02:49:23.998Z,25.05
2022-11-02T02:49:55.386Z,25.06
2022-11-02T02:50:26.768Z,25.06
2022-11-02T02:50:58.207Z,25.05
2022-11-02T02:51:29.649Z,25.06
2022-11-02T02:52:01.112Z,25.04
2022-11-02T02:52:32.493Z,25.06
2022-11-02T02:53:04.080Z,25.05
2022-11-02T02:53:35.480Z,25.07
2022-11-02T02:54:06.896Z,25.08
2022-11-02T02:54:38.303Z,25.05
2022-11-02T02:55:09.706Z,25.03
2022-11-02T02:55:41.094Z,25.06
2022-11-02T02:56:12.531Z,25.05
2022-11-02T02:56:44.009Z,25.06
2022-11-02T02:57:15.502Z,25.04
2022-11-02T02:57:46.898Z,25.07
2022-11-02T02:58:18.357Z,25.06
2022-11-02T02:58:49.905Z,25.05
2022-11-02T02:59:21.305Z,25.03
2022-11-02T02:59:52.780Z,25.04
2022-11-02T03:00:24.174Z,25.05
2022-11-02T03:00:55.580Z,25.05
2022-11-02T03:01:27.126Z,25.05
2022-11-02T03:01:58.806Z,25.03
2022-11-02T03:02:30.412Z,25.02
2022-11-02T03:03:02.063Z,25.01
2022-11-02T03:03:33.619Z,25.01
2022-11-02T03:04:05.080Z,25.04
2022-11-02T03:04:36.467Z,25.04
2022-11-02T03:05:07.955Z,25.02
2022-11-02T03:05:39.361Z,25.02
2022-11-02T03:06:10.749Z,25.04
2022-11-02T03:06:42.175Z,25.04
2022-11-02T03:07:13.569Z,25.03
2022-11-02T03:07:44.967Z,25.05
2022-11-02T03:08:16.446Z,25.07
2022-11-02T03:08:47.907Z,25.06
2022-11-02T03:09:19.345Z,25.08
2022-11-02T03:09:50.772Z,25.06
2022-11-02T03:10:22.182Z,25.06
2022-11-02T03:10:53.596Z,25.06
2022-11-02T03:11:25.043Z,25.06
2022-11-02T03:11:56.484Z,25.06
2022-11-02T03:12:27.899Z,25.04
2022-11-02T03:12:59.368Z,25.05
2022-11-02T03:13:30.872Z,25.03
2022-11-02T03:14:02.323Z,25.04
2022-11-02T03:14:33.797Z,25.04
2022-11-02T03:15:08.067Z,25.03
2022-11-02T03:15:39.522Z,25.03
2022-11-02T03:16:10.913Z,25.05
2022-11-02T03:16:42.319Z,25.05
2022-11-02T03:17:13.751Z,25.06
2022-11-02T03:17:45.180Z,25.06
2022-11-02T03:18:16.637Z,25.06
2022-11-02T03:18:48.080Z,25.04
2022-11-02T03:19:19.514Z,25.04
2022-11-02T03:19:51.053Z,25.05
2022-11-02T03:20:22.434Z,25.04
2022-11-02T03:20:53.866Z,25.05
2022-11-02T03:21:25.236Z,25.03
2022-11-02T03:21:56.625Z,25.03
2022-11-02T03:22:28.049Z,25.02
2022-11-02T03:22:59.567Z,25.06
2022-11-02T03:23:31.093Z,25.05
2022-11-02T03:24:02.572Z,25.02
2022-11-02T03:24:33.989Z,25.03
2022-11-02T03:25:05.359Z,25.01
2022-11-02T03:25:36.776Z,25.01
2022-11-02T03:26:08.221Z,25.00
2022-11-02T03:26:39.635Z,24.97
2022-11-02T03:27:11.039Z,24.97
2022-11-02T03:27:42.438Z,25.00
2022-11-02T03:28:13.817Z,24.99
2022-11-02T03:28:45.253Z,24.99
2022-11-02T03:29:16.752Z,24.98
2022-11-02T03:29:48.142Z,24.98
2022-11-02T03:30:19.497Z,24.98
2022-11-02T03:30:50.916Z,24.97
2022-11-02T03:31:22.307Z,24.96
2022-11-02T03:31:53.754Z,24.96
2022-11-02T03:32:25.163Z,24.96
2022-11-02T03:32:56.558Z,24.94
2022-11-02T03:33:27.949Z,24.96
2022-11-02T03:33:59.419Z,24.97
2022-11-02T03:34:30.946Z,24.96
2022-11-02T03:35:02.379Z,24.98
2022-11-02T03:35:33.825Z,25.00
2022-11-02T03:36:05.233Z,24.98
2022-11-02T03:36:36.700Z,24.98
2022-11-02T03:37:44.366Z,24.98
2022-11-02T03:38:15.830Z,24.97
2022-11-02T03:38:47.297Z,24.95
2022-11-02T03:39:18.738Z,24.97
2022-11-02T03:39:50.206Z,24.96
2022-11-02T03:40:21.615Z,24.96
2022-11-02T03:40:53.020Z,24.98
2022-11-02T03:41:24.466Z,24.98
2022-11-02T03:41:55.848Z,24.98
2022-11-02T03:42:27.242Z,24.98
2022-11-02T03:42:58.629Z,24.98
2022-11-02T03:43:30.113Z,24.97
2022-11-02T03:44:01.536Z,24.99
2022-11-02T03:44:32.919Z,25.00
2022-11-02T03:45:04.664Z,24.99
2022-11-02T03:45:36.115Z,24.99
2022-11-02T03:46:07.538Z,24.98
2022-11-02T03:46:38.981Z,24.97
2022-11-02T03:47:10.454Z,24.98
2022-11-02T03:47:41.866Z,24.99
2022-11-02T03:48:13.336Z,24.97
2022-11-02T03:48:44.742Z,24.99
2022-11-02T03:49:16.169Z,24.96
2022-11-02T03:49:47.548Z,24.96
2022-11-02T03:50:18.978Z,24.94
2022-11-02T03:50:50.419Z,24.95
2022-11-02T03:51:21.849Z,24.94
2022-11-02T03:51:53.245Z,24.95
2022-11-02T03:52:24.637Z,24.95
2022-11-02T03:52:56.038Z,24.94
2022-11-02T03:53:27.466Z,24.93
2022-11-02T03:53:58.921Z,24.94
2022-11-02T03:54:30.309Z,24.93
2022-11-02T03:55:01.787Z,24.94
2022-11-02T03:55:33.179Z,24.94
2022-11-02T03:56:04.564Z,24.94
2022-11-02T03:56:35.989Z,24.93
2022-11-02T03:57:07.434Z,24.94
2022-11-02T03:57:38.836Z,24.95
2022-11-02T03:58:10.247Z,24.95
2022-11-02T03:58:41.687Z,24.97
2022-11-02T03:59:13.284Z,24.98
2022-11-02T03:59:44.756Z,24.98
2022-11-02T04:00:16.353Z,24.98
2022-11-02T04:00:47.758Z,24.96
2022-11-02T04:01:19.274Z,24.96
2022-11-02T04:01:50.832Z,24.96
2022-11-02T04:02:22.431Z,24.98
2022-11-02T04:02:53.913Z,24.96
2022-11-02T04:03:25.331Z,24.95
2022-11-02T04:03:56.714Z,24.96
2022-11-02T04:04:28.246Z,24.96
2022-11-02T04:04:59.703Z,24.94
2022-11-02T04:05:31.115Z,24.98
2022-11-02T04:06:02.557Z,24.99
2022-11-02T04:06:34.007Z,24.96
2022-11-02T04:07:05.480Z,24.96
2022-11-02T04:07:36.852Z,25.01
2022-11-02T04:08:08.418Z,24.99
2022-11-02T04:08:39.957Z,24.97
2022-11-02T04:09:11.378Z,24.97
2022-11-02T04:09:42.787Z,24.97
2022-11-02T04:10:14.217Z,24.98
2022-11-02T04:10:45.623Z,24.99
2022-11-02T04:11:17.061Z,25.01
2022-11-02T04:11:48.541Z,25.00
2022-11-02T04:12:19.948Z,25.01
2022-11-02T04:12:51.381Z,24.99
2022-11-02T04:13:22.777Z,24.96
2022-11-02T04:13:54.180Z,24.95
2022-11-02T04:14:25.647Z,24.94
2022-11-02T04:14:57.086Z,24.95
2022-11-02T04:15:28.515Z,24.94
2022-11-02T04:15:59.938Z,24.97
2022-11-02T04:16:31.343Z,24.99
2022-11-02T04:17:02.858Z,24.99
2022-11-02T04:17:34.320Z,24.99
2022-11-02T04:18:05.921Z,24.98
2022-11-02T04:18:37.536Z,25.00
2022-11-02T04:19:08.997Z,24.97
2022-11-02T04:19:43.068Z,24.97
2022-11-02T04:20:16.990Z,24.99
2022-11-02T04:20:48.424Z,24.99
2022-11-02T04:21:19.790Z,24.98
2022-11-02T04:21:51.234Z,24.97
2022-11-02T04:22:22.747Z,24.98
2022-11-02T04:22:54.171Z,24.96
2022-11-02T04:23:25.544Z,24.98
2022-11-02T04:23:56.936Z,24.98
2022-11-02T04:24:28.304Z,24.96
2022-11-02T04:24:59.703Z,24.94
2022-11-02T04:25:31.122Z,24.96
2022-11-02T04:26:02.577Z,24.94
2022-11-02T04:26:33.996Z,24.95
2022-11-02T04:27:05.460Z,24.96
2022-11-02T04:27:36.935Z,24.97
2022-11-02T04:28:08.390Z,24.96
2022-11-02T04:28:39.785Z,24.98
2022-11-02T04:29:11.238Z,24.93
2022-11-02T04:29:42.680Z,24.97
2022-11-02T04:30:14.113Z,24.97
2022-11-02T04:30:45.577Z,24.96
2022-11-02T04:31:16.985Z,24.97
2022-11-02T04:31:48.372Z,24.97
2022-11-02T04:32:19.799Z,24.98
2022-11-02T04:32:51.270Z,24.96
2022-11-02T04:33:22.683Z,24.96
2022-11-02T04:33:54.101Z,24.94
2022-11-02T04:34:25.509Z,24.95
2022-11-02T04:34:56.978Z,24.96
2022-11-02T04:35:28.362Z,24.97
2022-11-02T04:35:59.741Z,24.95
2022-11-02T04:36:31.129Z,24.97
2022-11-02T04:37:02.584Z,24.96
2022-11-02T04:37:34.014Z,24.95
2022-11-02T04:38:05.675Z,24.95
2022-11-02T04:38:37.368Z,24.97
2022-11-02T04:39:08.778Z,24.95
2022-11-02T04:39:40.230Z,24.96
2022-11-02T04:40:11.673Z,24.94
2022-11-02T04:40:43.125Z,24.95
2022-11-02T04:41:14.559Z,24.97
2022-11-02T04:41:45.939Z,24.96
2022-11-02T04:42:17.325Z,24.97
2022-11-02T04:42:48.719Z,24.96
2022-11-02T04:43:20.138Z,24.99
2022-11-02T04:43:51.525Z,24.99
2022-11-02T04:44:26.252Z,24.99
2022-11-02T04:45:00.258Z,25.01
2022-11-02T04:45:31.684Z,25.00
2022-11-02T04:46:03.067Z,24.99
2022-11-02T04:46:34.619Z,24.97
2022-11-02T04:47:06.009Z,25.00
2022-11-02T04:47:37.508Z,24.99
2022-11-02T04:48:08.990Z,25.00
2022-11-02T04:48:40.360Z,25.01
2022-11-02T04:49:11.762Z,24.96
2022-11-02T04:49:43.195Z,24.99
2022-11-02T04:50:14.625Z,24.99
2022-11-02T04:50:46.040Z,24.98
2022-11-02T04:51:17.467Z,24.96
2022-11-02T04:51:50.029Z,24.96
2022-11-02T04:52:21.526Z,24.98
2022-11-02T04:52:52.996Z,24.97
2022-11-02T04:53:24.416Z,24.96
2022-11-02T04:53:55.879Z,24.96
2022-11-02T04:54:27.254Z,24.97
2022-11-02T04:54:58.652Z,24.95
2022-11-02T04:55:30.155Z,24.94
2022-11-02T04:56:01.544Z,24.95
2022-11-02T04:56:32.974Z,24.99
2022-11-02T04:57:04.386Z,24.97
2022-11-02T04:57:35.832Z,24.98
2022-11-02T04:58:07.396Z,24.97
2022-11-02T04:58:38.940Z,24.96
2022-11-02T04:59:10.346Z,24.97
2022-11-02T04:59:41.790Z,24.97
2022-11-02T05:00:13.193Z,24.99
2022-11-02T05:00:44.748Z,25.02
2022-11-02T05:01:16.215Z,25.01
2022-11-02T05:01:47.802Z,25.01
2022-11-02T05:02:19.519Z,25.01
2022-11-02T05:02:51.050Z,25.02
2022-11-02T05:03:22.538Z,25.01
2022-11-02T05:03:53.972Z,24.98
2022-11-02T05:04:25.453Z,25.00
2022-11-02T05:04:56.904Z,25.00
2022-11-02T05:05:28.363Z,24.98
2022-11-02T05:05:59.769Z,25.00
2022-11-02T05:06:31.140Z,24.99
2022-11-02T05:07:02.870Z,24.99
2022-11-02T05:07:34.332Z,24.97
2022-11-02T05:08:06.188Z,24.98
2022-11-02T05:08:38.054Z,24.99
2022-11-02T05:09:09.461Z,25.00
2022-11-02T05:09:40.998Z,24.97
2022-11-02T05:10:12.450Z,24.98
2022-11-02T05:10:43.928Z,24.99
2022-11-02T05:11:15.382Z,25.01
2022-11-02T05:11:46.834Z,24.99
2022-11-02T05:12:18.343Z,25.00
2022-11-02T05:12:49.878Z,24.98
2022-11-02T05:13:21.348Z,24.98
2022-11-02T05:13:52.871Z,25.00
2022-11-02T05:14:24.281Z,24.99
2022-11-02T05:14:55.691Z,24.98
2022-11-02T05:15:27.215Z,25.00
2022-11-02T05:15:58.637Z,24.98
2022-11-02T05:16:30.030Z,25.00
2022-11-02T05:17:01.465Z,25.00
2022-11-02T05:17:32.868Z,25.01
2022-11-02T05:18:04.584Z,24.98
2022-11-02T05:18:36.115Z,24.99
2022-11-02T05:19:10.002Z,24.98
2022-11-02T05:19:42.522Z,24.96
2022-11-02T05:20:13.944Z,24.99
2022-11-02T05:20:45.534Z,24.98
2022-11-02T05:21:16.956Z,24.95
2022-11-02T05:21:48.392Z,24.94
2022-11-02T05:22:19.806Z,24.95
2022-11-02T05:22:51.229Z,24.93
2022-11-02T05:23:22.624Z,24.95
2022-11-02T05:23:54.080Z,24.95
2022-11-02T05:24:25.484Z,24.93
2022-11-02T05:24:56.886Z,24.96
2022-11-02T05:25:28.303Z,24.95
2022-11-02T05:25:59.773Z,24.93
2022-11-02T05:26:31.187Z,24.92
2022-11-02T05:27:02.645Z,24.95
2022-11-02T05:27:34.067Z,24.96
2022-11-02T05:28:05.532Z,24.96
2022-11-02T05:28:37.106Z,24.94
2022-11-02T05:29:08.484Z,24.93
2022-11-02T05:29:39.978Z,24.90
2022-11-02T05:30:11.362Z,24.90
2022-11-02T05:30:42.750Z,24.88
2022-11-02T05:31:14.259Z,24.88
2022-11-02T05:31:45.679Z,24.91
2022-11-02T05:32:17.146Z,24.91
2022-11-02T05:32:48.543Z,24.91
2022-11-02T05:33:19.954Z,24.91
2022-11-02T05:33:51.363Z,24.91
2022-11-02T05:34:22.781Z,24.92
2022-11-02T05:34:54.228Z,24.88
2022-11-02T05:35:25.607Z,24.88
2022-11-02T05:35:57.024Z,24.91
2022-11-02T05:36:28.676Z,24.92
2022-11-02T05:37:00.182Z,24.92
2022-11-02T05:37:31.616Z,24.90
2022-11-02T05:38:03.017Z,24.86
2022-11-02T05:38:34.498Z,24.87
2022-11-02T05:39:05.986Z,24.87
2022-11-02T05:39:37.532Z,24.88
2022-11-02T05:40:08.913Z,24.87
2022-11-02T05:40:40.287Z,24.87
2022-11-02T05:41:11.653Z,24.87
2022-11-02T05:41:43.163Z,24.87
2022-11-02T05:42:14.606Z,24.86
2022-11-02T05:42:46.042Z,24.87
2022-11-02T05:43:17.430Z,24.90
2022-11-02T05:43:48.986Z,24.88
2022-11-02T05:44:20.427Z,24.90
2022-11-02T05:44:51.919Z,24.87
2022-11-02T05:45:24.589Z,24.90
2022-11-02T05:45:56.153Z,24.91
2022-11-02T05:46:27.579Z,24.92
2022-11-02T05:46:59.112Z,24.92
2022-11-02T05:47:30.869Z,24.92
2022-11-02T05:48:02.242Z,24.93
2022-11-02T05:48:33.816Z,24.92
2022-11-02T05:49:05.304Z,24.93
2022-11-02T05:49:36.692Z,24.93
2022-11-02T05:50:08.159Z,24.91
2022-11-02T05:50:39.555Z,24.90
2022-11-02T05:51:10.997Z,24.93
2022-11-02T05:51:42.422Z,24.94
2022-11-02T05:52:13.884Z,24.96
2022-11-02T05:52:45.293Z,24.95
2022-11-02T05:53:16.735Z,24.93
2022-11-02T05:53:48.131Z,24.94
2022-11-02T05:54:19.549Z,24.96
2022-11-02T05:54:50.912Z,24.96
2022-11-02T05:55:22.312Z,24.94
2022-11-02T05:55:53.708Z,24.92
2022-11-02T05:56:25.489Z,24.92
2022-11-02T05:56:56.991Z,24.91
2022-11-02T05:57:28.504Z,24.92
2022-11-02T05:57:59.890Z,24.93
2022-11-02T05:58:31.354Z,24.94
2022-11-02T05:59:02.817Z,24.96
2022-11-02T05:59:34.225Z,24.95
2022-11-02T06:00:05.695Z,24.95
2022-11-02T06:00:37.094Z,24.95
2022-11-02T06:01:08.670Z,24.96
2022-11-02T06:01:40.231Z,24.93
2022-11-02T06:02:11.716Z,24.94
2022-11-02T06:02:43.183Z,24.93
2022-11-02T06:03:14.573Z,24.94
2022-11-02T06:03:52.100Z,24.95
2022-11-02T06:04:24.782Z,24.94
2022-11-02T06:04:56.262Z,24.97
2022-11-02T06:05:27.815Z,24.97
2022-11-02T06:05:59.260Z,24.97
2022-11-02T06:06:30.664Z,24.98
2022-11-02T06:07:02.111Z,24.98
2022-11-02T06:07:33.640Z,24.98
2022-11-02T06:08:05.123Z,24.96
2022-11-02T06:08:36.517Z,24.98
2022-11-02T06:09:07.929Z,24.97
2022-11-02T06:09:39.380Z,24.97
2022-11-02T06:10:10.745Z,24.95
2022-11-02T06:10:42.194Z,24.96
2022-11-02T06:11:13.609Z,24.96
2022-11-02T06:11:45.065Z,24.97
2022-11-02T06:12:16.550Z,24.96
2022-11-02T06:12:47.965Z,24.95
2022-11-02T06:13:19.443Z,24.95
2022-11-02T06:13:50.868Z,24.97
2022-11-02T06:14:22.268Z,24.97
2022-11-02T06:14:53.693Z,24.98
2022-11-02T06:15:25.083Z,24.98
2022-11-02T06:15:56.532Z,24.99
2022-11-02T06:16:27.941Z,24.99
2022-11-02T06:16:59.361Z,24.96
2022-11-02T06:17:30.819Z,24.99
2022-11-02T06:18:02.220Z,25.00
2022-11-02T06:18:33.795Z,24.98
2022-11-02T06:19:05.205Z,24.98
2022-11-02T06:19:36.653Z,24.99
2022-11-02T06:20:08.181Z,24.98
2022-11-02T06:20:39.596Z,24.98
2022-11-02T06:21:11.036Z,24.96
2022-11-02T06:21:44.550Z,24.97
2022-11-02T06:22:18.918Z,24.97
2022-11-02T06:22:50.302Z,24.96
2022-11-02T06:23:21.698Z,24.97
2022-11-02T06:23:53.210Z,24.96
2022-11-02T06:24:24.598Z,24.98
2022-11-02T06:24:56.056Z,24.97
2022-11-02T06:25:27.479Z,24.94
2022-11-02T06:25:58.880Z,24.94
2022-11-02T06:26:30.261Z,24.96
2022-11-02T06:27:01.738Z,24.97
2022-11-02T06:27:33.178Z,24.96
2022-11-02T06:28:04.599Z,24.96
2022-11-02T06:28:36.057Z,24.94
2022-11-02T06:29:07.556Z,24.97
2022-11-02T06:29:38.925Z,24.97
2022-11-02T06:30:10.392Z,24.97
2022-11-02T06:30:41.800Z,24.97
2022-11-02T06:31:13.206Z,24.97
2022-11-02T06:31:44.632Z,24.97
2022-11-02T06:32:16.017Z,24.96
2022-11-02T06:32:47.433Z,24.95
2022-11-02T06:33:18.834Z,24.96
2022-11-02T06:33:50.276Z,24.98
2022-11-02T06:34:21.728Z,24.99
2022-11-02T06:34:53.180Z,24.98
2022-11-02T06:35:24.630Z,24.99
2022-11-02T06:35:56.032Z,25.00
2022-11-02T06:36:27.417Z,25.01
2022-11-02T06:36:58.870Z,24.98
2022-11-02T06:37:30.264Z,24.99
2022-11-02T06:38:01.812Z,24.98
2022-11-02T06:38:33.198Z,25.00
2022-11-02T06:39:04.677Z,24.99
2022-11-02T06:40:08.362Z,24.96
2022-11-02T06:40:39.794Z,24.96
2022-11-02T06:41:11.258Z,24.99
2022-11-02T06:41:42.653Z,24.98
2022-11-02T06:42:14.156Z,24.98
2022-11-02T06:43:03.330Z,24.97
2022-11-02T06:43:37.041Z,25.00
2022-11-02T06:44:08.436Z,24.99
2022-11-02T06:44:39.967Z,24.99
2022-11-02T06:45:11.427Z,25.00
2022-11-02T06:45:42.830Z,24.99
2022-11-02T06:46:14.310Z,24.98
2022-11-02T06:46:45.680Z,24.99
2022-11-02T06:47:17.129Z,24.97