createdAt,value
2019-01-19T00:01:11.933Z,1.00
2019-01-19T00:04:28.304Z,0.90
2019-01-19T00:07:33.333Z,1.20
2019-01-19T00:11:02.385Z,0.90
2019-01-19T00:14:01.280Z,1.50
2019-01-19T00:17:23.370Z,1.33
2019-01-19T00:20:18.520Z,1.70
2019-01-19T00:23:09.014Z,1.40
2019-01-19T00:26:07.420Z,1.13
2019-01-19T00:28:46.524Z,0.97
2019-01-19T00:31:21.435Z,2.30
2019-01-19T00:34:44.509Z,1.50
2019-01-19T00:37:32.305Z,2.70
2019-01-19T00:40:29.870Z,2.53
2019-01-19T00:43:55.534Z,2.40
2019-01-19T00:47:13.045Z,2.43
2019-01-19T00:50:16.868Z,2.60
2019-01-19T00:52:58.041Z,3.17
2019-01-19T00:56:00.954Z,2.33
2019-01-19T00:59:01.960Z,3.93
2019-01-19T01:02:07.128Z,4.20
2019-01-19T01:04:56.944Z,3.80
2019-01-19T01:08:00.648Z,4.80
2019-01-19T01:11:11.563Z,4.47
2019-01-19T01:14:18.371Z,5.07
2019-01-19T01:17:16.049Z,5.30
2019-01-19T01:20:23.309Z,5.63
2019-01-19T01:23:26.603Z,5.08
2019-01-19T01:26:31.124Z,4.50
2019-01-19T01:29:30.187Z,4.30
2019-01-19T01:32:06.057Z,4.27
2019-01-19T01:35:19.729Z,5.13
2019-01-19T01:38:24.232Z,5.93
2019-01-19T01:41:40.429Z,6.37
2019-01-19T01:44:47.008Z,6.10
2019-01-19T01:47:38.521Z,5.27
2019-01-19T01:50:22.552Z,4.53
2019-01-19T01:53:04.494Z,4.73
2019-01-19T01:55:46.824Z,4.20
2019-01-19T01:58:41.460Z,3.50
2019-01-19T02:01:32.775Z,3.47
2019-01-19T02:04:45.255Z,3.43
2019-01-19T02:07:31.927Z,4.50
2019-01-19T02:10:46.474Z,4.33
2019-01-19T02:13:47.433Z,4.80
2019-01-19T02:16:41.780Z,4.90
2019-01-19T02:19:28.913Z,5.43
2019-01-19T02:22:34.714Z,5.27
2019-01-19T02:25:26.269Z,4.13
2019-01-19T02:28:28.380Z,5.80
2019-01-19T02:32:09.660Z,4.87
2019-01-19T02:35:32.039Z,4.60
2019-01-19T02:38:23.015Z,4.67
2019-01-19T02:41:18.132Z,3.83
2019-01-19T02:44:30.696Z,4.10
2019-01-19T02:47:20.363Z,3.23
2019-01-19T02:50:27.860Z,3.70
2019-01-19T02:53:26.032Z,3.60
2019-01-19T02:56:10.831Z,2.60
2019-01-19T02:59:38.929Z,2.90
2019-01-19T03:02:45.952Z,3.27
2019-01-19T03:06:21.413Z,2.67
2019-01-19T03:09:19.689Z,3.20
2019-01-19T03:12:30.713Z,3.43
2019-01-19T03:15:43.890Z,2.43
2019-01-19T03:18:43.012Z,2.33
2019-01-19T03:21:53.045Z,2.23
2019-01-19T03:24:41.640Z,2.80
2019-01-19T03:27:54.834Z,2.10
2019-01-19T03:31:10.486Z,1.53
2019-01-19T03:34:23.877Z,1.77
2019-01-19T03:37:21.368Z,1.50
2019-01-19T03:40:35.648Z,1.40
2019-01-19T03:43:43.352Z,2.00
2019-01-19T03:46:55.817Z,1.60
2019-01-19T03:50:21.533Z,1.27
2019-01-19T03:53:45.769Z,1.30
2019-01-19T03:56:30.293Z,1.40
2019-01-19T03:59:14.835Z,1.60
2019-01-19T04:02:26.472Z,1.20
2019-01-19T04:05:21.269Z,1.23
2019-01-19T04:08:26.708Z,1.37
2019-01-19T04:11:45.503Z,0.90
2019-01-19T04:14:54.660Z,1.20
2019-01-19T04:18:18.074Z,1.20
2019-01-19T04:21:06.558Z,1.80
2019-01-19T04:23:36.232Z,1.83
2019-01-19T04:26:21.450Z,2.30
2019-01-19T04:28:51.392Z,2.07
2019-01-19T04:31:21.037Z,1.70
2019-01-19T04:33:51.158Z,0.93
2019-01-19T04:36:21.659Z,1.07
2019-01-19T04:38:51.896Z,1.03
2019-01-19T04:41:21.704Z,0.70
2019-01-19T04:43:51.264Z,1.07
2019-01-19T04:46:20.889Z,0.83
2019-01-19T04:48:50.716Z,1.10
2019-01-19T04:51:20.568Z,0.97
2019-01-19T04:53:50.120Z,0.80
2019-01-19T04:56:20.052Z,0.83
2019-01-19T04:58:49.860Z,1.00
2019-01-19T05:01:19.593Z,0.70
2019-01-19T05:03:49.489Z,1.10
2019-01-19T05:06:20.414Z,0.80
2019-01-19T05:08:50.030Z,1.70
2019-01-19T05:11:19.845Z,1.60
2019-01-19T05:13:50.271Z,1.77
2019-01-19T05:16:20.185Z,1.20
2019-01-19T05:18:50.413Z,1.40
2019-01-19T05:21:20.424Z,1.00
2019-01-19T05:23:50.698Z,0.70
2019-01-19T05:26:20.240Z,0.93
2019-01-19T05:28:50.161Z,1.30
2019-01-19T05:31:19.776Z,1.43
2019-01-19T05:33:49.586Z,1.40
2019-01-19T05:36:19.506Z,1.70
2019-01-19T05:38:49.044Z,1.10
2019-01-19T05:41:18.624Z,1.10
2019-01-19T05:43:48.265Z,0.90
2019-01-19T05:46:21.561Z,1.20
2019-01-19T05:48:49.767Z,1.40
2019-01-19T05:51:19.337Z,1.93
2019-01-19T05:53:48.888Z,2.47
2019-01-19T05:56:18.996Z,2.17
2019-01-19T05:58:48.599Z,3.83
2019-01-19T06:01:18.632Z,5.97
2019-01-19T06:03:48.535Z,4.90
2019-01-19T06:06:18.658Z,4.43
2019-01-19T06:08:48.573Z,4.47
2019-01-19T06:11:18.698Z,4.00
2019-01-19T06:13:48.506Z,3.17
2019-01-19T06:16:18.144Z,3.33
2019-01-19T06:18:48.476Z,2.73
2019-01-19T06:21:20.108Z,3.37
2019-01-19T06:23:49.669Z,2.53
2019-01-19T06:26:19.222Z,2.67
2019-01-19T06:28:49.109Z,2.80
2019-01-19T06:31:18.665Z,3.17
2019-01-19T06:33:48.223Z,2.73
2019-01-19T06:36:17.773Z,3.37
2019-01-19T06:38:47.630Z,3.40
2019-01-19T06:41:17.176Z,3.50
2019-01-19T06:43:47.056Z,3.17
2019-01-19T06:46:16.864Z,2.83
2019-01-19T06:48:46.409Z,3.37
2019-01-19T06:51:15.965Z,3.60
2019-01-19T06:53:46.290Z,3.80
2019-01-19T06:56:15.838Z,4.17
2019-01-19T06:58:45.711Z,3.60
2019-01-19T07:01:15.829Z,2.70
2019-01-19T07:03:45.612Z,2.03
2019-01-19T07:06:15.323Z,2.00
2019-01-19T07:08:44.949Z,1.80
2019-01-19T07:11:14.760Z,2.27
2019-01-19T07:13:44.651Z,1.70
2019-01-19T07:16:14.280Z,1.63
2019-01-19T07:18:43.831Z,1.60
2019-01-19T07:21:13.397Z,2.03
2019-01-19T07:23:43.456Z,1.70
2019-01-19T07:26:13.325Z,1.37
2019-01-19T07:28:42.895Z,1.30
2019-01-19T07:31:12.844Z,2.17
2019-01-19T07:33:42.757Z,2.33
2019-01-19T07:36:12.363Z,2.30
2019-01-19T07:38:42.276Z,2.13
2019-01-19T07:41:12.141Z,2.87
2019-01-19T07:43:42.500Z,3.80
2019-01-19T07:46:12.628Z,3.33
2019-01-19T07:48:42.440Z,3.30
2019-01-19T07:51:18.493Z,2.83
2019-01-19T07:53:48.449Z,2.20
2019-01-19T07:56:18.069Z,3.90
2019-01-19T07:58:47.705Z,3.03
2019-01-19T08:01:17.744Z,4.10
2019-01-19T08:03:47.562Z,3.87
2019-01-19T08:06:17.132Z,4.57
2019-01-19T08:08:46.752Z,5.10
2019-01-19T08:11:16.464Z,9.80
2019-01-19T08:13:46.004Z,8.93
2019-01-19T08:16:15.894Z,8.77
2019-01-19T08:18:45.700Z,10.73
2019-01-19T08:21:15.334Z,13.27
2019-01-19T08:23:45.225Z,6.80
2019-01-19T08:26:15.032Z,8.70
2019-01-19T08:28:44.849Z,6.67
2019-01-19T08:31:15.068Z,7.33
2019-01-19T08:33:44.980Z,7.63
2019-01-19T08:36:14.911Z,8.47
2019-01-19T08:38:44.804Z,8.87
2019-01-19T08:41:14.417Z,7.00
2019-01-19T08:43:48.481Z,5.70
2019-01-19T08:46:18.385Z,3.10
2019-01-19T08:48:48.359Z,5.57
2019-01-19T08:51:17.984Z,6.77
2019-01-19T08:53:48.512Z,6.30
2019-01-19T08:56:18.400Z,7.50
2019-01-19T08:58:47.957Z,7.07
2019-01-19T09:01:17.705Z,5.00
2019-01-19T09:03:47.351Z,4.40
2019-01-19T09:06:17.232Z,4.27
2019-01-19T09:08:47.147Z,4.90
2019-01-19T09:11:19.364Z,4.60
2019-01-19T09:13:48.914Z,6.00
2019-01-19T09:16:21.432Z,5.23
2019-01-19T09:18:51.711Z,4.17
2019-01-19T09:21:21.273Z,4.50
2019-01-19T09:24:10.057Z,4.77
2019-01-19T09:26:40.305Z,4.13
2019-01-19T09:29:09.948Z,5.15
2019-01-19T09:31:40.038Z,5.87
2019-01-19T09:34:10.155Z,5.73
2019-01-19T09:36:40.176Z,4.10
2019-01-19T09:39:11.576Z,3.53
2019-01-19T09:41:41.291Z,3.40
2019-01-19T09:44:11.238Z,3.43
2019-01-19T09:46:41.777Z,3.60
2019-01-19T09:49:12.029Z,3.23
2019-01-19T09:51:42.014Z,2.57
2019-01-19T09:54:11.694Z,3.23
2019-01-19T09:56:41.687Z,3.47
2019-01-19T09:59:11.409Z,3.27
2019-01-19T10:01:41.648Z,3.50
2019-01-19T10:04:11.368Z,2.60
2019-01-19T10:06:41.408Z,3.00
2019-01-19T10:09:11.534Z,2.33
2019-01-19T10:11:41.495Z,3.20
2019-01-19T10:14:11.522Z,3.90
2019-01-19T10:16:41.183Z,2.93
2019-01-19T10:19:11.096Z,2.43
2019-01-19T10:21:41.048Z,2.10
2019-01-19T10:24:10.964Z,2.60
2019-01-19T10:26:41.521Z,2.77
2019-01-19T10:29:12.429Z,2.80
2019-01-19T10:31:42.451Z,4.07
2019-01-19T10:34:12.174Z,2.60
2019-01-19T10:36:42.064Z,2.70
2019-01-19T10:39:17.895Z,3.20
2019-01-19T10:41:47.436Z,2.17
2019-01-19T10:44:17.194Z,2.60
2019-01-19T10:46:47.147Z,1.70
2019-01-19T10:49:17.363Z,1.67
2019-01-19T10:51:47.049Z,1.60
2019-01-19T10:54:17.424Z,1.60
2019-01-19T10:56:47.060Z,1.30
2019-01-19T10:59:16.757Z,1.97
2019-01-19T11:01:46.697Z,1.30
2019-01-19T11:04:16.376Z,2.60
2019-01-19T11:06:46.036Z,2.20
2019-01-19T11:09:19.908Z,1.80
2019-01-19T11:11:50.427Z,2.07
2019-01-19T11:14:20.445Z,1.63
2019-01-19T11:16:50.389Z,1.97
2019-01-19T11:19:20.302Z,2.43
2019-01-19T11:21:50.277Z,1.93
2019-01-19T11:24:20.451Z,4.17
2019-01-19T11:26:52.022Z,3.20
2019-01-19T11:29:21.565Z,3.12
2019-01-19T11:31:51.643Z,2.70
2019-01-19T11:34:21.451Z,1.57
2019-01-19T11:36:51.262Z,1.90
2019-01-19T11:39:43.888Z,2.40
2019-01-19T11:42:14.025Z,1.80
2019-01-19T11:44:43.840Z,1.40
2019-01-19T11:47:14.057Z,1.20
2019-01-19T11:49:44.108Z,1.17
2019-01-19T11:52:14.388Z,1.50
2019-01-19T11:54:56.758Z,1.50
2019-01-19T11:57:26.604Z,1.20
2019-01-19T11:59:56.144Z,1.00
2019-01-19T12:02:25.729Z,1.00
2019-01-19T12:04:55.298Z,1.40
2019-01-19T12:07:25.207Z,1.30
2019-01-19T12:09:55.245Z,2.27
2019-01-19T12:12:25.624Z,2.40
2019-01-19T12:14:55.525Z,1.83
2019-01-19T12:17:25.818Z,1.50
2019-01-19T12:19:55.540Z,1.57
2019-01-19T12:22:25.434Z,1.50
2019-01-19T12:24:55.240Z,1.50
2019-01-19T12:27:24.895Z,1.70
2019-01-19T12:29:55.428Z,2.43
2019-01-19T12:32:25.393Z,1.70
2019-01-19T12:34:55.200Z,1.30
2019-01-19T12:37:25.124Z,1.80
2019-01-19T12:39:55.033Z,1.97
2019-01-19T12:42:24.605Z,2.40
2019-01-19T12:44:54.556Z,3.07
2019-01-19T12:47:26.169Z,2.40
2019-01-19T12:49:56.021Z,1.80
2019-01-19T12:52:25.604Z,1.53
2019-01-19T12:54:55.537Z,1.10
2019-01-19T12:57:59.737Z,1.50
2019-01-19T13:00:29.708Z,1.50
2019-01-19T13:02:59.353Z,1.43
2019-01-19T13:05:38.717Z,1.70
2019-01-19T13:08:10.783Z,1.83
2019-01-19T13:10:50.987Z,1.47
2019-01-19T13:13:28.036Z,1.53
2019-01-19T13:16:51.173Z,2.00
2019-01-19T13:19:32.345Z,1.57
2019-01-19T13:22:46.108Z,1.70
2019-01-19T13:25:39.544Z,2.00
2019-01-19T13:28:35.104Z,1.80
2019-01-19T13:31:51.989Z,2.10
2019-01-19T13:35:11.431Z,2.00
2019-01-19T13:38:11.270Z,2.00
2019-01-19T13:41:20.268Z,1.87
2019-01-19T13:44:12.637Z,2.93
2019-01-19T13:47:22.409Z,2.40
2019-01-19T13:50:35.625Z,2.40
2019-01-19T13:53:40.924Z,2.75
2019-01-19T13:57:10.077Z,2.67
2019-01-19T14:00:23.046Z,2.60
2019-01-19T14:03:34.777Z,2.23
2019-01-19T14:06:30.226Z,2.07
2019-01-19T14:09:37.273Z,1.70
2019-01-19T14:12:29.242Z,1.77
2019-01-19T14:15:29.872Z,1.53
2019-01-19T14:18:24.080Z,1.10
2019-01-19T14:21:21.235Z,1.20
2019-01-19T14:24:12.900Z,1.40
2019-01-19T14:27:14.473Z,1.40
2019-01-19T14:30:15.768Z,1.50
2019-01-19T14:33:35.973Z,1.60
2019-01-19T14:36:33.032Z,0.83
2019-01-19T14:39:33.212Z,0.70
2019-01-19T14:42:39.706Z,0.77
2019-01-19T14:45:55.688Z,0.80
2019-01-19T14:48:58.808Z,0.90
2019-01-19T14:51:54.661Z,0.80
2019-01-19T14:55:08.779Z,1.20
2019-01-19T14:58:04.528Z,1.53
2019-01-19T15:01:03.209Z,1.27
2019-01-19T15:03:41.868Z,1.40
2019-01-19T15:06:49.813Z,1.10
2019-01-19T15:09:35.237Z,0.97
2019-01-19T15:12:47.296Z,2.53
2019-01-19T15:15:57.262Z,2.63
2019-01-19T15:19:07.384Z,1.33
2019-01-19T15:22:19.453Z,2.37
2019-01-19T15:25:21.577Z,2.93
2019-01-19T15:28:19.848Z,2.60
2019-01-19T15:31:23.453Z,4.93
2019-01-19T15:34:27.051Z,1.60
2019-01-19T15:37:23.496Z,2.00
2019-01-19T15:40:32.621Z,1.63
2019-01-19T15:43:56.198Z,1.60
2019-01-19T15:46:50.749Z,1.43
2019-01-19T15:50:11.083Z,1.30
2019-01-19T15:52:55.977Z,0.97
2019-01-19T15:56:07.231Z,1.20
2019-01-19T15:59:18.196Z,0.70
2019-01-19T16:02:24.832Z,1.07
2019-01-19T16:05:27.660Z,2.17
2019-01-19T16:08:28.649Z,3.27
2019-01-19T16:11:33.840Z,2.70
2019-01-19T16:14:43.416Z,1.57
2019-01-19T16:17:39.772Z,1.70
2019-01-19T16:21:05.783Z,1.93
2019-01-19T16:23:51.429Z,2.10
2019-01-19T16:26:55.032Z,1.67
2019-01-19T16:29:56.115Z,1.83
2019-01-19T16:33:03.464Z,2.20
2019-01-19T16:36:17.088Z,2.15
2019-01-19T16:39:36.301Z,1.90
2019-01-19T16:42:26.664Z,2.17
2019-01-19T16:45:31.389Z,1.67
2019-01-19T16:48:59.832Z,2.13
2019-01-19T16:51:50.792Z,2.53
2019-01-19T16:54:49.000Z,2.23
2019-01-19T16:58:09.975Z,2.40
2019-01-19T17:01:20.820Z,2.40
2019-01-19T17:04:35.282Z,2.03
2019-01-19T17:07:17.088Z,3.03
2019-01-19T17:09:55.569Z,2.37
2019-01-19T17:13:01.364Z,2.00
2019-01-19T17:16:15.222Z,1.57
2019-01-19T17:19:21.780Z,1.70
2019-01-19T17:22:03.257Z,3.33
2019-01-19T17:25:04.304Z,2.10
2019-01-19T17:28:00.328Z,2.07
2019-01-19T17:31:06.221Z,4.70
2019-01-19T17:34:02.768Z,4.63
2019-01-19T17:36:47.385Z,4.57
2019-01-19T17:39:40.267Z,5.83
2019-01-19T17:42:40.488Z,4.23
2019-01-19T17:45:49.896Z,4.23
2019-01-19T17:48:32.178Z,3.80
2019-01-19T17:51:30.892Z,4.30
2019-01-19T17:54:32.346Z,2.87
2019-01-19T17:57:47.555Z,3.90
2019-01-19T18:00:48.337Z,4.10
2019-01-19T18:03:55.577Z,5.27
2019-01-19T18:06:57.097Z,3.23
2019-01-19T18:09:48.244Z,3.50
2019-01-19T18:12:51.319Z,4.87
2019-01-19T18:15:42.110Z,4.00
2019-01-19T18:18:54.688Z,3.33
2019-01-19T18:21:41.829Z,3.97
2019-01-19T18:24:48.749Z,4.20
2019-01-19T18:28:11.361Z,4.07
2019-01-19T18:31:21.417Z,3.83
2019-01-19T18:33:57.980Z,4.43
2019-01-19T18:36:59.064Z,2.83
2019-01-19T18:39:54.992Z,3.20
2019-01-19T18:42:49.929Z,2.27
2019-01-19T18:46:11.066Z,3.43
2019-01-19T18:49:19.257Z,2.80
2019-01-19T18:52:27.893Z,2.73
2019-01-19T18:55:19.323Z,2.40
2019-01-19T18:58:32.789Z,2.90
2019-01-19T19:01:50.274Z,2.53
2019-01-19T19:05:19.481Z,3.10
2019-01-19T19:08:15.680Z,1.87
2019-01-19T19:11:35.027Z,2.67
2019-01-19T19:14:21.969Z,2.10
2019-01-19T19:17:15.871Z,1.70
2019-01-19T19:20:31.800Z,2.20
2019-01-19T19:23:30.785Z,2.43
2019-01-19T19:26:40.727Z,2.23
2019-01-19T19:29:48.813Z,2.17
2019-01-19T19:32:52.722Z,2.67
2019-01-19T19:35:55.776Z,3.30
2019-01-19T19:39:06.143Z,3.87
2019-01-19T19:42:13.461Z,6.80
2019-01-19T19:45:19.712Z,4.37
2019-01-19T19:48:51.969Z,4.83
2019-01-19T19:51:51.753Z,5.57
2019-01-19T19:54:21.412Z,11.40
2019-01-19T19:56:49.639Z,8.17
2019-01-19T19:59:19.570Z,7.00
2019-01-19T20:01:49.254Z,5.43
2019-01-19T20:04:19.237Z,6.13
2019-01-19T20:06:49.561Z,5.60
2019-01-19T20:09:19.433Z,6.93
2019-01-19T20:11:50.160Z,13.20
2019-01-19T20:14:19.729Z,6.63
2019-01-19T20:16:49.621Z,7.00
2019-01-19T20:19:19.523Z,7.23
2019-01-19T20:21:49.065Z,8.20
2019-01-19T20:24:18.953Z,7.80
2019-01-19T20:26:48.557Z,7.87
2019-01-19T20:29:18.472Z,5.30
2019-01-19T20:31:48.092Z,5.83
2019-01-19T20:34:17.702Z,6.07
2019-01-19T20:36:47.328Z,5.73
2019-01-19T20:39:17.612Z,5.40
2019-01-19T20:41:47.494Z,6.40
2019-01-19T20:44:17.056Z,5.53
2019-01-19T20:46:47.048Z,5.30
2019-01-19T20:49:16.861Z,4.03
2019-01-19T20:51:46.476Z,4.57
2019-01-19T20:54:16.048Z,4.10
2019-01-19T20:56:45.597Z,4.90
2019-01-19T20:59:15.589Z,4.13
2019-01-19T21:01:45.136Z,4.47
2019-01-19T21:04:15.822Z,3.57
2019-01-19T21:06:46.204Z,4.50
2019-01-19T21:09:16.372Z,4.60
2019-01-19T21:11:46.180Z,4.70
2019-01-19T21:14:15.832Z,3.30
2019-01-19T21:16:45.706Z,4.00
2019-01-19T21:19:15.256Z,3.27
2019-01-19T21:21:44.800Z,3.70
2019-01-19T21:24:14.620Z,3.63
2019-01-19T21:26:44.536Z,3.77
2019-01-19T21:29:14.381Z,4.20
2019-01-19T21:31:44.004Z,4.90
2019-01-19T21:34:13.781Z,4.40
2019-01-19T21:36:43.369Z,3.60
2019-01-19T21:39:12.925Z,3.00
2019-01-19T21:41:42.889Z,3.20
2019-01-19T21:44:12.808Z,3.47
2019-01-19T21:46:42.612Z,3.80
2019-01-19T21:49:12.628Z,3.43
2019-01-19T21:51:42.267Z,2.90
2019-01-19T21:54:12.150Z,4.10
2019-01-19T21:56:42.033Z,4.00
2019-01-19T21:59:11.585Z,3.30
2019-01-19T22:01:41.481Z,3.77
2019-01-19T22:04:11.064Z,3.80
2019-01-19T22:06:41.107Z,7.43
2019-01-19T22:09:11.118Z,5.40
2019-01-19T22:11:41.336Z,5.43
2019-01-19T22:14:10.955Z,7.67
2019-01-19T22:16:47.925Z,6.06
2019-01-19T22:19:17.549Z,6.33
2019-01-19T22:21:47.249Z,5.43
2019-01-19T22:24:17.052Z,4.93
2019-01-19T22:26:50.447Z,4.20
2019-01-19T22:29:20.770Z,3.93
2019-01-19T22:31:50.408Z,3.47
2019-01-19T22:34:20.297Z,3.57
2019-01-19T22:36:49.936Z,3.77
2019-01-19T22:39:19.621Z,3.50
2019-01-19T22:41:49.448Z,2.90
2019-01-19T22:44:19.377Z,2.97
2019-01-19T22:46:48.957Z,3.07
2019-01-19T22:49:20.872Z,2.27
2019-01-19T22:51:51.609Z,3.33
2019-01-19T22:54:21.243Z,3.00
2019-01-19T22:56:51.072Z,3.40
2019-01-19T22:59:21.266Z,3.47
2019-01-19T23:02:00.000Z,3.83
2019-01-19T23:04:29.641Z,2.77
2019-01-19T23:06:59.264Z,2.80
2019-01-19T23:09:28.962Z,1.93
2019-01-19T23:11:58.524Z,2.40
2019-01-19T23:14:28.836Z,2.47
2019-01-19T23:16:59.076Z,3.43
2019-01-19T23:19:29.301Z,4.40
2019-01-19T23:22:09.416Z,4.80
2019-01-19T23:24:38.980Z,6.50
2019-01-19T23:27:08.948Z,5.23
2019-01-19T23:29:38.589Z,6.43
2019-01-19T23:32:08.464Z,5.43
2019-01-19T23:34:45.208Z,6.27
2019-01-19T23:37:15.164Z,13.67
2019-01-19T23:39:44.719Z,8.30
2019-01-19T23:42:14.565Z,6.50
2019-01-19T23:44:44.159Z,6.67
2019-01-19T23:47:24.339Z,6.37
2019-01-19T23:49:54.348Z,6.00
2019-01-19T23:52:24.229Z,7.53
2019-01-19T23:54:54.494Z,6.27
2019-01-19T23:57:24.410Z,6.43
2019-01-19T23:59:54.048Z,6.40
