createdAt,value
2023-04-18T00:02:45.926Z,20.10
2023-04-18T00:07:48.859Z,22.10
2023-04-18T00:12:51.511Z,20.20
2023-04-18T00:17:56.526Z,19.00
2023-04-18T00:23:00.645Z,18.70
2023-04-18T00:28:03.194Z,19.20
2023-04-18T00:33:06.275Z,18.90
2023-04-18T00:38:08.981Z,18.90
2023-04-18T00:43:14.849Z,19.40
2023-04-18T00:48:18.116Z,19.10
2023-04-18T00:53:20.902Z,18.90
2023-04-18T00:58:24.773Z,25.30
2023-04-18T01:03:27.434Z,20.20
2023-04-18T01:08:30.398Z,19.60
2023-04-18T01:13:33.013Z,26.40
2023-04-18T01:18:35.547Z,24.60
2023-04-18T01:23:38.100Z,21.40
2023-04-18T01:28:41.990Z,20.30
2023-04-18T01:33:44.621Z,18.40
2023-04-18T01:38:47.140Z,19.40
2023-04-18T01:43:49.821Z,18.50
2023-04-18T01:48:52.953Z,17.90
2023-04-18T01:53:55.646Z,16.60
2023-04-18T01:58:58.215Z,18.60
2023-04-18T02:04:00.907Z,18.00
2023-04-18T02:09:03.777Z,17.00
2023-04-18T02:14:06.713Z,16.30
2023-04-18T02:19:09.463Z,15.10
2023-04-18T02:24:12.196Z,15.80
2023-04-18T02:29:15.129Z,16.20
2023-04-18T02:34:17.765Z,16.10
2023-04-18T02:39:21.024Z,18.40
2023-04-18T02:44:23.580Z,15.50
2023-04-18T02:49:26.201Z,16.80
2023-04-18T02:54:28.788Z,16.00
2023-04-18T02:59:31.439Z,16.90
2023-04-18T03:04:34.086Z,16.70
2023-04-18T03:09:36.801Z,18.70
2023-04-18T03:14:39.448Z,15.20
2023-04-18T03:19:42.033Z,18.90
2023-04-18T03:24:44.684Z,17.60
2023-04-18T03:29:47.342Z,15.90
2023-04-18T03:34:51.403Z,16.60
2023-04-18T03:39:54.600Z,15.30
2023-04-18T03:44:57.173Z,18.10
2023-04-18T03:49:59.766Z,13.90
2023-04-18T03:55:02.344Z,16.90
2023-04-18T04:00:08.101Z,17.40
2023-04-18T04:05:10.918Z,16.10
2023-04-18T04:10:13.780Z,15.20
2023-04-18T04:15:16.534Z,14.40
2023-04-18T04:20:24.104Z,13.90
2023-04-18T04:25:28.898Z,15.20
2023-04-18T04:30:31.872Z,17.90
2023-04-18T04:35:36.708Z,19.90
2023-04-18T04:40:39.249Z,16.90
2023-04-18T04:45:43.465Z,14.80
2023-04-18T04:50:53.801Z,15.10
2023-04-18T04:55:57.832Z,14.80
2023-04-18T05:01:00.652Z,14.80
2023-04-18T05:06:03.724Z,16.10
2023-04-18T05:11:06.306Z,15.60
2023-04-18T05:16:09.389Z,18.70
2023-04-18T05:21:12.088Z,16.30
2023-04-18T05:26:14.742Z,18.40
2023-04-18T05:31:17.482Z,15.60
2023-04-18T05:36:20.676Z,17.80
2023-04-18T05:41:23.270Z,19.70
2023-04-18T05:46:25.895Z,19.80
2023-04-18T05:51:28.673Z,17.60
2023-04-18T05:56:31.380Z,19.20
2023-04-18T06:01:34.502Z,16.60
2023-04-18T06:06:37.122Z,18.30
2023-04-18T06:11:40.044Z,21.10
2023-04-18T06:16:42.858Z,18.20
2023-04-18T06:21:45.773Z,17.50
2023-04-18T06:26:48.587Z,17.70
2023-04-18T06:31:52.215Z,15.10
2023-04-18T06:36:55.803Z,13.40
2023-04-18T06:41:58.681Z,15.10
2023-04-18T06:47:01.355Z,16.80
2023-04-18T06:52:03.988Z,17.40
2023-04-18T06:57:06.599Z,14.60
2023-04-18T07:02:09.229Z,12.20
2023-04-18T07:07:11.861Z,13.90
2023-04-18T07:12:14.487Z,12.10
2023-04-18T07:17:18.028Z,13.90
2023-04-18T07:22:20.666Z,11.00
2023-04-18T07:27:23.207Z,11.40
2023-04-18T07:32:26.004Z,12.50
2023-04-18T07:37:28.960Z,10.90
2023-04-18T07:42:31.618Z,12.40
2023-04-18T07:47:34.296Z,10.80
2023-04-18T07:52:38.207Z,10.90
2023-04-18T07:57:50.226Z,10.10
2023-04-18T08:02:52.922Z,9.90
2023-04-18T08:07:55.679Z,12.90
2023-04-18T08:12:58.413Z,11.40
2023-04-18T08:18:01.621Z,9.50
2023-04-18T08:23:08.424Z,10.00
2023-04-18T08:28:13.430Z,9.90
2023-04-18T08:33:16.220Z,9.10
2023-04-18T08:38:19.263Z,9.20
2023-04-18T08:43:22.007Z,8.80
2023-04-18T08:48:24.861Z,10.90
2023-04-18T08:53:27.567Z,8.50
2023-04-18T08:58:32.496Z,7.60
2023-04-18T09:03:43.179Z,9.60
2023-04-18T09:08:58.992Z,9.90
2023-04-18T09:14:02.423Z,9.80
2023-04-18T09:19:11.168Z,8.40
2023-04-18T09:24:26.353Z,8.30
2023-04-18T09:29:49.205Z,8.90
2023-04-18T09:34:58.298Z,8.10
2023-04-18T09:40:15.670Z,9.10
2023-04-18T09:45:18.834Z,8.70
2023-04-18T09:50:21.466Z,8.00
2023-04-18T09:55:24.248Z,7.80
2023-04-18T10:00:30.792Z,8.00
2023-04-18T10:05:41.245Z,7.90
2023-04-18T10:10:43.930Z,7.10
2023-04-18T10:15:47.324Z,7.80
2023-04-18T10:20:49.957Z,7.10
2023-04-18T10:25:52.783Z,10.70
2023-04-18T10:31:04.973Z,9.60
2023-04-18T10:36:11.577Z,9.50
2023-04-18T10:41:23.624Z,9.70
2023-04-18T10:46:32.281Z,8.80
2023-04-18T10:51:35.568Z,10.00
2023-04-18T10:56:39.468Z,7.60
2023-04-18T11:01:47.296Z,7.10
2023-04-18T11:06:53.133Z,8.60
2023-04-18T11:12:10.654Z,7.20
2023-04-18T11:17:19.662Z,9.60
2023-04-18T11:22:22.315Z,7.10
2023-04-18T11:27:26.893Z,8.10
2023-04-18T11:32:29.717Z,8.10
2023-04-18T11:37:32.727Z,9.60
2023-04-18T11:42:37.366Z,10.50
2023-04-18T11:47:42.895Z,8.00
2023-04-18T11:52:51.313Z,10.30
2023-04-18T11:57:59.833Z,8.70
2023-04-18T12:03:05.988Z,10.90
2023-04-18T12:08:18.649Z,11.80
2023-04-18T12:13:31.059Z,8.50
2023-04-18T12:18:33.713Z,9.30
2023-04-18T12:23:40.299Z,8.40
2023-04-18T12:28:46.220Z,10.00
2023-04-18T12:33:50.467Z,8.70
2023-04-18T12:38:53.103Z,11.40
2023-04-18T12:43:55.803Z,11.30
2023-04-18T12:48:58.553Z,10.40
2023-04-18T12:54:01.698Z,9.70
2023-04-18T12:59:04.375Z,10.20
2023-04-18T13:04:12.683Z,8.80
2023-04-18T13:09:16.693Z,9.00
2023-04-18T13:14:19.288Z,7.70
2023-04-18T13:19:24.070Z,9.50
2023-04-18T13:24:27.684Z,8.90
2023-04-18T13:29:30.656Z,10.40
2023-04-18T13:34:44.683Z,9.00
2023-04-18T13:39:47.568Z,9.70
2023-04-18T13:44:50.396Z,9.80
2023-04-18T13:50:12.937Z,10.50
2023-04-18T13:55:16.201Z,11.80
2023-04-18T14:00:20.134Z,10.60
2023-04-18T14:05:22.796Z,16.60
2023-04-18T14:10:25.858Z,13.20
2023-04-18T14:15:28.609Z,12.30
2023-04-18T14:20:34.572Z,8.60
2023-04-18T14:25:37.823Z,16.80
2023-04-18T14:30:40.728Z,10.90
2023-04-18T14:35:43.882Z,11.00
2023-04-18T14:40:46.871Z,10.40
2023-04-18T14:45:49.838Z,11.40
2023-04-18T14:51:02.383Z,11.70
2023-04-18T14:56:05.520Z,10.60
2023-04-18T15:01:08.098Z,11.20
2023-04-18T15:06:11.075Z,10.40
2023-04-18T15:11:13.769Z,10.80
2023-04-18T15:16:16.725Z,10.60
2023-04-18T15:21:19.425Z,9.70
2023-04-18T15:26:22.124Z,9.30
2023-04-18T15:31:24.964Z,12.80
2023-04-18T15:36:28.803Z,10.80
2023-04-18T15:41:36.632Z,9.90
2023-04-18T15:46:39.455Z,9.70
2023-04-18T15:51:42.298Z,10.50
2023-04-18T15:56:45.088Z,13.50
2023-04-18T16:01:47.786Z,9.70
2023-04-18T16:06:50.490Z,11.40
2023-04-18T16:11:53.671Z,11.70
2023-04-18T16:16:57.675Z,13.70
2023-04-18T16:22:00.269Z,14.30
2023-04-18T16:27:02.958Z,11.60
2023-04-18T16:32:06.641Z,9.60
2023-04-18T16:37:09.277Z,9.00
2023-04-18T16:42:14.028Z,10.40
2023-04-18T16:47:18.592Z,15.90
2023-04-18T16:52:22.254Z,17.10
2023-04-18T16:57:24.855Z,13.00
2023-04-18T17:02:28.438Z,14.40
2023-04-18T17:07:31.178Z,14.20
2023-04-18T17:12:33.807Z,12.90
2023-04-18T17:17:36.493Z,10.00
2023-04-18T17:22:40.141Z,12.60
2023-04-18T17:27:43.153Z,11.50
2023-04-18T17:32:45.974Z,12.80
2023-04-18T17:37:52.841Z,13.80
2023-04-18T17:42:55.605Z,12.90
2023-04-18T17:47:59.447Z,11.70
2023-04-18T17:53:03.027Z,8.60
2023-04-18T17:58:05.972Z,10.70
2023-04-18T18:03:13.610Z,11.70
2023-04-18T18:08:17.269Z,14.30
2023-04-18T18:13:19.943Z,12.00
2023-04-18T18:18:23.871Z,10.00
2023-04-18T18:23:27.235Z,10.20
2023-04-18T18:28:29.814Z,14.20
2023-04-18T18:33:32.771Z,13.20
2023-04-18T18:38:36.389Z,11.90
2023-04-18T18:43:39.203Z,14.00
2023-04-18T18:48:42.041Z,12.10
2023-04-18T18:53:46.607Z,12.90
2023-04-18T18:58:49.655Z,14.40
2023-04-18T19:03:52.576Z,11.70
2023-04-18T19:08:55.494Z,13.40
2023-04-18T19:13:58.060Z,8.20
2023-04-18T19:19:00.964Z,11.30
2023-04-18T19:24:03.815Z,9.00
2023-04-18T19:29:07.823Z,12.30
2023-04-18T19:34:10.903Z,8.20
2023-04-18T19:39:14.041Z,8.60
2023-04-18T19:44:16.905Z,10.00
2023-04-18T19:49:19.507Z,13.00
2023-04-18T19:54:22.265Z,8.10
2023-04-18T19:59:24.871Z,7.40
2023-04-18T20:04:27.586Z,8.70
2023-04-18T20:09:30.623Z,9.50
2023-04-18T20:14:33.250Z,9.20
2023-04-18T20:19:36.387Z,6.60
2023-04-18T20:24:39.401Z,9.20
2023-04-18T20:29:42.200Z,10.80
2023-04-18T20:34:46.711Z,9.80
2023-04-18T20:39:49.307Z,10.20
2023-04-18T20:44:54.693Z,9.50
2023-04-18T20:49:57.317Z,6.70
2023-04-18T20:54:59.925Z,6.90
2023-04-18T21:00:02.999Z,7.60
2023-04-18T21:05:06.195Z,8.30
2023-04-18T21:10:09.647Z,8.80
2023-04-18T21:15:12.782Z,9.20
2023-04-18T21:20:15.962Z,6.20
2023-04-18T21:25:20.446Z,8.10
2023-04-18T21:30:23.308Z,7.10
2023-04-18T21:35:25.949Z,7.10
2023-04-18T21:40:30.610Z,10.70
2023-04-18T21:45:33.774Z,7.10
2023-04-18T21:50:36.330Z,7.30
2023-04-18T21:55:38.876Z,6.90
2023-04-18T22:00:41.486Z,7.40
2023-04-18T22:05:44.261Z,7.20
2023-04-18T22:10:50.469Z,7.20
2023-04-18T22:15:53.089Z,4.70
2023-04-18T22:20:56.420Z,8.10
2023-04-18T22:25:59.081Z,5.40
2023-04-18T22:31:01.723Z,5.50
2023-04-18T22:36:05.306Z,7.80
2023-04-18T22:41:07.909Z,9.80
2023-04-18T22:46:10.851Z,6.60
2023-04-18T22:51:18.208Z,7.00
2023-04-18T22:56:21.062Z,7.00
2023-04-18T23:01:23.609Z,5.60
2023-04-18T23:06:27.994Z,6.20
2023-04-18T23:11:30.809Z,5.40
2023-04-18T23:16:33.480Z,4.90
2023-04-18T23:21:36.050Z,4.60
2023-04-18T23:26:38.988Z,7.50
2023-04-18T23:31:41.793Z,6.60
2023-04-18T23:36:44.475Z,7.70
2023-04-18T23:41:47.130Z,5.80
2023-04-18T23:46:49.808Z,11.60
2023-04-18T23:51:52.509Z,8.10
2023-04-18T23:56:55.054Z,6.50
