createdAt,value
2017-05-15T00:00:25.593Z,0
2017-05-15T00:10:13.984Z,0
2017-05-15T00:20:13.967Z,0
2017-05-15T00:30:38.810Z,0
2017-05-15T00:40:13.960Z,0
2017-05-15T00:50:40.252Z,0
2017-05-15T01:00:37.984Z,0
2017-05-15T01:10:31.263Z,0
2017-05-15T01:20:13.971Z,0
2017-05-15T01:40:20.202Z,0
2017-05-15T01:50:29.487Z,0
2017-05-15T02:00:13.969Z,0
2017-05-15T02:10:13.945Z,0
2017-05-15T02:30:16.062Z,0
2017-05-15T02:40:13.936Z,0
2017-05-15T02:50:13.962Z,0
2017-05-15T03:10:17.765Z,0
2017-05-15T03:20:13.956Z,0
2017-05-15T03:30:13.948Z,5
2017-05-15T03:40:13.959Z,10
2017-05-15T03:50:13.942Z,20
2017-05-15T04:00:17.072Z,35
2017-05-15T04:10:25.198Z,50
2017-05-15T04:20:16.037Z,55
2017-05-15T04:30:13.940Z,70
2017-05-15T04:40:25.336Z,90
2017-05-15T04:50:30.724Z,100
2017-05-15T05:00:13.956Z,105
2017-05-15T05:10:27.740Z,105
2017-05-15T05:30:25.802Z,135
2017-05-15T05:40:19.721Z,135
2017-05-15T05:50:30.913Z,135
2017-05-15T06:00:16.080Z,145
2017-05-15T06:10:15.022Z,165
2017-05-15T06:20:13.940Z,210
2017-05-15T06:30:13.927Z,380
2017-05-15T06:40:14.962Z,1035
2017-05-15T06:50:13.945Z,1215
2017-05-15T07:00:16.046Z,1300
2017-05-15T07:10:13.955Z,1395
2017-05-15T07:20:18.419Z,1575
2017-05-15T07:30:17.042Z,1060
2017-05-15T07:40:13.955Z,1585
2017-05-15T07:50:13.955Z,1750
2017-05-15T08:00:14.144Z,1575
2017-05-15T08:10:13.951Z,1655
2017-05-15T08:20:16.008Z,1790
2017-05-15T08:30:14.084Z,1800
2017-05-15T08:40:19.014Z,1655
2017-05-15T09:00:36.560Z,240
2017-05-15T09:10:39.957Z,250
2017-05-15T09:20:31.260Z,225
2017-05-15T09:30:14.004Z,210
2017-05-15T09:40:14.100Z,220
2017-05-15T10:00:20.004Z,215
2017-05-15T10:10:24.248Z,240
2017-05-15T10:20:38.983Z,245
2017-05-15T10:30:14.008Z,275
2017-05-15T10:40:14.034Z,280
2017-05-15T10:50:39.188Z,200
2017-05-15T11:00:19.577Z,200
2017-05-15T11:10:27.463Z,190
2017-05-15T11:20:14.003Z,160
2017-05-15T11:40:25.823Z,170
2017-05-15T11:50:14.018Z,145
2017-05-15T12:00:14.044Z,140
2017-05-15T12:20:14.016Z,160
2017-05-15T12:30:19.249Z,165
2017-05-15T12:40:19.003Z,190
2017-05-15T12:50:14.063Z,170
2017-05-15T13:00:19.113Z,185
2017-05-15T13:10:14.025Z,225
2017-05-15T13:20:29.474Z,190
2017-05-15T13:30:14.022Z,225
2017-05-15T13:50:15.059Z,175
2017-05-15T14:00:14.050Z,160
2017-05-15T14:10:14.053Z,145
2017-05-15T14:20:31.285Z,140
2017-05-15T14:40:33.243Z,135
2017-05-15T14:50:26.337Z,125
2017-05-15T15:10:14.064Z,125
2017-05-15T15:30:14.109Z,125
2017-05-15T15:40:14.075Z,120
2017-05-15T15:50:14.096Z,120
2017-05-15T16:00:14.058Z,120
2017-05-15T16:10:14.086Z,120
2017-05-15T16:20:14.107Z,115
2017-05-15T16:30:14.126Z,105
2017-05-15T16:40:14.799Z,105
2017-05-15T16:50:14.145Z,100
2017-05-15T17:00:14.091Z,95
2017-05-15T17:10:14.105Z,95
2017-05-15T17:20:14.135Z,90
2017-05-15T17:30:14.098Z,90
2017-05-15T17:40:14.151Z,75
2017-05-15T17:50:14.113Z,70
2017-05-15T18:00:14.132Z,60
2017-05-15T18:10:14.201Z,55
2017-05-15T18:20:14.166Z,50
2017-05-15T18:30:14.205Z,40
2017-05-15T18:40:14.198Z,30
2017-05-15T18:50:14.176Z,20
2017-05-15T19:00:14.151Z,10
2017-05-15T19:10:14.877Z,5
2017-05-15T19:20:14.151Z,0
2017-05-15T19:30:14.324Z,0
2017-05-15T19:40:14.233Z,0
2017-05-15T19:50:15.088Z,0
2017-05-15T20:00:14.124Z,0
2017-05-15T20:10:14.211Z,0
2017-05-15T20:20:14.299Z,0
2017-05-15T20:30:14.399Z,0
2017-05-15T20:40:15.577Z,0
2017-05-15T20:50:14.101Z,0
2017-05-15T21:00:14.159Z,0
2017-05-15T21:10:14.158Z,0
2017-05-15T21:20:14.095Z,0
2017-05-15T21:30:14.069Z,0
2017-05-15T21:40:14.373Z,0
2017-05-15T21:50:14.080Z,0
2017-05-15T22:00:14.200Z,0
2017-05-15T22:10:14.160Z,0
2017-05-15T22:20:14.076Z,0
2017-05-15T22:30:14.097Z,0
2017-05-15T22:40:14.100Z,0
2017-05-15T22:50:14.148Z,0
2017-05-15T23:00:14.066Z,0
2017-05-15T23:10:14.040Z,0
2017-05-15T23:20:14.037Z,0
2017-05-15T23:30:14.055Z,0
2017-05-15T23:40:14.070Z,0
2017-05-15T23:50:14.069Z,0
