createdAt,value
2023-01-30T01:55:58.451Z,14.50
2023-01-30T01:59:19.722Z,18.87
2023-01-30T02:02:26.329Z,15.19
2023-01-30T02:03:33.372Z,17.69
2023-01-30T02:04:40.883Z,17.69
2023-01-30T02:05:47.761Z,18.12
2023-01-30T02:06:56.412Z,17.56
2023-01-30T02:08:07.472Z,17.62
2023-01-30T02:09:13.188Z,17.19
2023-01-30T02:10:20.206Z,19.62
2023-01-30T02:11:31.737Z,15.25
2023-01-30T02:12:35.719Z,13.44
2023-01-30T02:13:39.787Z,19.31
2023-01-30T02:14:44.861Z,15.25
2023-01-30T02:15:51.851Z,15.19
2023-01-30T02:16:57.248Z,17.25
2023-01-30T02:18:03.528Z,21.00
2023-01-30T02:19:10.571Z,14.81
2023-01-30T02:20:35.583Z,22.19
2023-01-30T02:21:42.615Z,13.75
2023-01-30T02:23:05.641Z,15.00
2023-01-30T02:24:24.573Z,16.56
2023-01-30T02:25:31.706Z,17.12
2023-01-30T02:27:13.471Z,14.81
2023-01-30T02:28:38.367Z,18.69
2023-01-30T02:30:07.862Z,15.81
2023-01-30T02:31:29.502Z,16.81
2023-01-30T02:32:48.291Z,15.81
2023-01-30T02:34:13.272Z,15.81
2023-01-30T02:35:47.386Z,16.44
2023-01-30T02:37:19.952Z,16.31
2023-01-30T02:38:34.050Z,13.75
2023-01-30T02:39:42.116Z,19.07
2023-01-30T02:41:10.168Z,20.00
2023-01-30T02:42:26.061Z,17.56
2023-01-30T02:43:39.399Z,14.06
2023-01-30T02:44:50.440Z,16.69
2023-01-30T02:45:59.899Z,11.60
2023-01-30T02:47:16.046Z,16.00
2023-01-30T02:48:29.001Z,17.06
2023-01-30T02:49:41.648Z,17.25
2023-01-30T02:50:48.672Z,17.44
2023-01-30T02:51:54.926Z,14.56
2023-01-30T02:52:59.032Z,16.25
2023-01-30T02:54:05.855Z,14.81
2023-01-30T02:55:23.176Z,16.31
2023-01-30T02:56:29.176Z,15.31
2023-01-30T02:57:33.154Z,17.12
2023-01-30T02:58:44.424Z,15.38
2023-01-30T02:59:51.483Z,14.60
2023-01-30T03:01:04.230Z,16.75
2023-01-30T03:02:17.045Z,16.37
2023-01-30T03:03:26.885Z,11.25
2023-01-30T03:04:50.428Z,12.69
2023-01-30T03:06:12.638Z,13.56
2023-01-30T03:07:28.549Z,15.94
2023-01-30T03:08:51.864Z,12.75
2023-01-30T03:10:03.031Z,12.25
2023-01-30T03:11:09.922Z,18.81
2023-01-30T03:12:19.650Z,14.87
2023-01-30T03:13:35.555Z,9.13
2023-01-30T03:14:54.900Z,17.19
2023-01-30T03:16:01.942Z,13.94
2023-01-30T03:17:09.199Z,12.19
2023-01-30T03:18:13.869Z,15.88
2023-01-30T03:19:19.732Z,17.81
2023-01-30T03:20:26.633Z,12.44
2023-01-30T03:21:33.306Z,14.69
2023-01-30T03:22:37.308Z,12.63
2023-01-30T03:23:41.168Z,11.94
2023-01-30T03:24:45.206Z,14.81
2023-01-30T03:25:49.838Z,14.06
2023-01-30T03:27:13.097Z,8.44
2023-01-30T03:28:20.846Z,12.81
2023-01-30T03:29:25.003Z,11.44
2023-01-30T03:30:29.067Z,13.31
2023-01-30T03:31:35.134Z,13.88
2023-01-30T03:32:39.064Z,13.19
2023-01-30T03:33:43.492Z,13.88
2023-01-30T03:34:47.438Z,15.06
2023-01-30T03:35:52.535Z,10.50
2023-01-30T03:36:58.467Z,13.06
2023-01-30T03:38:04.743Z,10.38
2023-01-30T03:39:08.764Z,12.37
2023-01-30T03:40:16.185Z,11.81
2023-01-30T03:41:21.670Z,11.25
2023-01-30T03:42:25.675Z,13.81
2023-01-30T03:43:31.202Z,15.38
2023-01-30T03:44:35.113Z,13.88
2023-01-30T03:45:38.996Z,13.38
2023-01-30T03:46:42.960Z,10.06
2023-01-30T03:47:46.873Z,13.50
2023-01-30T03:48:50.805Z,6.75
2023-01-30T03:49:54.704Z,10.25
2023-01-30T03:50:58.603Z,11.38
2023-01-30T03:52:02.627Z,12.19
2023-01-30T03:53:06.553Z,8.75
2023-01-30T03:54:10.388Z,11.12
2023-01-30T03:55:16.663Z,11.63
2023-01-30T03:56:20.013Z,12.88
2023-01-30T03:57:27.035Z,13.50
2023-01-30T03:58:32.648Z,13.06
2023-01-30T03:59:36.637Z,13.88
2023-01-30T04:00:40.662Z,11.19
2023-01-30T04:03:43.889Z,14.13
2023-01-30T04:04:47.960Z,13.31
2023-01-30T04:05:52.089Z,15.13
2023-01-30T04:06:56.217Z,14.75
2023-01-30T04:08:02.702Z,11.50
2023-01-30T04:09:06.824Z,13.75
2023-01-30T04:10:11.528Z,8.63
2023-01-30T04:11:15.564Z,14.13
2023-01-30T04:12:19.510Z,11.94
2023-01-30T04:13:23.613Z,13.44
2023-01-30T04:14:29.003Z,11.88
2023-01-30T04:15:33.211Z,12.00
2023-01-30T04:16:37.354Z,12.69
2023-01-30T04:17:43.096Z,13.56
2023-01-30T04:18:48.689Z,9.63
2023-01-30T04:19:52.662Z,11.38
2023-01-30T04:20:56.606Z,6.81
2023-01-30T04:22:00.600Z,12.19
2023-01-30T04:23:04.573Z,14.06
2023-01-30T04:24:08.726Z,10.38
2023-01-30T04:25:24.062Z,13.50
2023-01-30T04:26:18.578Z,20.25
2023-01-30T04:27:24.249Z,10.88
2023-01-30T04:28:28.542Z,13.25
2023-01-30T04:29:34.668Z,13.75
2023-01-30T04:30:38.423Z,13.75
2023-01-30T04:31:45.534Z,12.69
2023-01-30T04:32:51.073Z,13.44
2023-01-30T04:33:54.997Z,13.38
2023-01-30T04:34:58.990Z,13.62
2023-01-30T04:36:04.848Z,12.63
2023-01-30T04:37:08.769Z,13.13
2023-01-30T04:38:12.750Z,14.63
2023-01-30T04:39:20.484Z,13.06
2023-01-30T04:40:24.033Z,8.56
2023-01-30T04:41:27.949Z,10.25
2023-01-30T04:42:31.870Z,11.31
2023-01-30T04:43:35.912Z,12.19
2023-01-30T04:44:39.927Z,15.00
2023-01-30T04:45:48.047Z,13.88
2023-01-30T04:46:52.142Z,10.25
2023-01-30T04:47:56.000Z,10.94
2023-01-30T04:49:01.425Z,13.44
2023-01-30T04:50:05.852Z,13.62
2023-01-30T04:51:09.686Z,16.13
2023-01-30T04:52:13.532Z,14.13
2023-01-30T04:53:18.393Z,12.37
2023-01-30T04:54:23.808Z,11.50
2023-01-30T04:55:27.719Z,10.19
2023-01-30T04:56:31.800Z,15.19
2023-01-30T04:57:35.726Z,11.33
2023-01-30T04:58:41.235Z,9.06
2023-01-30T04:59:45.136Z,10.56
2023-01-30T05:00:49.898Z,11.50
2023-01-30T05:01:54.841Z,12.50
2023-01-30T05:03:00.328Z,12.81
2023-01-30T05:04:05.775Z,11.69
2023-01-30T05:05:10.105Z,12.94
2023-01-30T05:06:14.076Z,10.63
2023-01-30T05:07:17.993Z,14.75
2023-01-30T05:08:21.916Z,11.50
2023-01-30T05:09:26.850Z,10.88
2023-01-30T05:10:30.831Z,12.00
2023-01-30T05:11:35.195Z,10.50
2023-01-30T05:12:39.098Z,12.31
2023-01-30T05:13:45.511Z,7.69
2023-01-30T05:14:52.059Z,12.13
2023-01-30T05:15:55.104Z,13.94
2023-01-30T05:17:01.873Z,13.88
2023-01-30T05:18:07.816Z,15.38
2023-01-30T05:19:13.804Z,15.63
2023-01-30T05:20:18.063Z,13.81
2023-01-30T05:21:26.018Z,16.25
2023-01-30T05:22:30.048Z,8.13
2023-01-30T05:23:33.955Z,11.38
2023-01-30T05:24:37.903Z,14.63
2023-01-30T05:25:44.596Z,15.19
2023-01-30T05:26:50.218Z,13.75
2023-01-30T05:27:54.208Z,16.81
2023-01-30T05:28:58.755Z,17.94
2023-01-30T05:30:02.712Z,14.00
2023-01-30T05:31:18.819Z,14.38
2023-01-30T05:32:21.475Z,15.81
2023-01-30T05:33:25.334Z,13.31
2023-01-30T05:34:29.420Z,14.25
2023-01-30T05:35:34.891Z,13.50
2023-01-30T05:36:39.117Z,15.56
2023-01-30T05:37:44.689Z,15.94
2023-01-30T05:38:48.663Z,13.81
2023-01-30T05:39:52.718Z,11.12
2023-01-30T05:41:08.796Z,14.19
2023-01-30T05:42:12.742Z,16.12
2023-01-30T05:43:16.629Z,15.75
2023-01-30T05:44:24.764Z,11.75
2023-01-30T05:45:28.813Z,15.56
2023-01-30T05:46:35.656Z,18.19
2023-01-30T05:47:41.339Z,15.50
2023-01-30T05:48:45.528Z,18.19
2023-01-30T05:49:49.495Z,16.81
2023-01-30T05:50:54.886Z,9.56
2023-01-30T05:51:59.098Z,20.37
2023-01-30T05:53:03.120Z,14.06
2023-01-30T05:54:07.369Z,16.44
2023-01-30T05:55:14.140Z,16.87
2023-01-30T09:57:27.950Z,9.56
2023-01-30T09:58:43.453Z,16.94
2023-01-30T10:00:06.864Z,13.88
2023-01-30T10:01:15.427Z,14.50
2023-01-30T10:02:31.272Z,21.19
2023-01-30T10:03:43.134Z,13.06
2023-01-30T10:05:03.761Z,12.13
2023-01-30T10:06:07.847Z,12.56
2023-01-30T10:07:16.016Z,10.75
2023-01-30T10:08:39.597Z,13.38
2023-01-30T10:10:02.865Z,15.69
2023-01-30T10:12:30.435Z,16.50
2023-01-30T10:12:40.662Z,13.69
2023-01-30T10:14:00.903Z,18.44
2023-01-30T10:15:29.158Z,16.25
2023-01-30T10:16:45.144Z,16.00
2023-01-30T10:17:52.130Z,15.19
2023-01-30T10:19:08.337Z,17.56
2023-01-30T10:20:48.874Z,16.12
2023-01-30T10:22:16.093Z,16.75
2023-01-30T10:23:34.003Z,20.81
2023-01-30T10:24:52.526Z,19.44
2023-01-30T10:26:06.688Z,22.25
2023-01-30T10:27:18.124Z,21.25
2023-01-30T10:29:08.334Z,17.06
2023-01-30T10:29:57.602Z,16.06
2023-01-30T10:31:13.541Z,18.50
2023-01-30T10:32:24.768Z,18.50
2023-01-30T10:33:41.817Z,13.81
2023-01-30T10:34:57.486Z,18.19
2023-01-30T10:37:39.050Z,19.94
2023-01-30T10:38:52.481Z,15.75
2023-01-30T10:40:19.159Z,14.25
2023-01-30T10:41:44.272Z,19.37
2023-01-30T10:42:52.749Z,22.81
2023-01-30T10:44:03.979Z,21.06
2023-01-30T10:45:19.533Z,22.00
2023-01-30T10:46:55.591Z,19.06
2023-01-30T11:03:49.610Z,16.81
2023-01-30T11:04:59.010Z,24.75
2023-01-30T11:06:08.727Z,22.81
2023-01-30T11:07:15.254Z,25.50
2023-01-30T11:08:28.289Z,21.00
2023-01-30T11:09:43.461Z,19.94
2023-01-30T11:10:47.959Z,20.12
2023-01-30T11:11:55.659Z,15.19
2023-01-30T11:13:05.976Z,19.94
2023-01-30T11:14:12.245Z,20.06
2023-01-30T11:15:20.687Z,22.87
2023-01-30T11:19:39.628Z,19.31
2023-01-30T11:22:25.988Z,19.25
2023-01-30T11:26:09.108Z,22.31
2023-01-30T11:43:08.581Z,23.50
2023-01-30T11:45:18.433Z,21.37
2023-01-30T12:03:21.806Z,14.38
2023-01-30T12:04:29.994Z,13.44
2023-01-30T12:10:52.791Z,22.19
2023-01-30T12:12:27.422Z,21.87
2023-01-30T12:13:38.408Z,24.25
2023-01-30T12:14:46.165Z,22.40
2023-01-30T12:15:58.810Z,19.37
2023-01-30T12:17:24.175Z,20.37
2023-01-30T12:18:35.688Z,18.31
2023-01-30T12:20:19.038Z,20.12
2023-01-30T12:21:16.841Z,24.87
2023-01-30T12:22:56.729Z,18.06
2023-01-30T12:24:11.678Z,21.75
2023-01-30T12:25:34.251Z,16.56
2023-01-30T12:26:54.632Z,19.87
2023-01-30T12:28:11.805Z,19.50
2023-01-30T12:29:26.035Z,24.81
2023-01-30T12:30:35.958Z,22.50
2023-01-30T12:31:49.668Z,21.69
2023-01-30T12:32:51.383Z,23.19
2023-01-30T12:34:02.271Z,25.94
2023-01-30T12:35:05.872Z,24.19
2023-01-30T12:36:18.465Z,24.31
2023-01-30T12:37:45.151Z,22.87
2023-01-30T12:38:59.548Z,25.12
2023-01-30T12:40:39.557Z,21.69
2023-01-30T12:42:21.462Z,23.62
2023-01-30T12:43:29.657Z,23.56
2023-01-30T12:44:59.109Z,21.06
2023-01-30T12:46:16.876Z,26.69
2023-01-30T12:47:40.377Z,22.69
2023-01-30T12:49:11.692Z,25.20
2023-01-30T12:50:38.012Z,26.31
2023-01-30T12:51:52.584Z,25.25
2023-01-30T12:53:34.360Z,22.06
2023-01-30T12:55:01.721Z,27.00
2023-01-30T12:56:20.467Z,23.06
2023-01-30T12:57:36.597Z,18.62
2023-01-30T13:00:08.327Z,21.87
2023-01-30T13:01:28.475Z,23.25
2023-01-30T13:03:03.701Z,23.69
2023-01-30T13:04:29.849Z,16.62
2023-01-30T13:05:26.616Z,25.06
2023-01-30T13:05:55.257Z,17.50
2023-01-30T13:07:15.298Z,25.37
2023-01-30T13:08:35.867Z,13.25
2023-01-30T13:10:05.169Z,20.81
2023-01-30T13:11:20.872Z,23.81
2023-01-30T13:12:27.949Z,26.87
2023-01-30T13:13:47.238Z,24.63
2023-01-30T13:14:57.120Z,15.81
2023-01-30T13:16:22.204Z,22.81
2023-01-30T13:17:40.867Z,14.31
2023-01-30T13:18:50.228Z,26.44
2023-01-30T13:20:12.079Z,24.50
2023-01-30T13:21:30.924Z,23.31
2023-01-30T13:22:52.727Z,21.87
2023-01-30T13:24:20.582Z,20.19
2023-01-30T13:25:30.314Z,22.62
2023-01-30T13:26:46.487Z,45.63
2023-01-30T13:28:00.284Z,26.12
2023-01-30T13:29:22.510Z,24.50
2023-01-30T13:30:30.537Z,18.00
2023-01-30T13:31:37.676Z,21.44
2023-01-30T13:32:58.116Z,19.12
2023-01-30T13:34:15.781Z,18.19
2023-01-30T13:35:49.807Z,24.19
2023-01-30T13:51:40.994Z,23.87
