createdAt,value
2023-02-27T00:00:17.176Z,2.31
2023-02-27T00:02:45.394Z,2.32
2023-02-27T00:05:13.090Z,2.25
2023-02-27T00:07:40.270Z,2.26
2023-02-27T00:10:08.914Z,2.36
2023-02-27T00:12:38.035Z,2.42
2023-02-27T00:15:11.381Z,2.49
2023-02-27T00:17:38.677Z,2.49
2023-02-27T00:20:07.377Z,2.55
2023-02-27T00:22:34.173Z,2.60
2023-02-27T00:25:01.000Z,2.63
2023-02-27T00:27:27.729Z,2.58
2023-02-27T00:29:54.522Z,2.55
2023-02-27T00:32:21.624Z,2.56
2023-02-27T00:34:48.821Z,2.56
2023-02-27T00:37:16.021Z,2.53
2023-02-27T00:39:43.021Z,2.49
2023-02-27T00:42:09.826Z,2.51
2023-02-27T00:44:37.435Z,2.53
2023-02-27T00:47:04.575Z,2.54
2023-02-27T00:49:31.305Z,2.56
2023-02-27T00:51:58.071Z,2.56
2023-02-27T00:54:25.033Z,2.55
2023-02-27T00:56:51.739Z,2.66
2023-02-27T00:59:18.503Z,2.80
2023-02-27T01:01:45.276Z,2.83
2023-02-27T01:04:12.123Z,2.79
2023-02-27T01:06:38.915Z,2.82
2023-02-27T01:09:06.091Z,2.78
2023-02-27T01:11:33.375Z,2.73
2023-02-27T01:14:00.513Z,2.79
2023-02-27T01:16:27.422Z,2.70
2023-02-27T01:18:54.470Z,2.71
2023-02-27T01:21:21.347Z,2.69
2023-02-27T01:23:48.081Z,2.66
2023-02-27T01:26:14.809Z,2.54
2023-02-27T01:28:41.569Z,2.53
2023-02-27T01:31:09.454Z,2.45
2023-02-27T01:33:36.241Z,2.48
2023-02-27T01:36:03.251Z,2.42
2023-02-27T01:38:30.040Z,2.43
2023-02-27T01:40:57.456Z,2.45
2023-02-27T01:43:24.574Z,2.42
2023-02-27T01:45:51.552Z,2.41
2023-02-27T01:48:30.993Z,2.36
2023-02-27T01:51:04.997Z,2.30
2023-02-27T01:53:34.485Z,2.20
2023-02-27T01:56:24.193Z,2.12
2023-02-27T01:58:53.894Z,2.05
2023-02-27T02:01:21.988Z,1.93
2023-02-27T02:04:13.774Z,1.84
2023-02-27T02:06:45.200Z,1.78
2023-02-27T02:09:13.412Z,1.76
2023-02-27T02:11:40.384Z,1.62
2023-02-27T02:14:10.955Z,1.62
2023-02-27T02:16:56.646Z,1.64
2023-02-27T02:19:26.443Z,1.61
2023-02-27T02:22:40.490Z,1.53
2023-02-27T02:25:25.815Z,1.48
2023-02-27T02:28:14.163Z,1.41
2023-02-27T02:31:09.981Z,1.42
2023-02-27T02:33:55.320Z,1.41
2023-02-27T02:36:59.351Z,1.49
2023-02-27T02:39:39.577Z,1.38
2023-02-27T02:42:24.195Z,1.25
2023-02-27T02:45:18.259Z,1.16
2023-02-27T02:48:04.467Z,1.18
2023-02-27T02:50:44.859Z,1.27
2023-02-27T02:53:31.053Z,1.36
2023-02-27T02:56:25.202Z,1.47
2023-02-27T02:59:14.943Z,1.49
2023-02-27T03:01:57.755Z,1.52
2023-02-27T03:04:39.242Z,1.40
2023-02-27T03:07:05.830Z,1.39
2023-02-27T03:09:46.463Z,1.34
2023-02-27T03:12:18.306Z,1.38
2023-02-27T03:14:55.522Z,1.34
2023-02-27T03:17:36.373Z,1.37
2023-02-27T03:20:08.609Z,1.37
2023-02-27T03:22:40.515Z,1.56
2023-02-27T03:25:11.020Z,1.63
2023-02-27T03:27:50.860Z,1.85
2023-02-27T03:30:45.381Z,1.99
2023-02-27T03:33:18.927Z,2.15
2023-02-27T03:35:57.818Z,2.31
2023-02-27T03:38:32.549Z,2.38
2023-02-27T03:41:15.224Z,2.47
2023-02-27T03:44:00.486Z,2.52
2023-02-27T03:46:28.346Z,2.52
2023-02-27T03:48:55.182Z,2.51
2023-02-27T03:51:24.642Z,2.45
2023-02-27T03:54:14.503Z,2.40
2023-02-27T03:56:44.300Z,2.36
2023-02-27T03:59:11.221Z,2.34
2023-02-27T04:01:38.029Z,2.36
2023-02-27T04:04:11.428Z,2.32
2023-02-27T04:07:05.463Z,2.28
2023-02-27T04:10:06.273Z,2.34
2023-02-27T04:12:59.657Z,2.41
2023-02-27T04:15:50.850Z,2.34
2023-02-27T04:18:23.164Z,2.28
2023-02-27T04:20:59.114Z,2.20
2023-02-27T04:23:41.214Z,2.13
2023-02-27T04:26:10.855Z,2.04
2023-02-27T04:28:46.064Z,2.01
2023-02-27T04:31:19.351Z,1.90
2023-02-27T04:34:00.989Z,1.84
2023-02-27T04:36:33.574Z,1.73
2023-02-27T04:39:10.546Z,1.56
2023-02-27T04:41:44.044Z,1.47
2023-02-27T04:44:14.124Z,1.43
2023-02-27T04:46:44.768Z,1.44
2023-02-27T04:49:20.353Z,1.58
2023-02-27T04:52:16.191Z,1.70
2023-02-27T04:54:53.016Z,1.80
2023-02-27T04:57:32.177Z,1.79
2023-02-27T05:00:02.471Z,1.73
2023-02-27T05:02:34.410Z,1.62
2023-02-27T05:05:06.466Z,1.55
2023-02-27T05:07:39.794Z,1.54
2023-02-27T05:10:13.599Z,1.48
2023-02-27T05:12:55.105Z,1.52
2023-02-27T05:15:28.522Z,1.63
2023-02-27T05:17:55.292Z,1.56
2023-02-27T05:20:29.886Z,1.55
2023-02-27T05:23:00.921Z,1.59
2023-02-27T05:25:56.152Z,1.63
2023-02-27T05:28:55.275Z,1.61
2023-02-27T05:31:35.112Z,1.59
2023-02-27T05:34:12.416Z,1.67
2023-02-27T05:37:00.137Z,1.64
2023-02-27T05:39:32.822Z,1.49
2023-02-27T05:42:05.295Z,1.43
2023-02-27T05:44:36.393Z,1.39
2023-02-27T05:47:08.967Z,1.37
2023-02-27T05:49:44.266Z,1.35
2023-02-27T05:52:16.417Z,1.37
2023-02-27T05:55:31.472Z,1.49
2023-02-27T05:58:14.116Z,1.57
2023-02-27T06:00:46.338Z,1.56
2023-02-27T06:03:14.163Z,1.55
2023-02-27T06:05:43.229Z,1.52
2023-02-27T06:08:11.151Z,1.56
2023-02-27T06:10:38.163Z,1.53
2023-02-27T06:13:04.932Z,1.56
2023-02-27T06:15:31.724Z,1.61
2023-02-27T06:17:58.441Z,1.65
2023-02-27T06:20:25.232Z,1.62
2023-02-27T06:22:52.013Z,1.61
2023-02-27T06:25:18.910Z,1.58
2023-02-27T06:27:45.698Z,1.47
2023-02-27T06:30:12.834Z,1.43
2023-02-27T06:32:40.039Z,1.38
2023-02-27T06:35:07.559Z,1.37
2023-02-27T06:37:34.387Z,1.41
2023-02-27T06:40:01.148Z,1.42
2023-02-27T06:42:27.925Z,1.45
2023-02-27T06:44:55.252Z,1.51
2023-02-27T06:47:21.994Z,1.50
2023-02-27T06:49:49.216Z,1.49
2023-02-27T06:52:16.318Z,1.43
2023-02-27T06:54:43.062Z,1.37
2023-02-27T06:57:09.782Z,1.30
2023-02-27T06:59:36.591Z,1.25
2023-02-27T07:02:03.309Z,1.21
2023-02-27T07:04:30.063Z,1.19
2023-02-27T07:07:35.711Z,1.18
2023-02-27T07:09:43.562Z,1.12
2023-02-27T07:12:10.514Z,1.11
2023-02-27T07:14:37.342Z,1.09
2023-02-27T07:17:04.712Z,1.06
2023-02-27T07:19:33.824Z,1.00
2023-02-27T07:22:00.591Z,1.01
2023-02-27T07:24:27.385Z,1.00
2023-02-27T07:26:55.051Z,1.01
2023-02-27T07:29:21.991Z,1.01
2023-02-27T07:31:48.827Z,1.03
2023-02-27T07:34:15.884Z,0.98
2023-02-27T07:36:43.507Z,0.99
2023-02-27T07:39:12.624Z,1.06
2023-02-27T07:41:39.821Z,1.07
2023-02-27T07:44:08.679Z,1.11
2023-02-27T07:46:36.275Z,1.16
2023-02-27T07:49:03.456Z,1.20
2023-02-27T07:51:30.275Z,1.21
2023-02-27T07:54:00.041Z,1.24
2023-02-27T07:56:27.709Z,1.25
2023-02-27T07:58:54.899Z,1.32
2023-02-27T08:01:21.833Z,1.59
2023-02-27T08:03:48.678Z,1.92
2023-02-27T08:06:15.546Z,2.25
2023-02-27T08:08:42.366Z,2.54
2023-02-27T08:11:09.830Z,2.80
2023-02-27T08:16:23.485Z,3.29
2023-02-27T08:18:50.218Z,3.56
2023-02-27T08:21:17.032Z,3.69
2023-02-27T08:23:43.796Z,3.93
2023-02-27T08:26:10.903Z,4.11
2023-02-27T08:28:37.881Z,4.27
2023-02-27T08:31:04.792Z,4.48
2023-02-27T08:33:31.521Z,4.76
2023-02-27T08:35:58.362Z,5.03
2023-02-27T08:38:26.513Z,5.32
2023-02-27T08:40:53.595Z,5.55
2023-02-27T08:43:24.066Z,5.75
2023-02-27T08:45:51.861Z,5.91
2023-02-27T08:48:18.927Z,6.08
2023-02-27T08:50:46.986Z,6.18
2023-02-27T08:53:14.628Z,6.18
2023-02-27T08:55:42.732Z,6.16
2023-02-27T08:58:10.484Z,6.29
2023-02-27T09:00:37.452Z,6.51
2023-02-27T09:03:04.369Z,6.78
2023-02-27T09:05:34.121Z,6.79
2023-02-27T09:08:02.558Z,7.01
2023-02-27T09:10:29.350Z,7.20
2023-02-27T09:12:56.054Z,7.45
2023-02-27T09:15:22.925Z,7.70
2023-02-27T09:17:49.757Z,7.94
2023-02-27T09:20:16.689Z,8.15
2023-02-27T09:22:43.486Z,8.15
2023-02-27T09:25:10.226Z,8.22
2023-02-27T09:27:37.000Z,8.09
2023-02-27T09:30:04.222Z,8.25
2023-02-27T09:32:31.167Z,8.29
2023-02-27T09:34:58.465Z,8.20
2023-02-27T09:37:25.184Z,8.34
2023-02-27T09:39:52.185Z,8.34
2023-02-27T09:42:24.197Z,8.55
2023-02-27T09:45:05.734Z,8.64
2023-02-27T09:47:42.634Z,8.62
2023-02-27T09:50:44.821Z,8.78
2023-02-27T09:53:22.055Z,8.94
2023-02-27T09:55:50.462Z,8.85
2023-02-27T09:58:26.307Z,9.07
2023-02-27T10:00:58.993Z,8.84
2023-02-27T10:03:34.856Z,8.77
2023-02-27T10:06:13.230Z,8.61
2023-02-27T10:09:09.550Z,8.62
2023-02-27T10:12:19.862Z,8.73
2023-02-27T10:15:03.103Z,8.69
2023-02-27T10:17:56.780Z,8.89
2023-02-27T10:20:30.928Z,8.92
2023-02-27T10:23:01.906Z,9.01
2023-02-27T10:25:32.002Z,9.10
2023-02-27T10:28:11.331Z,9.21
2023-02-27T10:30:38.164Z,9.14
2023-02-27T10:33:28.261Z,9.02
2023-02-27T10:35:55.468Z,9.25
2023-02-27T10:38:44.954Z,9.44
2023-02-27T10:41:14.862Z,9.50
2023-02-27T10:43:42.366Z,9.57
2023-02-27T10:46:16.089Z,9.53
2023-02-27T10:48:43.435Z,9.51
2023-02-27T10:51:35.126Z,9.57
2023-02-27T10:54:31.996Z,9.79
2023-02-27T10:57:02.589Z,9.79
2023-02-27T10:59:33.753Z,9.86
2023-02-27T11:02:04.738Z,9.95
2023-02-27T11:04:35.683Z,10.00
2023-02-27T11:07:09.881Z,9.96
2023-02-27T11:09:37.606Z,10.08
2023-02-27T11:12:26.270Z,10.21
2023-02-27T11:14:55.766Z,10.10
2023-02-27T11:17:34.275Z,9.91
2023-02-27T11:20:06.172Z,9.77
2023-02-27T11:22:33.717Z,9.73
2023-02-27T11:25:18.908Z,9.90
2023-02-27T11:27:46.651Z,10.25
2023-02-27T11:30:28.906Z,10.52
2023-02-27T11:32:59.066Z,10.69
2023-02-27T11:35:31.892Z,10.93
2023-02-27T11:38:07.339Z,10.84
2023-02-27T11:40:41.246Z,10.76
2023-02-27T11:43:20.734Z,10.82
2023-02-27T11:46:21.394Z,10.86
2023-02-27T11:49:26.573Z,11.21
2023-02-27T11:52:47.215Z,11.57
2023-02-27T11:55:21.922Z,11.87
2023-02-27T11:57:54.664Z,11.72
2023-02-27T12:00:39.853Z,11.38
2023-02-27T12:03:34.223Z,11.31
2023-02-27T12:06:04.991Z,11.09
2023-02-27T12:09:01.000Z,11.03
2023-02-27T12:11:35.504Z,10.90
2023-02-27T12:14:21.512Z,10.74
2023-02-27T12:17:02.256Z,10.67
2023-02-27T12:19:42.013Z,10.64
2023-02-27T12:22:23.151Z,10.56
2023-02-27T12:24:56.100Z,10.39
2023-02-27T12:27:38.091Z,10.23
2023-02-27T12:30:16.317Z,10.13
2023-02-27T12:33:03.965Z,10.09
2023-02-27T12:35:35.047Z,10.09
2023-02-27T12:38:02.974Z,10.11
2023-02-27T12:41:23.571Z,9.91
2023-02-27T12:44:21.697Z,9.94
2023-02-27T12:47:05.592Z,9.74
2023-02-27T12:49:42.681Z,9.52
2023-02-27T12:52:38.537Z,9.37
2023-02-27T12:55:12.558Z,9.37
2023-02-27T12:58:04.874Z,9.24
2023-02-27T13:00:46.387Z,9.20
2023-02-27T13:03:21.273Z,9.35
2023-02-27T13:05:59.384Z,9.52
2023-02-27T13:08:38.347Z,9.45
2023-02-27T13:11:21.847Z,9.49
2023-02-27T13:14:31.481Z,9.59
2023-02-27T13:17:21.008Z,9.58
2023-02-27T13:19:55.644Z,9.62
2023-02-27T13:22:44.707Z,9.48
2023-02-27T13:25:16.055Z,9.61
2023-02-27T13:27:48.381Z,9.64
2023-02-27T13:30:24.354Z,9.69
2023-02-27T13:33:15.855Z,9.73
2023-02-27T13:35:45.449Z,9.57
2023-02-27T13:38:43.624Z,9.62
2023-02-27T13:41:25.603Z,9.69
2023-02-27T13:44:01.416Z,9.55
2023-02-27T13:46:28.458Z,9.59
2023-02-27T13:49:06.011Z,9.63
2023-02-27T13:51:35.846Z,9.62
2023-02-27T13:54:14.629Z,9.48
2023-02-27T13:56:59.136Z,9.39
2023-02-27T13:59:41.145Z,9.43
2023-02-27T14:02:13.272Z,9.45
2023-02-27T14:04:53.033Z,9.43
2023-02-27T14:07:23.800Z,9.33
2023-02-27T14:10:00.374Z,9.45
2023-02-27T14:12:42.579Z,9.38
2023-02-27T14:15:23.230Z,9.50
2023-02-27T14:18:02.379Z,9.48
2023-02-27T14:20:39.383Z,9.40
2023-02-27T14:23:15.536Z,9.28
2023-02-27T14:26:02.226Z,9.19
2023-02-27T14:28:54.153Z,9.15
2023-02-27T14:31:36.854Z,9.16
2023-02-27T14:34:09.299Z,9.18
2023-02-27T14:36:46.620Z,9.23
2023-02-27T14:39:27.936Z,9.33
2023-02-27T14:42:15.593Z,9.33
2023-02-27T14:44:48.076Z,9.22
2023-02-27T14:47:17.583Z,9.06
2023-02-27T14:49:47.410Z,9.01
2023-02-27T14:52:18.699Z,8.96
2023-02-27T14:54:45.471Z,8.95
2023-02-27T14:57:26.695Z,8.82
2023-02-27T14:59:54.360Z,8.79
2023-02-27T15:02:23.910Z,8.76
2023-02-27T15:05:13.710Z,8.76
2023-02-27T15:07:40.793Z,8.83
2023-02-27T15:10:09.836Z,8.80
2023-02-27T15:12:40.267Z,8.88
2023-02-27T15:15:09.869Z,8.85
2023-02-27T15:17:39.825Z,8.81
2023-02-27T15:20:36.011Z,8.62
2023-02-27T15:23:26.209Z,8.63
2023-02-27T15:25:58.700Z,8.60
2023-02-27T15:28:32.179Z,8.61
2023-02-27T15:30:59.139Z,8.59
2023-02-27T15:33:30.852Z,8.55
2023-02-27T15:35:59.423Z,8.57
2023-02-27T15:38:35.199Z,8.62
2023-02-27T15:41:04.164Z,8.66
2023-02-27T15:43:31.879Z,8.74
2023-02-27T15:45:59.051Z,8.81
2023-02-27T15:48:26.309Z,8.86
2023-02-27T15:51:02.397Z,8.76
2023-02-27T15:53:30.946Z,8.69
2023-02-27T15:56:00.905Z,8.66
2023-02-27T15:58:35.175Z,8.61
2023-02-27T16:01:05.531Z,8.64
2023-02-27T16:03:45.728Z,8.61
2023-02-27T16:06:21.813Z,8.59
2023-02-27T16:08:53.142Z,8.59
2023-02-27T16:11:24.041Z,8.57
2023-02-27T16:13:52.259Z,8.44
2023-02-27T16:16:22.060Z,8.34
2023-02-27T16:18:54.073Z,8.26
2023-02-27T16:21:23.326Z,8.21
2023-02-27T16:23:51.225Z,8.24
2023-02-27T16:26:31.541Z,8.21
2023-02-27T16:29:20.777Z,8.18
2023-02-27T16:31:53.792Z,8.17
2023-02-27T16:34:44.311Z,8.19
2023-02-27T16:37:22.029Z,8.19
2023-02-27T16:39:54.948Z,8.17
2023-02-27T16:42:22.160Z,8.14
2023-02-27T16:44:48.972Z,8.15
2023-02-27T16:47:15.775Z,8.14
2023-02-27T16:49:44.612Z,8.10
2023-02-27T16:52:11.941Z,8.02
2023-02-27T16:54:38.858Z,8.04
2023-02-27T16:57:05.833Z,7.98
2023-02-27T16:59:36.230Z,7.92
2023-02-27T17:02:05.934Z,7.90
2023-02-27T17:04:32.776Z,7.93
2023-02-27T17:07:01.646Z,7.91
2023-02-27T17:09:29.488Z,7.90
2023-02-27T17:11:57.740Z,7.94
2023-02-27T17:14:24.867Z,7.90
2023-02-27T17:16:51.925Z,7.81
2023-02-27T17:19:21.538Z,7.70
2023-02-27T17:21:49.142Z,7.73
2023-02-27T17:24:16.021Z,7.73
2023-02-27T17:26:42.814Z,7.67
2023-02-27T17:29:09.852Z,7.62
2023-02-27T17:31:37.302Z,7.51
2023-02-27T17:34:05.648Z,7.58
2023-02-27T17:36:32.616Z,7.58
2023-02-27T17:39:01.026Z,7.51
2023-02-27T17:41:28.913Z,7.49
2023-02-27T17:43:57.840Z,7.48
2023-02-27T17:46:27.337Z,7.47
2023-02-27T17:48:56.379Z,7.36
2023-02-27T17:51:23.202Z,7.39
2023-02-27T17:53:50.028Z,7.37
2023-02-27T17:56:16.760Z,7.36
2023-02-27T17:58:45.612Z,7.34
2023-02-27T18:01:24.775Z,7.30
2023-02-27T18:03:55.807Z,7.29
2023-02-27T18:06:23.615Z,7.24
2023-02-27T18:08:50.970Z,7.22
2023-02-27T18:11:20.652Z,7.21
2023-02-27T18:13:48.480Z,7.18
2023-02-27T18:16:15.785Z,7.17
2023-02-27T18:18:43.241Z,7.16
2023-02-27T18:21:17.103Z,7.14
2023-02-27T18:23:44.394Z,7.14
2023-02-27T18:26:29.368Z,7.09
2023-02-27T18:29:05.649Z,7.03
2023-02-27T18:31:42.899Z,7.07
2023-02-27T18:34:10.661Z,7.06
2023-02-27T18:36:38.266Z,7.06
2023-02-27T18:39:06.513Z,7.02
2023-02-27T18:41:33.840Z,6.98
2023-02-27T18:44:00.886Z,6.97
2023-02-27T18:46:28.582Z,6.93
2023-02-27T18:48:55.634Z,6.94
2023-02-27T18:51:22.460Z,6.92
2023-02-27T18:53:50.455Z,6.89
2023-02-27T18:56:20.482Z,6.90
2023-02-27T18:58:47.350Z,6.92
2023-02-27T19:01:26.824Z,6.90
2023-02-27T19:03:56.378Z,6.90
2023-02-27T19:06:23.165Z,6.87
2023-02-27T19:08:49.971Z,6.89
2023-02-27T19:11:35.647Z,6.86
2023-02-27T19:14:12.156Z,6.84
2023-02-27T19:16:39.040Z,6.82
2023-02-27T19:19:07.668Z,6.77
2023-02-27T19:21:35.294Z,6.77
2023-02-27T19:24:02.955Z,6.77
2023-02-27T19:26:31.910Z,6.76
2023-02-27T19:28:58.754Z,6.75
2023-02-27T19:31:25.747Z,6.71
2023-02-27T19:33:52.877Z,6.67
2023-02-27T19:36:21.202Z,6.68
2023-02-27T19:38:48.835Z,6.66
2023-02-27T19:41:17.010Z,6.66
2023-02-27T19:43:44.510Z,6.65
2023-02-27T19:46:17.948Z,6.62
2023-02-27T19:48:45.440Z,6.61
2023-02-27T19:51:14.108Z,6.56
2023-02-27T19:53:42.580Z,6.58
2023-02-27T19:56:14.565Z,6.54
2023-02-27T19:58:41.284Z,6.52
2023-02-27T20:01:08.382Z,6.52
2023-02-27T20:03:35.681Z,6.51
2023-02-27T20:06:06.588Z,6.53
2023-02-27T20:08:34.365Z,6.54
2023-02-27T20:11:04.152Z,6.54
2023-02-27T20:13:31.194Z,6.55
2023-02-27T20:16:02.546Z,6.52
2023-02-27T20:18:30.006Z,6.48
2023-02-27T20:21:01.932Z,6.49
2023-02-27T20:23:28.974Z,6.50
2023-02-27T20:25:56.196Z,6.45
2023-02-27T20:28:23.417Z,6.46
2023-02-27T20:30:50.205Z,6.43
2023-02-27T20:33:17.010Z,6.37
2023-02-27T20:35:43.813Z,6.36
2023-02-27T20:38:10.904Z,6.36
2023-02-27T20:40:37.665Z,6.35
2023-02-27T20:43:04.499Z,6.32
2023-02-27T20:45:31.408Z,6.32
2023-02-27T20:47:58.153Z,6.32
2023-02-27T20:50:24.860Z,6.32
2023-02-27T20:52:55.311Z,6.31
2023-02-27T20:55:22.155Z,6.32
2023-02-27T20:57:48.968Z,6.35
2023-02-27T21:00:16.094Z,6.33
2023-02-27T21:02:42.842Z,6.32
2023-02-27T21:05:09.884Z,6.31
2023-02-27T21:07:36.740Z,6.30
2023-02-27T21:10:03.701Z,6.28
2023-02-27T21:12:30.616Z,6.25
2023-02-27T21:14:57.399Z,6.24
2023-02-27T21:17:26.230Z,6.20
2023-02-27T21:19:52.973Z,6.21
2023-02-27T21:22:19.727Z,6.20
2023-02-27T21:24:48.898Z,6.22
2023-02-27T21:27:19.824Z,6.21
2023-02-27T21:29:47.068Z,6.22
2023-02-27T21:32:13.910Z,6.18
2023-02-27T21:34:40.799Z,6.16
2023-02-27T21:37:10.025Z,6.17
2023-02-27T21:39:36.827Z,6.18
2023-02-27T21:42:03.834Z,6.16
2023-02-27T21:44:32.048Z,6.14
2023-02-27T21:46:58.849Z,6.14
2023-02-27T21:49:28.429Z,6.14
2023-02-27T21:51:55.427Z,6.16
2023-02-27T21:54:22.186Z,6.14
2023-02-27T21:56:50.038Z,6.12
2023-02-27T21:59:19.159Z,6.10
2023-02-27T22:01:47.644Z,6.07
2023-02-27T22:04:16.052Z,6.09
2023-02-27T22:06:43.002Z,6.09
2023-02-27T22:09:09.829Z,6.07
2023-02-27T22:11:36.685Z,6.07
2023-02-27T22:14:05.730Z,6.08
2023-02-27T22:16:32.584Z,6.05
2023-02-27T22:18:59.387Z,6.02
2023-02-27T22:21:27.769Z,6.01
2023-02-27T22:23:57.834Z,6.00
2023-02-27T22:26:28.322Z,5.99
2023-02-27T22:28:58.954Z,6.00
2023-02-27T22:31:31.983Z,6.03
2023-02-27T22:34:02.405Z,6.02
2023-02-27T22:36:30.779Z,6.03
2023-02-27T22:38:57.788Z,6.05
2023-02-27T22:41:28.064Z,6.01
2023-02-27T22:43:55.591Z,6.01
2023-02-27T22:46:28.545Z,5.97
2023-02-27T22:49:11.296Z,6.00
2023-02-27T22:51:38.206Z,5.99
2023-02-27T22:54:06.724Z,5.98
2023-02-27T22:56:34.430Z,5.97
2023-02-27T22:59:01.343Z,5.96
2023-02-27T23:01:31.878Z,5.97
2023-02-27T23:04:01.361Z,5.96
2023-02-27T23:06:33.774Z,5.97
2023-02-27T23:09:01.746Z,5.95
2023-02-27T23:11:28.828Z,5.94
2023-02-27T23:13:56.118Z,5.94
2023-02-27T23:16:23.524Z,5.94
2023-02-27T23:18:54.463Z,5.96
2023-02-27T23:21:24.251Z,5.95
2023-02-27T23:23:53.939Z,5.94
2023-02-27T23:26:21.245Z,5.93
2023-02-27T23:28:48.053Z,5.90
2023-02-27T23:31:15.067Z,5.84
2023-02-27T23:33:41.874Z,5.88
2023-02-27T23:36:09.073Z,5.88
2023-02-27T23:38:35.881Z,5.87
2023-02-27T23:41:09.955Z,5.87
2023-02-27T23:43:55.215Z,5.86
2023-02-27T23:46:22.330Z,5.89
2023-02-27T23:48:49.315Z,5.87
2023-02-27T23:51:16.111Z,5.91
2023-02-27T23:53:43.090Z,5.91
2023-02-27T23:56:19.348Z,5.91
2023-02-27T23:58:47.891Z,5.98
