createdAt,value
2018-12-13T00:01:12.267Z,2.40
2018-12-13T00:03:42.216Z,2.40
2018-12-13T00:06:12.351Z,2.40
2018-12-13T00:08:42.131Z,2.40
2018-12-13T00:11:12.232Z,2.40
2018-12-13T00:13:42.086Z,2.30
2018-12-13T00:16:12.162Z,2.20
2018-12-13T00:18:42.595Z,2.20
2018-12-13T00:21:12.386Z,2.20
2018-12-13T00:23:42.155Z,2.20
2018-12-13T00:26:12.391Z,2.10
2018-12-13T00:28:42.251Z,2.00
2018-12-13T00:31:12.280Z,2.10
2018-12-13T00:33:42.041Z,2.20
2018-12-13T00:36:11.875Z,2.20
2018-12-13T00:38:41.696Z,2.20
2018-12-13T00:41:11.611Z,2.10
2018-12-13T00:43:41.775Z,1.80
2018-12-13T00:46:11.579Z,1.80
2018-12-13T00:48:41.857Z,1.80
2018-12-13T00:51:11.676Z,1.90
2018-12-13T00:53:41.882Z,1.90
2018-12-13T00:56:12.270Z,2.00
2018-12-13T00:58:42.028Z,2.10
2018-12-13T01:01:12.001Z,2.10
2018-12-13T01:03:42.276Z,2.00
2018-12-13T01:06:12.361Z,2.00
2018-12-13T01:08:42.462Z,2.00
2018-12-13T01:11:12.461Z,1.90
2018-12-13T01:13:42.271Z,1.70
2018-12-13T01:16:16.192Z,1.60
2018-12-13T01:18:46.272Z,1.50
2018-12-13T01:21:20.601Z,1.60
2018-12-13T01:23:48.772Z,1.60
2018-12-13T01:26:18.646Z,1.70
2018-12-13T01:28:48.455Z,1.60
2018-12-13T01:31:18.241Z,1.60
2018-12-13T01:33:48.329Z,1.60
2018-12-13T01:36:24.422Z,1.70
2018-12-13T01:38:54.412Z,1.60
2018-12-13T01:41:24.497Z,1.70
2018-12-13T01:43:54.525Z,1.70
2018-12-13T01:46:24.647Z,1.70
2018-12-13T01:48:54.351Z,1.60
2018-12-13T01:51:24.298Z,1.70
2018-12-13T01:53:54.517Z,1.60
2018-12-13T01:56:24.257Z,1.50
2018-12-13T01:58:53.923Z,1.40
2018-12-13T02:01:23.777Z,1.50
2018-12-13T02:03:53.553Z,1.50
2018-12-13T02:06:23.322Z,1.40
2018-12-13T02:08:53.067Z,1.40
2018-12-13T02:11:23.031Z,1.50
2018-12-13T02:13:52.827Z,1.50
2018-12-13T02:16:22.527Z,1.50
2018-12-13T02:18:52.252Z,1.40
2018-12-13T02:21:22.457Z,1.40
2018-12-13T02:23:52.296Z,1.40
2018-12-13T02:26:22.086Z,1.50
2018-12-13T02:28:52.213Z,1.60
2018-12-13T02:31:22.177Z,1.60
2018-12-13T02:33:52.216Z,1.60
2018-12-13T02:36:22.135Z,1.60
2018-12-13T02:38:51.893Z,1.60
2018-12-13T02:41:21.887Z,1.60
2018-12-13T02:43:51.621Z,1.60
2018-12-13T02:46:22.193Z,1.70
2018-12-13T02:48:58.208Z,1.70
2018-12-13T02:51:28.123Z,1.70
2018-12-13T02:53:57.871Z,1.70
2018-12-13T02:56:28.038Z,1.70
2018-12-13T02:58:58.228Z,1.70
2018-12-13T03:01:28.581Z,1.70
2018-12-13T03:03:58.373Z,1.80
2018-12-13T03:06:28.231Z,1.80
2018-12-13T03:08:57.936Z,1.80
2018-12-13T03:12:08.797Z,1.80
2018-12-13T03:14:38.801Z,1.80
2018-12-13T03:17:08.596Z,1.70
2018-12-13T03:19:38.532Z,1.70
2018-12-13T03:22:08.206Z,1.70
2018-12-13T03:24:37.912Z,1.60
2018-12-13T03:27:07.913Z,1.70
2018-12-13T03:29:37.941Z,1.60
2018-12-13T03:32:07.686Z,1.60
2018-12-13T03:34:37.453Z,1.50
2018-12-13T03:37:07.533Z,1.60
2018-12-13T03:39:37.794Z,1.60
2018-12-13T03:42:07.837Z,1.60
2018-12-13T03:44:37.709Z,1.60
2018-12-13T03:47:07.433Z,1.60
2018-12-13T03:49:37.372Z,1.50
2018-12-13T03:52:07.326Z,1.40
2018-12-13T03:54:37.317Z,1.10
2018-12-13T03:57:07.003Z,1.20
2018-12-13T03:59:36.732Z,1.30
2018-12-13T04:02:06.886Z,1.40
2018-12-13T04:04:36.753Z,1.40
2018-12-13T04:07:06.643Z,1.40
2018-12-13T04:09:36.556Z,1.50
2018-12-13T04:12:06.468Z,1.50
2018-12-13T04:14:36.402Z,1.50
2018-12-13T04:17:06.398Z,1.50
2018-12-13T04:19:36.766Z,1.50
2018-12-13T04:22:06.767Z,1.50
2018-12-13T04:24:36.724Z,1.50
2018-12-13T04:27:06.631Z,1.50
2018-12-13T04:29:36.632Z,1.50
2018-12-13T04:32:06.551Z,1.50
2018-12-13T04:34:36.854Z,1.50
2018-12-13T04:37:06.962Z,1.50
2018-12-13T04:39:37.266Z,1.50
2018-12-13T04:42:07.791Z,1.60
2018-12-13T04:44:37.941Z,1.60
2018-12-13T04:47:08.096Z,1.70
2018-12-13T04:49:37.791Z,1.60
2018-12-13T04:52:07.732Z,1.70
2018-12-13T04:54:37.491Z,1.60
2018-12-13T04:57:07.261Z,1.60
2018-12-13T04:59:37.231Z,1.60
2018-12-13T05:02:07.233Z,1.60
2018-12-13T05:04:38.076Z,1.60
2018-12-13T05:07:08.166Z,1.60
2018-12-13T05:09:37.936Z,1.60
2018-12-13T05:12:07.971Z,1.70
2018-12-13T05:14:37.896Z,1.70
2018-12-13T05:17:07.981Z,1.70
2018-12-13T05:19:37.761Z,1.70
2018-12-13T05:22:08.526Z,1.70
2018-12-13T05:24:38.356Z,1.70
2018-12-13T05:27:08.421Z,1.70
2018-12-13T05:29:38.446Z,1.70
2018-12-13T05:32:08.617Z,1.60
2018-12-13T05:34:38.646Z,1.60
2018-12-13T05:37:08.746Z,1.70
2018-12-13T05:39:38.489Z,1.70
2018-12-13T05:42:09.621Z,1.60
2018-12-13T05:44:39.826Z,1.60
2018-12-13T05:47:09.866Z,1.60
2018-12-13T05:49:39.657Z,1.60
2018-12-13T05:52:09.892Z,1.60
2018-12-13T05:54:39.691Z,1.60
2018-12-13T05:57:09.633Z,1.70
2018-12-13T05:59:39.364Z,1.70
2018-12-13T06:02:09.121Z,1.70
2018-12-13T06:04:39.001Z,1.70
2018-12-13T06:07:08.999Z,1.70
2018-12-13T06:09:38.927Z,1.70
2018-12-13T06:12:08.676Z,1.70
2018-12-13T06:14:38.586Z,1.70
2018-12-13T06:17:08.332Z,1.70
2018-12-13T06:19:38.387Z,1.70
2018-12-13T06:22:08.397Z,1.70
2018-12-13T06:24:38.457Z,1.70
2018-12-13T06:27:08.452Z,1.70
2018-12-13T06:29:41.837Z,1.70
2018-12-13T06:32:10.328Z,1.70
2018-12-13T06:34:40.185Z,1.70
2018-12-13T06:37:09.927Z,1.70
2018-12-13T06:39:39.905Z,1.70
2018-12-13T06:42:09.647Z,1.70
2018-12-13T06:44:39.552Z,1.70
2018-12-13T06:47:09.567Z,1.70
2018-12-13T06:49:39.697Z,1.70
2018-12-13T06:52:10.350Z,1.60
2018-12-13T06:54:40.073Z,1.60
2018-12-13T06:57:10.133Z,1.50
2018-12-13T06:59:40.348Z,1.60
2018-12-13T07:02:10.303Z,1.50
2018-12-13T07:04:40.072Z,1.20
2018-12-13T07:07:10.237Z,1.10
2018-12-13T07:09:40.437Z,1.10
2018-12-13T07:12:10.307Z,1.00
2018-12-13T07:14:40.284Z,0.80
2018-12-13T07:17:10.311Z,0.80
2018-12-13T07:19:40.007Z,0.90
2018-12-13T07:22:10.017Z,1.00
2018-12-13T07:24:39.957Z,1.10
2018-12-13T07:27:09.733Z,1.20
2018-12-13T07:29:39.497Z,1.30
2018-12-13T07:32:09.288Z,1.30
2018-12-13T07:34:39.342Z,1.40
2018-12-13T07:37:09.442Z,1.40
2018-12-13T07:39:39.262Z,1.40
2018-12-13T07:42:09.007Z,1.50
2018-12-13T07:44:38.867Z,1.60
2018-12-13T07:47:08.887Z,1.60
2018-12-13T07:49:38.762Z,1.70
2018-12-13T07:52:08.827Z,1.70
2018-12-13T07:54:38.852Z,1.80
2018-12-13T07:57:08.683Z,1.80
2018-12-13T07:59:38.522Z,1.80
2018-12-13T08:02:08.622Z,1.80
2018-12-13T08:04:38.500Z,1.80
2018-12-13T08:07:08.789Z,1.80
2018-12-13T08:09:38.582Z,1.80
2018-12-13T08:12:08.687Z,1.90
2018-12-13T08:14:39.602Z,2.00
2018-12-13T08:17:09.797Z,2.00
2018-12-13T08:19:39.924Z,2.10
2018-12-13T08:22:10.107Z,2.30
2018-12-13T08:24:40.127Z,2.40
2018-12-13T08:27:10.082Z,2.50
2018-12-13T08:29:40.297Z,2.60
2018-12-13T08:32:10.282Z,2.70
2018-12-13T08:34:40.302Z,2.80
2018-12-13T08:37:10.098Z,2.90
2018-12-13T08:39:39.887Z,3.00
2018-12-13T08:42:09.648Z,3.10
2018-12-13T08:44:39.377Z,3.20
2018-12-13T08:47:09.640Z,3.30
2018-12-13T08:49:39.443Z,3.40
2018-12-13T08:52:09.607Z,3.50
2018-12-13T08:54:39.802Z,3.60
2018-12-13T08:57:09.632Z,3.60
2018-12-13T08:59:39.531Z,3.60
2018-12-13T09:02:09.493Z,3.80
2018-12-13T09:04:39.227Z,3.90
2018-12-13T09:07:09.023Z,4.00
2018-12-13T09:09:38.863Z,4.20
2018-12-13T09:12:08.582Z,4.20
2018-12-13T09:14:38.443Z,4.10
2018-12-13T09:17:08.308Z,4.10
2018-12-13T09:19:38.378Z,4.10
2018-12-13T09:22:08.233Z,4.20
2018-12-13T09:24:38.032Z,4.30
2018-12-13T09:27:07.828Z,4.40
2018-12-13T09:29:37.583Z,4.50
2018-12-13T09:32:10.398Z,4.60
2018-12-13T09:34:40.228Z,4.70
2018-12-13T09:37:10.118Z,4.80
2018-12-13T09:39:39.793Z,5.00
2018-12-13T09:42:09.690Z,5.00
2018-12-13T09:44:39.438Z,5.10
2018-12-13T09:47:09.468Z,5.20
2018-12-13T09:49:39.519Z,5.30
2018-12-13T09:52:09.407Z,5.50
2018-12-13T09:54:39.322Z,5.50
2018-12-13T09:57:09.122Z,5.60
2018-12-13T09:59:38.948Z,5.70
2018-12-13T10:02:08.703Z,5.70
2018-12-13T10:04:38.530Z,5.80
2018-12-13T10:07:08.400Z,5.90
2018-12-13T10:09:38.238Z,5.90
2018-12-13T10:12:08.068Z,6.10
2018-12-13T10:14:37.788Z,6.10
2018-12-13T10:17:07.568Z,6.10
2018-12-13T10:19:37.375Z,6.20
2018-12-13T10:22:11.638Z,6.30
2018-12-13T10:24:39.294Z,6.40
2018-12-13T10:27:09.302Z,6.20
2018-12-13T10:29:39.027Z,6.30
2018-12-13T10:32:09.158Z,6.40
2018-12-13T10:34:38.985Z,6.40
2018-12-13T10:37:08.842Z,6.40
2018-12-13T10:39:38.748Z,6.60
2018-12-13T10:42:08.547Z,6.70
2018-12-13T10:44:40.407Z,6.70
2018-12-13T10:47:10.188Z,6.60
2018-12-13T10:49:40.092Z,6.70
2018-12-13T10:52:10.002Z,6.70
2018-12-13T10:54:39.817Z,6.70
2018-12-13T10:57:09.607Z,6.80
2018-12-13T10:59:39.393Z,6.80
2018-12-13T11:02:14.292Z,6.80
2018-12-13T11:04:44.163Z,6.90
2018-12-13T11:07:14.001Z,6.80
2018-12-13T11:09:43.891Z,6.90
2018-12-13T11:12:13.782Z,6.90
2018-12-13T11:14:43.471Z,7.00
2018-12-13T11:17:13.356Z,7.10
2018-12-13T11:19:43.136Z,7.10
2018-12-13T11:22:13.172Z,7.00
2018-12-13T11:24:42.937Z,7.00
2018-12-13T11:27:23.568Z,6.90
2018-12-13T11:30:28.217Z,7.20
2018-12-13T11:32:58.005Z,7.20
2018-12-13T11:35:27.842Z,7.30
2018-12-13T11:37:57.912Z,7.30
2018-12-13T11:40:27.766Z,7.10
2018-12-13T11:42:57.627Z,7.40
2018-12-13T11:45:27.466Z,7.40
2018-12-13T11:47:57.301Z,7.60
2018-12-13T11:50:27.091Z,7.50
2018-12-13T11:52:56.883Z,7.40
2018-12-13T11:55:38.196Z,7.40
2018-12-13T11:58:10.466Z,7.50
2018-12-13T12:00:40.531Z,7.70
2018-12-13T12:03:10.562Z,7.60
2018-12-13T12:05:40.467Z,7.70
2018-12-13T12:08:10.477Z,7.90
2018-12-13T12:10:40.386Z,7.90
2018-12-13T12:13:10.375Z,7.60
2018-12-13T12:15:40.111Z,7.50
2018-12-13T12:18:09.912Z,7.80
2018-12-13T12:20:39.742Z,8.20
2018-12-13T12:23:09.582Z,7.90
2018-12-13T12:25:39.332Z,8.10
2018-12-13T12:28:09.167Z,8.20
2018-12-13T12:30:39.042Z,7.80
2018-12-13T12:33:08.797Z,7.50
2018-12-13T12:35:38.702Z,7.40
2018-12-13T12:38:08.518Z,7.30
2018-12-13T12:40:38.267Z,7.30
2018-12-13T12:43:08.062Z,7.60
2018-12-13T12:45:37.813Z,8.10
2018-12-13T12:48:07.642Z,8.20
2018-12-13T12:50:37.387Z,8.10
2018-12-13T12:53:07.437Z,8.20
2018-12-13T12:55:37.277Z,7.90
2018-12-13T12:58:07.107Z,8.10
2018-12-13T13:00:36.902Z,8.30
2018-12-13T13:03:06.682Z,8.20
2018-12-13T13:05:36.417Z,8.30
2018-12-13T13:08:06.298Z,8.30
2018-12-13T13:10:36.178Z,8.20
2018-12-13T13:13:06.007Z,8.00
2018-12-13T13:15:35.768Z,7.90
2018-12-13T13:18:05.558Z,8.00
2018-12-13T13:20:35.582Z,7.80
2018-12-13T13:23:05.468Z,7.50
2018-12-13T13:25:35.243Z,7.20
2018-12-13T13:28:05.253Z,6.90
2018-12-13T13:30:35.103Z,6.90
2018-12-13T13:33:05.121Z,6.70
2018-12-13T13:35:34.968Z,6.40
2018-12-13T13:38:04.857Z,6.30
2018-12-13T13:40:34.633Z,6.20
2018-12-13T13:43:04.513Z,6.30
2018-12-13T13:45:34.328Z,6.30
2018-12-13T13:48:04.219Z,6.40
2018-12-13T13:50:34.098Z,6.50
2018-12-13T13:53:04.268Z,6.50
2018-12-13T13:55:34.098Z,6.30
2018-12-13T13:58:04.298Z,6.30
2018-12-13T14:00:34.342Z,6.30
2018-12-13T14:03:04.258Z,6.40
2018-12-13T14:05:34.183Z,6.50
2018-12-13T14:08:04.338Z,6.30
2018-12-13T14:10:34.109Z,6.10
2018-12-13T14:13:03.898Z,6.20
2018-12-13T14:15:33.758Z,6.20
2018-12-13T14:18:03.844Z,6.20
2018-12-13T14:20:33.805Z,6.30
2018-12-13T14:23:03.908Z,6.30
2018-12-13T14:25:33.781Z,6.10
2018-12-13T14:28:03.878Z,6.00
2018-12-13T14:30:33.698Z,5.80
2018-12-13T14:33:03.454Z,5.80
2018-12-13T14:35:33.204Z,5.80
2018-12-13T14:38:03.001Z,5.80
2018-12-13T14:40:32.854Z,5.70
2018-12-13T14:43:02.749Z,5.70
2018-12-13T14:45:32.660Z,5.60
2018-12-13T14:48:02.489Z,5.60
2018-12-13T14:50:32.393Z,5.70
2018-12-13T14:53:02.329Z,5.70
2018-12-13T14:55:32.165Z,5.70
2018-12-13T14:58:02.028Z,5.60
2018-12-13T15:00:31.956Z,5.60
2018-12-13T15:03:01.843Z,5.50
2018-12-13T15:05:31.802Z,5.30
2018-12-13T15:08:01.843Z,5.30
2018-12-13T15:10:31.673Z,5.20
2018-12-13T15:13:01.518Z,5.30
2018-12-13T15:15:31.460Z,5.20
2018-12-13T15:18:01.424Z,5.00
2018-12-13T15:20:31.324Z,5.00
2018-12-13T15:23:01.303Z,4.90
2018-12-13T15:25:31.129Z,4.80
2018-12-13T15:28:01.105Z,4.70
2018-12-13T15:30:31.039Z,4.60
2018-12-13T15:33:00.816Z,4.40
2018-12-13T15:35:30.648Z,4.40
2018-12-13T15:38:00.854Z,4.30
2018-12-13T15:40:30.689Z,4.20
2018-12-13T15:43:00.588Z,4.10
2018-12-13T15:45:30.829Z,4.00
2018-12-13T15:48:00.738Z,4.00
2018-12-13T15:50:30.608Z,3.90
2018-12-13T15:53:00.433Z,3.80
2018-12-13T15:55:30.191Z,3.70
2018-12-13T15:58:00.064Z,3.70
2018-12-13T16:00:29.993Z,3.50
2018-12-13T16:03:00.004Z,3.40
2018-12-13T16:05:29.863Z,3.30
2018-12-13T16:07:59.944Z,3.20
2018-12-13T16:10:29.808Z,3.20
2018-12-13T16:13:00.184Z,3.10
2018-12-13T16:15:30.079Z,3.00
2018-12-13T16:17:59.968Z,2.90
2018-12-13T16:20:30.208Z,2.80
2018-12-13T16:23:00.869Z,2.80
2018-12-13T16:25:30.803Z,2.70
2018-12-13T16:28:00.829Z,2.70
2018-12-13T16:30:30.789Z,2.70
2018-12-13T16:33:00.669Z,2.70
2018-12-13T16:35:30.744Z,2.60
2018-12-13T16:38:00.859Z,2.60
2018-12-13T16:40:30.714Z,2.60
2018-12-13T16:43:00.519Z,2.60
2018-12-13T16:45:30.449Z,2.50
2018-12-13T16:48:00.299Z,2.50
2018-12-13T16:50:31.354Z,2.40
2018-12-13T16:53:01.434Z,2.40
2018-12-13T16:55:31.214Z,2.30
2018-12-13T16:58:01.114Z,2.20
2018-12-13T17:00:30.984Z,2.20
2018-12-13T17:03:01.004Z,2.10
2018-12-13T17:05:30.809Z,2.10
2018-12-13T17:08:00.724Z,2.10
2018-12-13T17:10:30.704Z,2.00
2018-12-13T17:13:00.804Z,2.00
2018-12-13T17:15:30.904Z,1.90
2018-12-13T17:18:00.754Z,1.90
2018-12-13T17:20:30.549Z,1.90
2018-12-13T17:23:00.475Z,2.00
2018-12-13T17:25:30.259Z,2.00
2018-12-13T17:28:00.149Z,1.90
2018-12-13T17:30:29.910Z,2.00
2018-12-13T17:32:59.738Z,2.00
2018-12-13T17:35:29.564Z,2.00
2018-12-13T17:37:59.534Z,2.00
2018-12-13T17:40:29.760Z,2.00
2018-12-13T17:42:59.641Z,2.00
2018-12-13T17:45:31.569Z,2.00
2018-12-13T17:48:01.504Z,2.00
2018-12-13T17:50:31.594Z,2.00
2018-12-13T17:53:01.504Z,1.90
2018-12-13T17:55:31.583Z,1.90
2018-12-13T17:58:02.074Z,1.90
2018-12-13T18:00:32.134Z,1.90
2018-12-13T18:03:02.288Z,1.90
2018-12-13T18:05:32.354Z,2.00
2018-12-13T18:08:02.525Z,2.00
2018-12-13T18:10:32.624Z,2.00
2018-12-13T18:13:02.714Z,2.10
2018-12-13T18:15:32.704Z,2.00
2018-12-13T18:18:02.533Z,1.90
2018-12-13T18:20:32.431Z,1.90
2018-12-13T18:23:02.463Z,1.80
2018-12-13T18:25:32.354Z,1.70
2018-12-13T18:28:02.419Z,1.60
2018-12-13T18:30:32.438Z,1.70
2018-12-13T18:33:02.459Z,1.50
2018-12-13T18:35:32.373Z,1.50
2018-12-13T18:38:02.285Z,1.60
2018-12-13T18:40:35.571Z,1.60
2018-12-13T18:43:04.269Z,1.70
2018-12-13T18:45:37.518Z,1.40
2018-12-13T18:48:07.929Z,1.30
2018-12-13T18:50:37.818Z,1.40
2018-12-13T18:53:07.748Z,1.40
2018-12-13T18:55:37.559Z,1.40
2018-12-13T18:58:07.533Z,1.40
2018-12-13T19:00:37.398Z,1.40
2018-12-13T19:03:07.213Z,1.50
2018-12-13T19:05:37.193Z,1.60
2018-12-13T19:08:07.128Z,1.70
2018-12-13T19:10:41.954Z,1.70
2018-12-13T19:13:11.974Z,1.70
2018-12-13T19:15:41.829Z,1.80
2018-12-13T19:18:11.959Z,1.80
2018-12-13T19:20:42.153Z,1.80
2018-12-13T19:23:12.038Z,1.80
2018-12-13T19:25:42.083Z,1.90
2018-12-13T19:28:12.207Z,1.90
2018-12-13T19:30:42.224Z,2.00
2018-12-13T19:33:12.943Z,2.00
2018-12-13T19:35:43.133Z,2.00
2018-12-13T19:38:13.488Z,2.00
2018-12-13T19:40:48.334Z,2.10
2018-12-13T19:43:16.134Z,2.10
2018-12-13T19:45:46.083Z,2.10
2018-12-13T19:48:16.124Z,2.10
2018-12-13T19:50:46.483Z,2.20
2018-12-13T19:53:17.055Z,2.20
2018-12-13T19:55:47.232Z,2.20
2018-12-13T19:58:17.483Z,2.30
2018-12-13T20:00:47.673Z,2.30
2018-12-13T20:03:19.893Z,2.30
2018-12-13T20:05:50.149Z,2.40
2018-12-13T20:08:20.579Z,2.30
2018-12-13T20:10:54.603Z,2.40
2018-12-13T20:13:23.284Z,2.40
2018-12-13T20:15:53.284Z,2.40
2018-12-13T20:18:23.513Z,2.40
2018-12-13T20:20:54.163Z,2.40
2018-12-13T20:23:24.463Z,2.50
2018-12-13T20:25:54.469Z,2.50
2018-12-13T20:28:24.813Z,2.50
2018-12-13T20:30:54.993Z,2.50
2018-12-13T20:33:25.508Z,2.50
2018-12-13T20:35:55.883Z,2.50
2018-12-13T20:38:26.049Z,2.50
2018-12-13T20:41:00.926Z,2.60
2018-12-13T20:43:28.592Z,2.60
2018-12-13T20:45:58.689Z,2.60
2018-12-13T20:48:28.858Z,2.50
2018-12-13T20:50:58.868Z,2.50
2018-12-13T20:53:28.828Z,2.50
2018-12-13T20:55:58.868Z,2.50
2018-12-13T20:58:29.838Z,2.50
2018-12-13T21:00:59.848Z,2.60
2018-12-13T21:03:29.793Z,2.60
2018-12-13T21:05:59.879Z,2.60
2018-12-13T21:08:30.009Z,2.70
2018-12-13T21:11:00.253Z,2.70
2018-12-13T21:13:30.498Z,2.80
2018-12-13T21:16:00.513Z,2.70
2018-12-13T21:18:30.738Z,2.70
2018-12-13T21:21:00.733Z,2.70
2018-12-13T21:23:30.932Z,2.70
2018-12-13T21:26:00.978Z,2.70
2018-12-13T21:28:30.868Z,2.70
2018-12-13T21:31:04.170Z,2.70
2018-12-13T21:33:34.387Z,2.60
2018-12-13T21:36:04.448Z,2.60
2018-12-13T21:38:34.428Z,2.60
2018-12-13T21:41:04.923Z,2.60
2018-12-13T21:43:35.093Z,2.60
2018-12-13T21:46:04.965Z,2.50
2018-12-13T21:48:35.153Z,2.50
2018-12-13T21:51:05.068Z,2.40
2018-12-13T21:53:35.309Z,2.40
2018-12-13T21:56:05.308Z,2.40
2018-12-13T21:58:35.333Z,2.50
2018-12-13T22:01:05.377Z,2.50
2018-12-13T22:03:35.589Z,2.50
2018-12-13T22:06:05.693Z,2.40
2018-12-13T22:08:35.588Z,2.40
2018-12-13T22:11:05.557Z,2.40
2018-12-13T22:13:35.453Z,2.40
2018-12-13T22:16:05.397Z,2.50
2018-12-13T22:18:35.514Z,2.50
2018-12-13T22:21:05.458Z,2.50
2018-12-13T22:23:35.368Z,2.40
2018-12-13T22:26:05.322Z,2.40
2018-12-13T22:28:35.243Z,2.40
2018-12-13T22:31:05.123Z,2.40
2018-12-13T22:33:34.952Z,2.30
2018-12-13T22:36:05.006Z,2.30
2018-12-13T22:38:35.112Z,2.30
2018-12-13T22:41:05.098Z,2.30
2018-12-13T22:43:35.048Z,2.20
2018-12-13T22:46:05.154Z,2.20
2018-12-13T22:48:35.237Z,2.20
2018-12-13T22:51:05.153Z,2.10
2018-12-13T22:53:35.053Z,2.10
2018-12-13T22:56:04.994Z,2.10
2018-12-13T22:58:34.843Z,2.10
2018-12-13T23:01:04.733Z,2.10
2018-12-13T23:03:34.567Z,2.10
2018-12-13T23:06:04.493Z,2.10
2018-12-13T23:08:34.348Z,2.10
2018-12-13T23:11:04.218Z,2.00
2018-12-13T23:13:34.078Z,2.10
2018-12-13T23:16:03.998Z,2.10
2018-12-13T23:18:34.012Z,2.00
2018-12-13T23:21:03.908Z,2.00
2018-12-13T23:23:33.858Z,2.00
2018-12-13T23:26:03.713Z,2.00
2018-12-13T23:28:33.748Z,2.00
2018-12-13T23:31:03.681Z,2.00
2018-12-13T23:33:33.882Z,2.00
2018-12-13T23:36:03.713Z,2.00
2018-12-13T23:38:33.572Z,2.00
2018-12-13T23:41:03.473Z,1.90
2018-12-13T23:43:33.352Z,1.90
2018-12-13T23:46:03.212Z,1.90
2018-12-13T23:48:33.227Z,1.80
2018-12-13T23:51:02.972Z,1.80
2018-12-13T23:53:32.839Z,1.80
2018-12-13T23:56:02.793Z,1.70
2018-12-13T23:58:32.607Z,1.70
