createdAt,value
2019-01-03T00:01:45.548Z,6.40
2019-01-03T00:04:52.005Z,5.87
2019-01-03T00:07:31.034Z,6.40
2019-01-03T00:10:28.048Z,7.07
2019-01-03T00:13:18.757Z,6.10
2019-01-03T00:16:17.019Z,7.37
2019-01-03T00:19:17.080Z,6.30
2019-01-03T00:22:04.005Z,6.20
2019-01-03T00:25:01.088Z,8.20
2019-01-03T00:27:49.087Z,5.40
2019-01-03T00:30:34.059Z,6.20
2019-01-03T00:33:20.773Z,5.80
2019-01-03T00:36:27.055Z,5.83
2019-01-03T00:39:07.221Z,4.77
2019-01-03T00:42:10.204Z,6.13
2019-01-03T00:44:58.473Z,6.30
2019-01-03T00:47:46.414Z,6.23
2019-01-03T00:50:33.359Z,5.90
2019-01-03T00:53:27.332Z,5.57
2019-01-03T00:56:14.031Z,5.50
2019-01-03T00:58:58.253Z,5.70
2019-01-03T01:01:49.234Z,6.17
2019-01-03T01:04:35.463Z,5.87
2019-01-03T01:07:23.520Z,7.23
2019-01-03T01:10:10.663Z,6.27
2019-01-03T01:12:57.700Z,5.63
2019-01-03T01:15:44.950Z,7.53
2019-01-03T01:18:31.915Z,6.40
2019-01-03T01:21:27.994Z,7.50
2019-01-03T01:24:14.883Z,8.20
2019-01-03T01:27:01.644Z,7.90
2019-01-03T01:29:55.646Z,6.33
2019-01-03T01:32:42.403Z,7.33
2019-01-03T01:35:32.670Z,6.47
2019-01-03T01:38:20.567Z,6.80
2019-01-03T01:40:56.608Z,7.30
2019-01-03T01:43:44.428Z,7.73
2019-01-03T01:46:32.312Z,7.57
2019-01-03T01:49:18.870Z,7.03
2019-01-03T01:52:05.459Z,6.03
2019-01-03T01:55:02.755Z,6.37
2019-01-03T01:58:01.735Z,6.60
2019-01-03T02:00:40.515Z,6.70
2019-01-03T02:03:27.399Z,6.90
2019-01-03T02:06:11.315Z,6.40
2019-01-03T02:08:58.129Z,7.40
2019-01-03T02:11:37.383Z,7.13
2019-01-03T02:14:43.602Z,6.60
2019-01-03T02:17:37.444Z,7.73
2019-01-03T02:20:28.731Z,7.57
2019-01-03T02:23:22.662Z,6.10
2019-01-03T02:26:19.226Z,6.70
2019-01-03T02:29:12.808Z,5.63
2019-01-03T02:32:09.840Z,6.40
2019-01-03T02:34:56.693Z,6.17
2019-01-03T02:37:43.667Z,7.10
2019-01-03T02:40:43.887Z,7.70
2019-01-03T02:43:39.696Z,7.60
2019-01-03T02:46:28.162Z,6.70
2019-01-03T02:49:14.983Z,7.50
2019-01-03T02:52:06.596Z,7.07
2019-01-03T02:54:52.862Z,6.93
2019-01-03T02:57:41.367Z,7.20
2019-01-03T03:00:28.480Z,7.90
2019-01-03T03:03:19.448Z,7.00
2019-01-03T03:05:59.161Z,6.93
2019-01-03T03:08:46.912Z,7.60
2019-01-03T03:11:34.807Z,7.57
2019-01-03T03:14:21.455Z,6.27
2019-01-03T03:17:21.440Z,7.00
2019-01-03T03:20:07.853Z,6.97
2019-01-03T03:23:07.446Z,6.10
2019-01-03T03:25:53.136Z,6.23
2019-01-03T03:28:52.996Z,6.30
2019-01-03T03:31:56.044Z,7.10
2019-01-03T03:34:58.935Z,6.30
2019-01-03T03:37:43.718Z,6.80
2019-01-03T03:40:30.193Z,5.93
2019-01-03T03:43:16.867Z,5.57
2019-01-03T03:46:03.467Z,6.90
2019-01-03T03:48:57.393Z,5.63
2019-01-03T03:51:45.356Z,6.07
2019-01-03T03:54:48.479Z,6.60
2019-01-03T03:57:28.179Z,5.60
2019-01-03T04:00:25.871Z,6.40
2019-01-03T04:03:07.780Z,5.90
2019-01-03T04:05:58.543Z,5.80
2019-01-03T04:08:46.411Z,5.60
2019-01-03T04:11:33.039Z,5.03
2019-01-03T04:14:36.375Z,6.53
2019-01-03T04:17:27.337Z,7.30
2019-01-03T04:20:11.383Z,5.87
2019-01-03T04:23:02.429Z,6.30
2019-01-03T04:25:44.884Z,6.13
2019-01-03T04:28:41.952Z,8.10
2019-01-03T04:31:28.542Z,6.80
2019-01-03T04:34:13.644Z,7.67
2019-01-03T04:37:00.553Z,5.27
2019-01-03T04:39:43.693Z,6.30
2019-01-03T04:42:26.664Z,7.13
2019-01-03T04:45:23.335Z,7.87
2019-01-03T04:48:09.973Z,6.87
2019-01-03T04:51:00.920Z,7.30
2019-01-03T04:53:47.716Z,7.57
2019-01-03T04:56:44.765Z,6.37
2019-01-03T04:59:35.677Z,7.27
2019-01-03T05:02:24.448Z,6.90
2019-01-03T05:05:21.533Z,6.27
2019-01-03T05:08:21.930Z,6.43
2019-01-03T05:10:59.317Z,7.17
2019-01-03T05:13:47.271Z,5.97
2019-01-03T05:16:34.117Z,8.00
2019-01-03T05:19:31.575Z,6.67
2019-01-03T05:22:37.649Z,6.70
2019-01-03T05:25:25.999Z,6.83
2019-01-03T05:28:12.973Z,8.33
2019-01-03T05:30:59.816Z,7.83
2019-01-03T05:33:46.441Z,6.27
2019-01-03T05:36:33.633Z,7.03
2019-01-03T05:39:28.075Z,6.47
2019-01-03T05:42:19.016Z,8.30
2019-01-03T05:45:06.669Z,7.47
2019-01-03T05:48:03.511Z,7.53
2019-01-03T05:50:50.075Z,7.20
2019-01-03T05:53:36.418Z,6.50
2019-01-03T05:56:33.499Z,9.93
2019-01-03T05:59:19.912Z,6.50
2019-01-03T06:02:19.754Z,7.70
2019-01-03T06:05:07.989Z,7.00
2019-01-03T06:07:54.280Z,7.53
2019-01-03T06:10:46.667Z,7.07
2019-01-03T06:13:46.946Z,7.67
2019-01-03T06:16:40.784Z,8.03
2019-01-03T06:19:28.784Z,6.03
2019-01-03T06:22:19.379Z,5.60
2019-01-03T06:25:13.283Z,7.10
2019-01-03T06:28:08.131Z,6.23
2019-01-03T06:30:55.182Z,5.80
2019-01-03T06:33:41.928Z,6.40
2019-01-03T06:36:21.965Z,6.40
2019-01-03T06:39:12.857Z,7.73
2019-01-03T06:42:01.486Z,7.60
2019-01-03T06:44:51.003Z,5.70
2019-01-03T06:47:54.111Z,6.73
2019-01-03T06:50:45.188Z,6.30
2019-01-03T06:53:35.444Z,6.70
2019-01-03T06:56:23.440Z,8.47
2019-01-03T06:59:08.477Z,5.70
2019-01-03T07:01:59.230Z,7.07
2019-01-03T07:04:45.776Z,6.80
2019-01-03T07:07:33.971Z,8.07
2019-01-03T07:10:20.363Z,6.73
2019-01-03T07:13:09.500Z,7.43
2019-01-03T07:15:50.717Z,6.57
2019-01-03T07:18:37.944Z,6.63
2019-01-03T07:21:33.257Z,6.13
2019-01-03T07:24:19.327Z,6.27
2019-01-03T07:27:07.623Z,5.90
2019-01-03T07:29:54.758Z,6.00
2019-01-03T07:32:42.833Z,6.20
2019-01-03T07:35:30.880Z,7.40
2019-01-03T07:38:19.331Z,6.40
2019-01-03T07:41:25.221Z,6.10
2019-01-03T07:44:32.167Z,6.37
2019-01-03T07:47:25.917Z,5.40
2019-01-03T07:50:17.043Z,6.33
2019-01-03T07:53:05.601Z,6.60
2019-01-03T07:55:49.109Z,6.03
2019-01-03T07:58:49.262Z,5.77
2019-01-03T08:01:33.592Z,5.83
2019-01-03T08:04:19.349Z,6.33
2019-01-03T08:07:10.848Z,5.73
2019-01-03T08:09:57.500Z,5.50
2019-01-03T08:12:44.315Z,5.60
2019-01-03T08:15:30.665Z,5.20
2019-01-03T08:18:17.015Z,6.13
2019-01-03T08:21:03.763Z,5.60
2019-01-03T08:23:50.391Z,4.50
2019-01-03T08:26:37.249Z,5.90
2019-01-03T08:29:30.015Z,5.53
2019-01-03T08:32:21.287Z,4.97
2019-01-03T08:35:09.208Z,4.43
2019-01-03T08:38:00.190Z,4.70
2019-01-03T08:40:46.416Z,4.53
2019-01-03T08:43:49.761Z,5.73
2019-01-03T08:46:39.418Z,5.97
2019-01-03T08:49:30.347Z,4.53
2019-01-03T08:52:20.968Z,4.70
2019-01-03T08:55:10.716Z,5.43
2019-01-03T08:57:57.471Z,4.83
2019-01-03T09:00:44.549Z,4.37
2019-01-03T09:03:31.907Z,3.40
2019-01-03T09:06:20.161Z,2.83
2019-01-03T09:09:06.740Z,3.20
2019-01-03T09:12:03.935Z,4.60
2019-01-03T09:14:54.636Z,3.80
2019-01-03T09:17:41.175Z,2.93
2019-01-03T09:20:32.940Z,5.03
2019-01-03T09:23:27.036Z,3.93
2019-01-03T09:26:33.661Z,3.50
2019-01-03T09:29:21.500Z,3.57
2019-01-03T09:32:15.960Z,3.80
2019-01-03T09:35:13.082Z,4.20
2019-01-03T09:37:59.399Z,3.87
2019-01-03T09:40:46.759Z,4.10
2019-01-03T09:43:37.763Z,4.13
2019-01-03T09:46:06.764Z,3.33
2019-01-03T09:48:35.584Z,4.07
2019-01-03T09:51:04.959Z,4.07
2019-01-03T09:53:34.067Z,3.50
2019-01-03T09:56:03.179Z,4.30
2019-01-03T09:58:32.145Z,4.87
2019-01-03T10:01:01.019Z,3.57
2019-01-03T10:03:29.823Z,3.17
2019-01-03T10:05:59.259Z,3.43
2019-01-03T10:08:28.351Z,3.80
2019-01-03T10:10:57.398Z,3.33
2019-01-03T10:13:26.716Z,4.70
2019-01-03T10:15:55.524Z,4.40
2019-01-03T10:18:24.408Z,3.60
2019-01-03T10:20:53.376Z,3.60
2019-01-03T10:23:22.484Z,4.07
2019-01-03T10:25:51.308Z,4.10
2019-01-03T10:28:20.467Z,3.63
2019-01-03T10:30:49.271Z,3.43
2019-01-03T10:33:18.363Z,4.60
2019-01-03T10:35:47.339Z,3.40
2019-01-03T10:38:20.974Z,3.40
2019-01-03T10:40:47.008Z,3.07
2019-01-03T10:43:16.124Z,4.50
2019-01-03T10:45:45.594Z,3.50
2019-01-03T10:48:14.410Z,4.07
2019-01-03T10:50:43.911Z,2.33
2019-01-03T10:53:13.140Z,2.57
2019-01-03T10:55:41.975Z,3.30
2019-01-03T10:58:11.536Z,2.90
2019-01-03T11:00:40.359Z,3.60
2019-01-03T11:03:09.452Z,3.20
2019-01-03T11:05:38.236Z,4.00
2019-01-03T11:08:07.146Z,2.67
2019-01-03T11:10:35.959Z,3.40
2019-01-03T11:13:04.872Z,2.73
2019-01-03T11:15:34.000Z,3.10
2019-01-03T11:18:02.966Z,3.10
2019-01-03T11:20:31.924Z,2.53
2019-01-03T11:23:00.709Z,3.07
2019-01-03T11:25:29.586Z,3.03
2019-01-03T11:27:59.482Z,2.23
2019-01-03T11:30:28.360Z,2.20
2019-01-03T11:32:57.771Z,2.60
2019-01-03T11:35:27.045Z,2.70
2019-01-03T11:37:55.853Z,2.83
2019-01-03T11:40:25.178Z,2.50
2019-01-03T11:42:54.062Z,3.07
2019-01-03T11:45:23.780Z,2.70
2019-01-03T11:47:52.759Z,3.10
2019-01-03T11:50:21.588Z,3.23
2019-01-03T11:52:50.760Z,3.40
2019-01-03T11:55:19.686Z,3.97
2019-01-03T11:57:48.853Z,3.90
2019-01-03T12:00:17.907Z,3.10
2019-01-03T12:02:46.814Z,3.47
2019-01-03T12:05:15.664Z,3.50
2019-01-03T12:07:44.466Z,4.00
2019-01-03T12:10:13.908Z,3.33
2019-01-03T12:12:42.713Z,3.07
2019-01-03T12:15:11.523Z,2.90
2019-01-03T12:17:40.342Z,2.90
2019-01-03T12:20:09.514Z,2.90
2019-01-03T12:22:38.508Z,3.30
2019-01-03T12:25:07.403Z,3.17
2019-01-03T12:27:36.339Z,2.40
2019-01-03T12:30:06.583Z,3.20
2019-01-03T12:32:35.716Z,3.67
2019-01-03T12:35:04.704Z,3.70
2019-01-03T12:37:33.557Z,3.60
2019-01-03T12:40:02.468Z,3.67
2019-01-03T12:42:31.284Z,3.80
2019-01-03T12:45:00.290Z,2.53
2019-01-03T12:47:29.390Z,4.20
2019-01-03T12:49:58.181Z,2.20
2019-01-03T12:52:26.999Z,3.83
2019-01-03T12:54:56.139Z,2.90
2019-01-03T12:57:24.944Z,3.43
2019-01-03T12:59:53.808Z,3.20
2019-01-03T13:02:22.727Z,2.30
2019-01-03T13:04:51.537Z,2.10
2019-01-03T13:07:20.372Z,3.40
2019-01-03T13:09:49.504Z,2.47
2019-01-03T13:12:18.344Z,2.57
2019-01-03T13:14:47.220Z,2.70
2019-01-03T13:17:16.106Z,4.63
2019-01-03T13:19:45.017Z,4.97
2019-01-03T13:22:13.845Z,2.40
2019-01-03T13:24:42.674Z,2.27
2019-01-03T13:27:11.663Z,2.30
2019-01-03T13:29:40.482Z,2.93
2019-01-03T13:32:09.311Z,2.63
2019-01-03T13:34:38.602Z,2.90
2019-01-03T13:37:07.708Z,2.80
2019-01-03T13:39:36.549Z,3.00
2019-01-03T13:42:05.711Z,3.07
2019-01-03T13:44:34.948Z,3.27
2019-01-03T13:47:03.863Z,3.00
2019-01-03T13:49:32.736Z,2.93
2019-01-03T13:52:01.638Z,3.77
2019-01-03T13:54:30.777Z,4.03
2019-01-03T13:56:59.863Z,3.63
2019-01-03T13:59:28.746Z,2.50
2019-01-03T14:01:57.868Z,3.20
2019-01-03T14:04:26.663Z,2.63
2019-01-03T14:06:55.490Z,4.13
2019-01-03T14:09:24.396Z,2.80
2019-01-03T14:11:53.216Z,3.10
2019-01-03T14:14:22.031Z,2.23
2019-01-03T14:16:50.901Z,3.00
2019-01-03T14:19:19.713Z,2.23
2019-01-03T14:21:48.775Z,2.40
2019-01-03T14:24:17.652Z,2.63
2019-01-03T14:26:46.525Z,2.87
2019-01-03T14:29:15.348Z,2.90
2019-01-03T14:31:44.271Z,2.70
2019-01-03T14:34:13.109Z,4.20
2019-01-03T14:36:42.288Z,2.27
2019-01-03T14:39:11.162Z,2.50
2019-01-03T14:41:40.023Z,1.63
2019-01-03T14:44:09.308Z,2.80
2019-01-03T14:46:38.493Z,2.57
2019-01-03T14:49:07.361Z,1.63
2019-01-03T14:51:37.228Z,1.90
2019-01-03T14:54:06.481Z,2.43
2019-01-03T14:56:35.420Z,2.30
2019-01-03T14:59:04.399Z,3.40
2019-01-03T15:01:33.269Z,2.70
2019-01-03T15:04:02.279Z,2.47
2019-01-03T15:06:31.369Z,3.73
2019-01-03T15:09:00.185Z,3.50
2019-01-03T15:11:29.047Z,2.40
2019-01-03T15:13:58.216Z,2.77
2019-01-03T15:16:27.042Z,3.13
2019-01-03T15:18:55.836Z,3.90
2019-01-03T15:21:24.732Z,2.50
2019-01-03T15:23:53.573Z,3.40
2019-01-03T15:26:22.446Z,3.17
2019-01-03T15:28:51.911Z,3.90
2019-01-03T15:31:20.730Z,3.37
2019-01-03T15:33:49.560Z,3.33
2019-01-03T15:36:18.573Z,3.17
2019-01-03T15:38:47.434Z,3.87
2019-01-03T15:41:16.298Z,3.00
2019-01-03T15:43:45.256Z,2.57
2019-01-03T15:46:14.082Z,2.40
2019-01-03T15:48:43.202Z,2.60
2019-01-03T15:51:12.005Z,2.83
2019-01-03T15:53:41.251Z,3.17
2019-01-03T15:56:10.089Z,2.93
2019-01-03T15:58:38.900Z,2.93
2019-01-03T16:01:08.472Z,2.60
2019-01-03T16:03:37.518Z,3.10
2019-01-03T16:06:06.329Z,2.40
2019-01-03T16:08:35.203Z,2.33
2019-01-03T16:11:04.160Z,2.33
2019-01-03T16:13:33.051Z,2.50
2019-01-03T16:16:01.960Z,1.73
2019-01-03T16:18:30.886Z,1.53
2019-01-03T16:20:59.798Z,1.73
2019-01-03T16:23:28.642Z,2.30
2019-01-03T16:25:57.446Z,2.17
2019-01-03T16:28:26.318Z,1.87
2019-01-03T16:30:55.115Z,2.07
2019-01-03T16:33:23.914Z,1.63
2019-01-03T16:35:52.889Z,2.00
2019-01-03T16:38:21.708Z,2.97
2019-01-03T16:40:51.156Z,2.57
2019-01-03T16:43:20.067Z,1.83
2019-01-03T16:45:48.952Z,2.73
2019-01-03T16:48:17.940Z,2.90
2019-01-03T16:50:47.103Z,2.10
2019-01-03T16:53:15.903Z,1.70
2019-01-03T16:55:44.855Z,2.20
2019-01-03T16:58:13.664Z,2.90
2019-01-03T17:00:43.277Z,3.20
2019-01-03T17:03:12.200Z,2.83
2019-01-03T17:05:41.109Z,2.93
2019-01-03T17:08:09.992Z,3.00
2019-01-03T17:10:44.284Z,3.40
2019-01-03T17:13:13.236Z,3.10
2019-01-03T17:15:42.127Z,2.87
2019-01-03T17:18:10.929Z,3.60
2019-01-03T17:20:40.071Z,2.90
2019-01-03T17:23:08.946Z,3.80
2019-01-03T17:25:37.939Z,3.50
2019-01-03T17:28:07.043Z,3.37
2019-01-03T17:30:35.953Z,3.20
2019-01-03T17:33:04.919Z,2.30
2019-01-03T17:35:34.239Z,3.40
2019-01-03T17:38:03.025Z,2.90
2019-01-03T17:40:32.089Z,3.30
2019-01-03T17:43:00.947Z,3.60
2019-01-03T17:45:29.751Z,3.03
2019-01-03T17:47:58.550Z,3.57
2019-01-03T17:50:27.559Z,3.60
2019-01-03T17:52:56.449Z,3.53
2019-01-03T17:55:25.348Z,3.20
2019-01-03T17:57:54.361Z,3.43
2019-01-03T18:00:23.433Z,3.40
2019-01-03T18:02:52.828Z,3.23
2019-01-03T18:05:21.830Z,3.80
2019-01-03T18:07:50.711Z,3.87
2019-01-03T18:10:19.679Z,3.00
2019-01-03T18:12:48.566Z,2.97
2019-01-03T18:15:17.371Z,3.70
2019-01-03T18:17:46.619Z,4.07
2019-01-03T18:20:17.160Z,3.33
2019-01-03T18:22:46.048Z,3.60
2019-01-03T18:25:15.004Z,3.87
2019-01-03T18:27:43.907Z,2.40
2019-01-03T18:30:13.371Z,2.93
2019-01-03T18:32:42.269Z,3.10
2019-01-03T18:35:11.247Z,2.80
2019-01-03T18:37:40.036Z,2.77
2019-01-03T18:40:14.083Z,2.70
2019-01-03T18:42:42.968Z,4.23
2019-01-03T18:45:14.678Z,3.20
2019-01-03T18:47:43.480Z,2.70
2019-01-03T18:50:12.418Z,2.17
2019-01-03T18:52:41.248Z,3.70
2019-01-03T18:55:10.235Z,2.83
2019-01-03T18:57:39.074Z,2.50
2019-01-03T19:00:09.443Z,2.50
2019-01-03T19:02:38.787Z,3.17
2019-01-03T19:05:07.847Z,2.53
2019-01-03T19:07:36.712Z,2.57
2019-01-03T19:10:07.374Z,3.03
2019-01-03T19:12:36.546Z,2.57
2019-01-03T19:15:05.931Z,3.50
2019-01-03T19:17:35.036Z,2.37
2019-01-03T19:20:05.197Z,3.00
2019-01-03T19:22:34.091Z,3.07
2019-01-03T19:25:03.120Z,2.67
2019-01-03T19:27:32.053Z,2.50
2019-01-03T19:30:00.987Z,3.10
2019-01-03T19:32:29.903Z,3.00
2019-01-03T19:34:58.840Z,3.50
2019-01-03T19:37:28.291Z,3.33
2019-01-03T19:39:57.223Z,3.90
2019-01-03T19:42:26.156Z,3.70
2019-01-03T19:44:55.108Z,3.17
2019-01-03T19:47:23.940Z,4.07
2019-01-03T19:49:52.819Z,4.23
2019-01-03T19:52:21.711Z,4.17
2019-01-03T19:54:50.521Z,3.67
2019-01-03T19:57:19.405Z,4.87
2019-01-03T19:59:48.623Z,5.30
2019-01-03T20:02:17.419Z,5.70
2019-01-03T20:04:46.292Z,6.13
2019-01-03T20:07:15.247Z,5.33
2019-01-03T20:09:44.052Z,5.23
2019-01-03T20:12:12.966Z,5.40
2019-01-03T20:14:42.165Z,6.53
2019-01-03T20:17:11.043Z,5.00
2019-01-03T20:19:39.903Z,7.20
2019-01-03T20:22:09.225Z,5.53
2019-01-03T20:24:38.078Z,5.10
2019-01-03T20:27:08.223Z,4.40
2019-01-03T20:29:37.215Z,5.47
2019-01-03T20:32:06.033Z,4.90
2019-01-03T20:34:34.925Z,6.47
2019-01-03T20:37:04.155Z,6.23
2019-01-03T20:39:33.163Z,6.20
2019-01-03T20:42:02.574Z,5.60
2019-01-03T20:44:31.512Z,5.70
2019-01-03T20:47:00.805Z,6.00
2019-01-03T20:49:29.740Z,5.77
2019-01-03T20:51:58.818Z,5.00
2019-01-03T20:54:27.799Z,7.33
2019-01-03T20:56:56.941Z,5.50
2019-01-03T20:59:26.412Z,5.17
2019-01-03T21:01:55.625Z,5.70
2019-01-03T21:04:24.516Z,6.60
2019-01-03T21:06:53.411Z,6.47
2019-01-03T21:09:22.367Z,6.13
2019-01-03T21:11:51.945Z,5.90
2019-01-03T21:14:21.079Z,5.43
2019-01-03T21:16:49.992Z,6.60
2019-01-03T21:19:18.801Z,5.57
2019-01-03T21:21:47.723Z,5.97
2019-01-03T21:24:17.128Z,5.07
2019-01-03T21:26:45.925Z,5.73
2019-01-03T21:29:14.942Z,6.33
2019-01-03T21:31:43.978Z,5.73
2019-01-03T21:34:13.329Z,6.00
2019-01-03T21:36:42.462Z,6.73
2019-01-03T21:39:11.719Z,6.47
2019-01-03T21:41:40.655Z,6.63
2019-01-03T21:44:09.855Z,6.67
2019-01-03T21:46:38.768Z,6.43
2019-01-03T21:49:07.620Z,4.67
2019-01-03T21:51:36.451Z,7.27
2019-01-03T21:54:05.655Z,6.43
2019-01-03T21:56:34.487Z,5.40
2019-01-03T21:59:03.661Z,6.30
2019-01-03T22:01:32.475Z,5.50
2019-01-03T22:04:01.544Z,6.53
2019-01-03T22:06:30.381Z,6.30
2019-01-03T22:08:59.604Z,6.60
2019-01-03T22:11:28.422Z,6.90
2019-01-03T22:13:57.268Z,6.43
2019-01-03T22:16:26.131Z,6.40
2019-01-03T22:18:54.972Z,7.67
2019-01-03T22:21:23.770Z,6.70
2019-01-03T22:23:52.570Z,8.30
2019-01-03T22:26:21.626Z,5.77
2019-01-03T22:28:50.440Z,6.47
2019-01-03T22:31:20.139Z,7.20
2019-01-03T22:33:49.023Z,6.53
2019-01-03T22:36:17.817Z,8.33
2019-01-03T22:38:46.627Z,8.30
2019-01-03T22:41:15.753Z,7.87
2019-01-03T22:43:44.653Z,8.30
2019-01-03T22:46:13.540Z,7.63
2019-01-03T22:48:42.506Z,9.03
2019-01-03T22:51:11.338Z,8.63
2019-01-03T22:53:40.163Z,8.63
2019-01-03T22:56:09.120Z,10.80
2019-01-03T22:58:37.931Z,8.13
2019-01-03T23:01:07.760Z,10.13
2019-01-03T23:03:36.679Z,9.63
2019-01-03T23:06:05.623Z,7.70
2019-01-03T23:08:34.797Z,8.83
2019-01-03T23:11:03.676Z,8.20
2019-01-03T23:13:32.495Z,8.63
2019-01-03T23:16:01.355Z,9.10
2019-01-03T23:18:31.508Z,9.63
2019-01-03T23:21:01.057Z,9.50
2019-01-03T23:23:30.247Z,9.10
2019-01-03T23:26:01.070Z,9.53
2019-01-03T23:28:30.171Z,9.80
2019-01-03T23:30:58.996Z,11.20
2019-01-03T23:33:27.934Z,9.50
2019-01-03T23:35:56.736Z,9.47
2019-01-03T23:38:25.720Z,10.43
2019-01-03T23:40:54.969Z,11.00
2019-01-03T23:43:23.798Z,11.80
2019-01-03T23:45:52.590Z,10.10
2019-01-03T23:48:21.583Z,10.00
2019-01-03T23:50:50.520Z,9.97
2019-01-03T23:53:19.464Z,14.20
2019-01-03T23:55:54.069Z,12.53
2019-01-03T23:58:23.069Z,10.60
