createdAt,value
2019-02-02T00:00:37.214Z,8.80
2019-02-02T00:03:07.298Z,9.20
2019-02-02T00:05:36.907Z,9.13
2019-02-02T00:08:06.443Z,9.47
2019-02-02T00:10:35.686Z,9.80
2019-02-02T00:13:04.927Z,7.93
2019-02-02T00:15:34.108Z,8.93
2019-02-02T00:18:03.415Z,10.17
2019-02-02T00:20:32.657Z,9.27
2019-02-02T00:23:01.895Z,8.17
2019-02-02T00:25:31.062Z,8.13
2019-02-02T00:28:00.219Z,9.07
2019-02-02T00:30:29.468Z,8.90
2019-02-02T00:32:58.707Z,9.83
2019-02-02T00:35:27.875Z,8.50
2019-02-02T00:37:57.026Z,7.80
2019-02-02T00:40:26.191Z,8.47
2019-02-02T00:42:55.355Z,7.40
2019-02-02T00:45:24.506Z,9.37
2019-02-02T00:47:55.133Z,7.53
2019-02-02T00:50:24.342Z,8.47
2019-02-02T00:52:53.512Z,8.33
2019-02-02T00:55:22.756Z,8.60
2019-02-02T00:57:54.039Z,8.30
2019-02-02T01:00:24.782Z,8.97
2019-02-02T01:02:53.934Z,7.43
2019-02-02T01:05:23.857Z,8.33
2019-02-02T01:07:53.922Z,7.70
2019-02-02T01:10:41.187Z,7.23
2019-02-02T01:13:10.434Z,8.20
2019-02-02T01:15:39.659Z,8.60
2019-02-02T01:18:08.971Z,7.37
2019-02-02T01:20:38.428Z,7.87
2019-02-02T01:23:07.939Z,7.93
2019-02-02T01:25:37.218Z,6.63
2019-02-02T01:28:06.390Z,7.77
2019-02-02T01:30:35.634Z,8.30
2019-02-02T01:33:06.368Z,7.40
2019-02-02T01:35:35.786Z,6.83
2019-02-02T01:38:04.939Z,7.70
2019-02-02T01:40:34.112Z,6.57
2019-02-02T01:43:03.348Z,7.57
2019-02-02T01:45:32.579Z,8.33
2019-02-02T01:48:01.919Z,8.43
2019-02-02T01:50:31.091Z,7.47
2019-02-02T01:53:00.322Z,7.57
2019-02-02T01:55:30.883Z,7.60
2019-02-02T01:58:00.059Z,7.80
2019-02-02T02:00:33.798Z,7.93
2019-02-02T02:03:02.970Z,8.10
2019-02-02T02:05:32.211Z,7.37
2019-02-02T02:08:01.451Z,7.77
2019-02-02T02:10:31.862Z,7.30
2019-02-02T02:13:01.022Z,6.87
2019-02-02T02:15:30.261Z,7.00
2019-02-02T02:17:59.491Z,7.70
2019-02-02T02:20:28.731Z,6.67
2019-02-02T02:22:57.887Z,7.77
2019-02-02T02:25:27.134Z,7.73
2019-02-02T02:27:56.302Z,6.17
2019-02-02T02:30:25.460Z,6.50
2019-02-02T02:32:54.705Z,7.43
2019-02-02T02:35:23.930Z,5.47
2019-02-02T02:37:53.145Z,6.70
2019-02-02T02:40:25.426Z,6.40
2019-02-02T02:42:54.934Z,7.97
2019-02-02T02:45:24.173Z,6.80
2019-02-02T02:47:53.622Z,7.00
2019-02-02T02:50:22.791Z,6.83
2019-02-02T02:52:52.034Z,6.17
2019-02-02T02:55:21.203Z,8.80
2019-02-02T02:57:50.356Z,6.83
2019-02-02T03:00:24.708Z,8.37
2019-02-02T03:02:53.934Z,7.07
2019-02-02T03:05:23.183Z,6.97
2019-02-02T03:07:53.815Z,7.50
2019-02-02T03:10:24.895Z,7.17
2019-02-02T03:12:54.875Z,6.30
2019-02-02T03:15:24.102Z,7.47
2019-02-02T03:17:53.276Z,6.20
2019-02-02T03:20:22.514Z,6.77
2019-02-02T03:22:51.763Z,7.60
2019-02-02T03:25:23.444Z,7.50
2019-02-02T03:27:52.643Z,7.47
2019-02-02T03:30:22.071Z,6.97
2019-02-02T03:32:51.485Z,6.97
2019-02-02T03:35:23.159Z,6.00
2019-02-02T03:37:53.031Z,7.50
2019-02-02T03:40:23.816Z,6.30
2019-02-02T03:42:53.165Z,6.40
2019-02-02T03:45:24.022Z,6.10
2019-02-02T03:47:54.579Z,6.47
2019-02-02T03:50:24.027Z,6.60
2019-02-02T03:52:53.627Z,7.47
2019-02-02T03:55:22.863Z,7.20
2019-02-02T03:57:52.030Z,7.10
2019-02-02T04:00:22.235Z,6.67
2019-02-02T04:02:51.475Z,6.07
2019-02-02T04:05:23.617Z,6.00
2019-02-02T04:07:53.228Z,7.97
2019-02-02T04:10:22.485Z,8.10
2019-02-02T04:12:51.731Z,6.93
2019-02-02T04:15:20.971Z,6.47
2019-02-02T04:17:50.213Z,6.43
2019-02-02T04:20:23.471Z,7.00
2019-02-02T04:22:52.843Z,6.47
2019-02-02T04:25:23.423Z,6.37
2019-02-02T04:27:52.577Z,6.30
2019-02-02T04:30:28.034Z,6.60
2019-02-02T04:32:57.422Z,6.30
2019-02-02T04:35:26.772Z,6.80
2019-02-02T04:37:55.981Z,6.63
2019-02-02T04:40:25.229Z,5.93
2019-02-02T04:42:55.739Z,7.63
2019-02-02T04:45:24.979Z,6.50
2019-02-02T04:47:54.155Z,6.60
2019-02-02T04:50:23.390Z,6.63
2019-02-02T04:52:52.639Z,7.23
2019-02-02T04:55:21.879Z,7.03
2019-02-02T04:57:51.043Z,6.13
2019-02-02T05:00:27.619Z,6.90
2019-02-02T05:02:57.047Z,6.23
2019-02-02T05:05:26.275Z,6.37
2019-02-02T05:07:55.519Z,6.83
2019-02-02T05:10:25.129Z,6.30
2019-02-02T05:12:54.296Z,6.33
2019-02-02T05:15:23.448Z,6.93
2019-02-02T05:17:52.691Z,5.57
2019-02-02T05:20:22.083Z,7.40
2019-02-02T05:22:51.334Z,8.17
2019-02-02T05:25:20.550Z,5.63
2019-02-02T05:27:49.790Z,5.97
2019-02-02T05:30:30.594Z,6.97
2019-02-02T05:32:59.767Z,5.13
2019-02-02T05:35:29.007Z,6.50
2019-02-02T05:37:58.163Z,6.57
2019-02-02T05:40:27.405Z,6.83
2019-02-02T05:42:56.559Z,6.17
2019-02-02T05:45:25.807Z,6.90
2019-02-02T05:47:56.230Z,6.53
2019-02-02T05:50:25.958Z,7.07
2019-02-02T05:52:55.190Z,6.33
2019-02-02T05:55:24.435Z,6.10
2019-02-02T05:57:53.679Z,5.07
2019-02-02T06:00:34.967Z,7.97
2019-02-02T06:03:04.673Z,5.10
2019-02-02T06:05:33.831Z,6.03
2019-02-02T06:08:02.999Z,6.87
2019-02-02T06:10:32.161Z,5.83
2019-02-02T06:13:01.400Z,6.03
2019-02-02T06:15:30.938Z,7.10
2019-02-02T06:18:00.186Z,5.87
2019-02-02T06:20:29.427Z,5.93
2019-02-02T06:22:58.583Z,7.10
2019-02-02T06:25:27.824Z,6.47
2019-02-02T06:27:58.253Z,6.13
2019-02-02T06:30:27.421Z,5.10
2019-02-02T06:32:56.653Z,5.93
2019-02-02T06:35:25.891Z,5.60
2019-02-02T06:37:55.062Z,6.57
2019-02-02T06:40:24.309Z,6.43
2019-02-02T06:42:53.542Z,6.37
2019-02-02T06:45:25.794Z,5.73
2019-02-02T06:47:55.520Z,6.97
2019-02-02T06:50:24.755Z,5.63
2019-02-02T06:52:54.008Z,8.03
2019-02-02T06:55:23.235Z,7.27
2019-02-02T06:57:52.411Z,6.33
2019-02-02T07:00:27.711Z,6.60
2019-02-02T07:02:56.938Z,5.77
2019-02-02T07:05:26.107Z,6.13
2019-02-02T07:07:55.347Z,6.93
2019-02-02T07:10:27.215Z,6.57
2019-02-02T07:12:56.448Z,5.77
2019-02-02T07:15:30.000Z,5.43
2019-02-02T07:17:59.348Z,6.43
2019-02-02T07:20:28.867Z,7.37
2019-02-02T07:22:58.416Z,6.17
2019-02-02T07:25:27.567Z,5.27
2019-02-02T07:27:56.806Z,6.00
2019-02-02T07:30:29.085Z,6.30
2019-02-02T07:32:56.830Z,6.20
2019-02-02T07:35:26.084Z,6.77
2019-02-02T07:37:55.313Z,5.03
2019-02-02T07:40:24.696Z,6.53
2019-02-02T07:42:54.015Z,5.67
2019-02-02T07:45:26.258Z,5.57
2019-02-02T07:47:55.484Z,5.13
2019-02-02T07:50:24.722Z,6.27
2019-02-02T07:52:53.886Z,5.43
2019-02-02T07:55:23.391Z,7.43
2019-02-02T07:57:53.903Z,6.57
2019-02-02T08:00:40.400Z,6.07
2019-02-02T08:03:00.619Z,5.90
2019-02-02T08:05:29.838Z,5.87
2019-02-02T08:07:59.002Z,5.73
2019-02-02T08:10:28.171Z,5.83
2019-02-02T08:12:57.412Z,6.47
2019-02-02T08:15:29.191Z,4.60
2019-02-02T08:17:58.515Z,6.37
2019-02-02T08:20:27.754Z,7.03
2019-02-02T08:22:56.998Z,6.10
2019-02-02T08:25:26.227Z,6.07
2019-02-02T08:27:55.679Z,6.13
2019-02-02T08:30:35.542Z,6.10
2019-02-02T08:33:04.688Z,5.10
2019-02-02T08:35:33.921Z,6.20
2019-02-02T08:38:03.168Z,6.83
2019-02-02T08:40:32.451Z,4.97
2019-02-02T08:43:01.623Z,7.03
2019-02-02T08:45:30.852Z,6.10
2019-02-02T08:48:00.185Z,6.53
2019-02-02T08:50:31.959Z,6.10
2019-02-02T08:53:01.220Z,6.40
2019-02-02T08:55:30.432Z,5.70
2019-02-02T08:57:59.676Z,7.17
2019-02-02T09:00:28.925Z,4.63
2019-02-02T09:02:58.156Z,5.80
2019-02-02T09:05:27.625Z,5.10
2019-02-02T09:07:56.875Z,6.57
2019-02-02T09:10:28.159Z,5.33
2019-02-02T09:12:58.426Z,5.53
2019-02-02T09:15:27.810Z,5.43
2019-02-02T09:17:56.965Z,6.17
2019-02-02T09:20:26.206Z,6.43
2019-02-02T09:23:03.849Z,5.63
2019-02-02T09:25:26.226Z,5.07
2019-02-02T09:27:55.378Z,5.17
2019-02-02T09:30:29.703Z,6.30
2019-02-02T09:32:59.130Z,6.23
2019-02-02T09:35:28.446Z,6.07
2019-02-02T09:37:57.686Z,5.93
2019-02-02T09:40:26.966Z,6.43
2019-02-02T09:42:56.134Z,6.73
2019-02-02T09:45:25.359Z,7.03
2019-02-02T09:47:54.619Z,6.27
2019-02-02T09:50:25.683Z,5.47
2019-02-02T09:52:54.851Z,6.70
2019-02-02T09:55:25.448Z,4.93
2019-02-02T09:58:00.607Z,4.77
2019-02-02T10:00:32.014Z,6.47
2019-02-02T10:03:01.178Z,6.30
2019-02-02T10:05:31.485Z,6.17
2019-02-02T10:08:00.670Z,5.20
2019-02-02T10:10:32.274Z,5.47
2019-02-02T10:13:01.478Z,6.00
2019-02-02T10:15:30.720Z,5.47
2019-02-02T10:17:59.946Z,5.03
2019-02-02T10:20:32.076Z,6.23
2019-02-02T10:23:01.860Z,7.10
2019-02-02T10:25:31.775Z,6.10
2019-02-02T10:28:01.020Z,5.87
2019-02-02T10:30:35.999Z,6.30
2019-02-02T10:33:05.775Z,5.13
2019-02-02T10:35:34.927Z,5.53
2019-02-02T10:38:04.371Z,5.93
2019-02-02T10:40:33.522Z,5.73
2019-02-02T10:43:02.768Z,5.47
2019-02-02T10:45:32.014Z,5.00
2019-02-02T10:48:01.180Z,6.10
2019-02-02T10:50:30.418Z,5.07
2019-02-02T10:52:59.592Z,5.47
2019-02-02T10:55:28.831Z,7.17
2019-02-02T10:57:58.003Z,5.67
2019-02-02T11:00:32.408Z,5.30
2019-02-02T11:03:01.650Z,5.63
2019-02-02T11:05:30.933Z,5.70
2019-02-02T11:08:00.140Z,6.20
2019-02-02T11:10:31.413Z,5.53
2019-02-02T11:13:00.733Z,6.37
2019-02-02T11:15:29.992Z,5.87
2019-02-02T11:17:59.279Z,5.27
2019-02-02T11:20:30.830Z,5.60
2019-02-02T11:23:00.110Z,5.90
2019-02-02T11:25:29.671Z,4.57
2019-02-02T11:27:59.276Z,4.90
2019-02-02T11:30:29.100Z,5.90
2019-02-02T11:32:58.651Z,6.00
2019-02-02T11:35:27.897Z,6.03
2019-02-02T11:37:57.210Z,5.17
2019-02-02T11:40:29.253Z,6.63
2019-02-02T11:42:59.446Z,5.63
2019-02-02T11:45:28.620Z,6.93
2019-02-02T11:47:57.862Z,5.33
2019-02-02T11:50:27.103Z,6.57
2019-02-02T11:52:56.342Z,7.17
2019-02-02T11:55:26.824Z,6.27
2019-02-02T11:57:56.138Z,6.83
2019-02-02T12:00:36.839Z,4.77
2019-02-02T12:03:06.176Z,6.07
2019-02-02T12:05:35.405Z,5.40
2019-02-02T12:08:04.715Z,6.17
2019-02-02T12:10:35.196Z,6.53
2019-02-02T12:13:04.794Z,6.10
2019-02-02T12:15:34.931Z,5.77
2019-02-02T12:18:04.106Z,6.57
2019-02-02T12:20:33.745Z,5.60
2019-02-02T12:23:03.071Z,5.47
2019-02-02T12:25:32.332Z,5.83
2019-02-02T12:28:01.585Z,6.83
2019-02-02T12:30:32.770Z,6.20
2019-02-02T12:33:03.224Z,6.70
2019-02-02T12:35:32.967Z,6.20
2019-02-02T12:38:02.211Z,5.47
2019-02-02T12:40:32.736Z,5.20
2019-02-02T12:43:02.151Z,6.43
2019-02-02T12:45:37.435Z,6.20
2019-02-02T12:48:07.907Z,6.37
2019-02-02T12:50:37.731Z,5.67
2019-02-02T12:53:06.946Z,6.10
2019-02-02T12:55:36.110Z,6.30
2019-02-02T12:58:06.319Z,5.33
2019-02-02T13:00:35.487Z,5.57
2019-02-02T13:03:05.266Z,5.37
2019-02-02T13:05:34.437Z,6.23
2019-02-02T13:08:05.339Z,5.90
2019-02-02T13:10:34.730Z,7.47
2019-02-02T13:13:03.908Z,8.07
2019-02-02T13:15:34.271Z,4.77
2019-02-02T13:18:03.460Z,5.80
2019-02-02T13:20:32.702Z,5.17
2019-02-02T13:23:01.967Z,6.97
2019-02-02T13:25:31.195Z,5.73
2019-02-02T13:28:00.440Z,5.43
2019-02-02T13:30:32.131Z,4.87
2019-02-02T13:33:01.368Z,5.40
2019-02-02T13:35:33.251Z,5.60
2019-02-02T13:38:02.490Z,5.40
2019-02-02T13:40:31.741Z,6.10
2019-02-02T13:43:00.970Z,6.40
2019-02-02T13:45:30.146Z,5.10
2019-02-02T13:47:59.394Z,6.33
2019-02-02T13:50:28.741Z,5.47
2019-02-02T13:52:58.162Z,6.07
2019-02-02T13:55:27.403Z,5.40
2019-02-02T13:57:56.578Z,5.80
2019-02-02T14:00:28.271Z,6.97
2019-02-02T14:03:02.951Z,5.87
2019-02-02T14:05:28.806Z,5.90
2019-02-02T14:08:00.001Z,6.07
2019-02-02T14:10:31.438Z,6.53
2019-02-02T14:13:00.613Z,6.80
2019-02-02T14:15:29.855Z,6.33
2019-02-02T14:17:59.071Z,5.30
2019-02-02T14:20:28.223Z,5.93
2019-02-02T14:22:57.466Z,6.53
2019-02-02T14:25:26.695Z,4.93
2019-02-02T14:27:55.865Z,6.13
2019-02-02T14:30:26.074Z,6.03
2019-02-02T14:32:55.489Z,4.53
2019-02-02T14:35:28.357Z,5.57
2019-02-02T14:37:57.595Z,5.33
2019-02-02T14:40:27.930Z,4.20
2019-02-02T14:42:57.099Z,4.73
2019-02-02T14:45:27.554Z,5.90
2019-02-02T14:47:57.185Z,5.57
2019-02-02T14:50:26.423Z,5.00
2019-02-02T14:52:55.590Z,5.27
2019-02-02T14:55:29.228Z,6.03
2019-02-02T14:57:59.730Z,5.93
2019-02-02T15:00:30.682Z,4.77
2019-02-02T15:03:03.108Z,4.97
2019-02-02T15:05:42.212Z,5.70
2019-02-02T15:08:01.555Z,4.20
2019-02-02T15:10:30.767Z,5.53
2019-02-02T15:13:00.060Z,4.93
2019-02-02T15:15:29.346Z,4.90
2019-02-02T15:17:58.502Z,5.00
2019-02-02T15:20:30.182Z,5.53
2019-02-02T15:22:59.355Z,4.10
2019-02-02T15:25:28.519Z,5.13
2019-02-02T15:27:57.761Z,4.33
2019-02-02T15:30:35.402Z,4.77
2019-02-02T15:33:05.610Z,5.13
2019-02-02T15:35:34.854Z,4.77
2019-02-02T15:38:05.028Z,5.07
2019-02-02T15:40:34.260Z,5.13
2019-02-02T15:43:03.414Z,5.20
2019-02-02T15:45:32.721Z,5.60
2019-02-02T15:48:01.955Z,4.77
2019-02-02T15:50:31.195Z,4.30
2019-02-02T15:53:00.470Z,4.97
2019-02-02T15:55:29.641Z,4.97
2019-02-02T15:57:58.813Z,5.40
2019-02-02T16:00:33.462Z,3.40
2019-02-02T16:03:02.630Z,4.53
2019-02-02T16:05:32.072Z,4.00
2019-02-02T16:08:03.782Z,5.03
2019-02-02T16:10:33.540Z,4.73
2019-02-02T16:13:03.102Z,4.60
2019-02-02T16:15:34.299Z,3.87
2019-02-02T16:18:03.214Z,4.27
2019-02-02T16:20:42.142Z,3.70
2019-02-02T16:23:11.766Z,4.20
2019-02-02T16:25:42.127Z,3.90
2019-02-02T16:28:11.292Z,4.90
2019-02-02T16:30:40.522Z,3.53
2019-02-02T16:33:10.043Z,4.07
2019-02-02T16:35:39.288Z,4.47
2019-02-02T16:38:08.526Z,4.47
2019-02-02T16:40:37.679Z,3.70
2019-02-02T16:43:06.846Z,4.40
2019-02-02T16:45:36.014Z,4.37
2019-02-02T16:48:05.815Z,3.37
2019-02-02T16:50:34.983Z,3.90
2019-02-02T16:53:04.151Z,3.60
2019-02-02T16:55:33.394Z,3.80
2019-02-02T16:58:02.843Z,4.17
2019-02-02T17:00:33.543Z,4.97
2019-02-02T17:03:02.783Z,3.10
2019-02-02T17:05:31.938Z,4.10
2019-02-02T17:08:01.112Z,3.73
2019-02-02T17:10:36.264Z,4.20
2019-02-02T17:13:06.208Z,3.40
2019-02-02T17:15:35.456Z,3.80
2019-02-02T17:18:05.339Z,3.20
2019-02-02T17:20:40.791Z,3.47
2019-02-02T17:23:09.945Z,2.93
2019-02-02T17:25:39.125Z,3.50
2019-02-02T17:28:08.483Z,4.00
2019-02-02T17:30:38.073Z,3.47
2019-02-02T17:33:12.894Z,4.00
2019-02-02T17:35:42.500Z,4.07
2019-02-02T17:38:11.811Z,3.00
2019-02-02T17:40:41.038Z,3.27
2019-02-02T17:43:10.206Z,3.87
2019-02-02T17:45:39.367Z,3.63
2019-02-02T17:48:08.606Z,3.23
2019-02-02T17:50:37.782Z,3.33
2019-02-02T17:53:06.959Z,3.27
2019-02-02T17:55:36.207Z,4.00
2019-02-02T17:58:05.444Z,3.57
2019-02-02T18:00:38.581Z,4.37
2019-02-02T18:03:07.826Z,3.87
2019-02-02T18:05:37.052Z,3.20
2019-02-02T18:08:06.220Z,2.90
2019-02-02T18:10:35.472Z,2.60
2019-02-02T18:13:04.982Z,3.00
2019-02-02T18:15:34.232Z,2.67
2019-02-02T18:18:04.072Z,3.27
2019-02-02T18:20:33.386Z,3.83
2019-02-02T18:23:02.554Z,2.43
2019-02-02T18:25:31.706Z,3.13
2019-02-02T18:28:00.914Z,3.23
2019-02-02T18:30:30.139Z,3.40
2019-02-02T18:32:59.304Z,2.50
2019-02-02T18:35:28.478Z,3.10
2019-02-02T18:37:57.854Z,2.87
2019-02-02T18:40:27.099Z,2.80
2019-02-02T18:42:56.318Z,2.77
2019-02-02T18:45:27.428Z,3.10
2019-02-02T18:47:56.659Z,2.77
2019-02-02T18:50:25.908Z,2.90
2019-02-02T18:52:56.878Z,3.27
2019-02-02T18:55:40.998Z,3.60
2019-02-02T18:58:10.172Z,3.57
2019-02-02T19:00:39.394Z,2.20
2019-02-02T19:03:08.643Z,2.70
2019-02-02T19:05:37.911Z,2.80
2019-02-02T19:08:07.066Z,2.57
2019-02-02T19:10:41.359Z,2.50
2019-02-02T19:13:10.583Z,2.40
2019-02-02T19:15:39.751Z,3.63
2019-02-02T19:18:08.910Z,2.20
2019-02-02T19:20:38.316Z,3.67
2019-02-02T19:23:07.548Z,3.60
2019-02-02T19:25:36.826Z,2.97
2019-02-02T19:28:06.408Z,2.63
2019-02-02T19:30:36.123Z,2.73
2019-02-02T19:33:05.416Z,2.47
2019-02-02T19:35:34.576Z,2.60
2019-02-02T19:38:03.807Z,2.43
2019-02-02T19:40:32.975Z,2.43
2019-02-02T19:43:02.233Z,2.27
2019-02-02T19:45:31.459Z,1.97
2019-02-02T19:48:00.627Z,2.93
2019-02-02T19:50:31.096Z,2.50
2019-02-02T19:53:00.358Z,2.60
2019-02-02T19:55:29.774Z,2.40
2019-02-02T19:57:59.022Z,2.17
2019-02-02T20:00:30.695Z,2.60
2019-02-02T20:03:00.571Z,2.57
2019-02-02T20:05:30.767Z,3.07
2019-02-02T20:07:59.938Z,2.80
2019-02-02T20:10:29.174Z,2.17
2019-02-02T20:12:58.342Z,2.30
2019-02-02T20:15:28.050Z,2.40
2019-02-02T20:18:08.923Z,2.20
2019-02-02T20:20:28.845Z,3.23
2019-02-02T20:22:58.083Z,2.67
2019-02-02T20:25:27.403Z,2.33
2019-02-02T20:27:56.650Z,3.07
2019-02-02T20:30:28.126Z,2.30
2019-02-02T20:32:57.295Z,2.27
2019-02-02T20:35:39.713Z,2.53
2019-02-02T20:37:59.127Z,2.50
2019-02-02T20:40:28.350Z,3.20
2019-02-02T20:42:57.530Z,1.70
2019-02-02T20:45:29.800Z,2.83
2019-02-02T20:47:58.966Z,2.13
2019-02-02T20:50:28.217Z,2.30
2019-02-02T20:52:57.442Z,2.20
2019-02-02T20:55:29.482Z,2.23
2019-02-02T20:57:58.711Z,2.23
2019-02-02T21:00:29.903Z,2.00
2019-02-02T21:02:59.123Z,2.07
2019-02-02T21:05:31.760Z,2.30
2019-02-02T21:07:59.728Z,2.13
2019-02-02T21:10:28.975Z,2.57
2019-02-02T21:12:58.214Z,1.97
2019-02-02T21:15:27.438Z,2.23
2019-02-02T21:17:56.688Z,2.07
2019-02-02T21:20:30.483Z,2.37
2019-02-02T21:22:59.727Z,2.00
2019-02-02T21:25:28.963Z,2.70
2019-02-02T21:27:58.199Z,2.40
2019-02-02T21:30:29.787Z,2.40
2019-02-02T21:32:59.026Z,2.30
2019-02-02T21:35:28.283Z,2.50
2019-02-02T21:37:57.514Z,2.10
2019-02-02T21:40:29.101Z,2.50
2019-02-02T21:42:58.331Z,2.60
2019-02-02T21:45:27.575Z,2.23
2019-02-02T21:47:58.180Z,2.93
2019-02-02T21:50:27.929Z,2.27
2019-02-02T21:52:57.431Z,2.17
2019-02-02T21:55:29.945Z,2.50
2019-02-02T21:57:59.303Z,3.00
2019-02-02T22:00:31.277Z,1.80
2019-02-02T22:03:00.522Z,2.37
2019-02-02T22:05:29.759Z,2.00
2019-02-02T22:07:59.000Z,3.07
2019-02-02T22:10:28.246Z,2.23
2019-02-02T22:12:57.895Z,2.63
2019-02-02T22:15:28.475Z,1.93
2019-02-02T22:17:57.786Z,2.20
2019-02-02T22:20:27.030Z,3.07
2019-02-02T22:22:56.276Z,2.07
2019-02-02T22:25:31.606Z,2.73
2019-02-02T22:28:00.834Z,2.20
2019-02-02T22:30:33.846Z,1.97
2019-02-02T22:33:03.078Z,2.10
2019-02-02T22:35:32.321Z,2.50
2019-02-02T22:38:01.560Z,2.87
2019-02-02T22:40:30.795Z,2.37
2019-02-02T22:43:01.215Z,1.83
2019-02-02T22:45:30.451Z,2.27
2019-02-02T22:47:59.695Z,2.50
2019-02-02T22:50:29.555Z,2.17
2019-02-02T22:52:58.794Z,2.83
2019-02-02T22:55:28.035Z,2.23
2019-02-02T22:57:57.293Z,2.10
2019-02-02T23:00:34.165Z,2.00
2019-02-02T23:03:03.402Z,2.40
2019-02-02T23:05:51.117Z,2.10
2019-02-02T23:08:26.306Z,1.77
2019-02-02T23:10:59.191Z,2.50
2019-02-02T23:13:37.253Z,2.10
2019-02-02T23:16:27.003Z,2.30
2019-02-02T23:18:56.351Z,2.03
2019-02-02T23:21:25.546Z,2.27
2019-02-02T23:23:54.991Z,2.10
2019-02-02T23:26:24.231Z,1.97
2019-02-02T23:28:53.619Z,2.53
2019-02-02T23:31:23.266Z,2.40
2019-02-02T23:33:52.499Z,2.10
2019-02-02T23:36:21.739Z,3.17
2019-02-02T23:38:50.969Z,2.30
2019-02-02T23:41:20.211Z,2.53
2019-02-02T23:43:49.454Z,2.00
2019-02-02T23:46:18.694Z,2.13
2019-02-02T23:48:47.953Z,2.23
2019-02-02T23:51:17.198Z,1.70
2019-02-02T23:53:46.441Z,1.97
2019-02-02T23:56:15.682Z,2.37
2019-02-02T23:58:45.230Z,2.03
