createdAt,value
2018-09-29T00:00:50.752Z,99.99
2018-09-29T00:01:50.561Z,99.99
2018-09-29T00:02:50.364Z,99.99
2018-09-29T00:03:49.906Z,99.99
2018-09-29T00:04:49.230Z,99.99
2018-09-29T00:05:49.651Z,99.99
2018-09-29T00:06:50.006Z,99.99
2018-09-29T00:07:50.424Z,99.99
2018-09-29T00:08:49.734Z,99.99
2018-09-29T00:10:33.773Z,99.99
2018-09-29T00:11:34.732Z,99.99
2018-09-29T00:12:34.009Z,99.99
2018-09-29T00:13:34.361Z,99.99
2018-09-29T00:15:05.594Z,99.99
2018-09-29T00:16:05.944Z,99.99
2018-09-29T00:17:27.449Z,99.99
2018-09-29T00:18:27.941Z,99.99
2018-09-29T00:19:28.290Z,99.99
2018-09-29T00:20:27.402Z,99.99
2018-09-29T00:21:27.720Z,99.99
2018-09-29T00:22:28.257Z,99.99
2018-09-29T00:23:27.737Z,99.99
2018-09-29T01:08:33.420Z,99.99
2018-09-29T01:09:33.752Z,99.99
2018-09-29T01:10:33.969Z,99.99
2018-09-29T01:11:33.319Z,99.99
2018-09-29T01:12:33.766Z,99.99
2018-09-29T01:13:34.177Z,99.99
2018-09-29T01:14:33.290Z,99.99
2018-09-29T01:15:33.620Z,99.99
2018-09-29T01:16:33.899Z,99.99
2018-09-29T01:17:34.313Z,99.99
2018-09-29T01:18:33.651Z,99.99
2018-09-29T01:19:33.889Z,99.99
2018-09-29T01:20:34.196Z,99.99
2018-09-29T01:21:33.507Z,99.99
2018-09-29T01:22:33.804Z,99.99
2018-09-29T01:23:34.262Z,99.99
2018-09-29T01:24:33.531Z,99.99
2018-09-29T01:25:33.969Z,99.99
2018-09-29T01:26:34.229Z,99.99
2018-09-29T01:27:33.759Z,99.99
2018-09-29T01:28:34.125Z,99.99
2018-09-29T01:29:33.636Z,99.99
2018-09-29T01:30:33.791Z,99.99
2018-09-29T01:31:34.064Z,99.99
2018-09-29T01:32:33.513Z,99.99
2018-09-29T01:33:33.728Z,99.99
2018-09-29T01:34:34.108Z,99.99
2018-09-29T01:35:33.537Z,99.99
2018-09-29T01:36:33.791Z,99.99
2018-09-29T01:37:34.014Z,99.99
2018-09-29T01:38:33.498Z,99.99
2018-09-29T01:39:34.029Z,99.99
2018-09-29T01:40:33.571Z,99.99
2018-09-29T01:41:34.023Z,99.99
2018-09-29T01:42:33.237Z,99.99
2018-09-29T01:43:33.581Z,99.99
2018-09-29T01:44:33.804Z,99.99
2018-09-29T01:45:34.258Z,99.99
2018-09-29T01:46:33.746Z,99.99
2018-09-29T01:47:55.117Z,99.99
2018-09-29T01:48:55.745Z,99.99
2018-09-29T01:49:55.289Z,99.99
2018-09-29T01:50:55.949Z,99.99
2018-09-29T01:51:55.691Z,99.99
2018-09-29T01:52:56.373Z,99.99
2018-09-29T01:53:55.814Z,99.99
2018-09-29T01:54:55.262Z,99.99
2018-09-29T01:55:55.572Z,99.99
2018-09-29T01:56:55.768Z,99.99
2018-09-29T01:57:57.278Z,99.99
2018-09-29T01:58:55.574Z,99.99
2018-09-29T01:59:55.738Z,99.99
2018-09-29T02:00:55.369Z,99.99
2018-09-29T02:01:55.900Z,99.99
2018-09-29T02:02:55.324Z,99.99
2018-09-29T02:03:55.752Z,99.99
2018-09-29T02:04:55.062Z,99.99
2018-09-29T02:05:55.459Z,99.99
2018-09-29T02:06:55.839Z,99.99
2018-09-29T02:08:16.262Z,99.99
2018-09-29T02:09:16.843Z,99.99
2018-09-29T02:10:17.311Z,99.99
2018-09-29T02:11:17.020Z,99.99
2018-09-29T02:12:16.436Z,99.99
2018-09-29T02:13:38.379Z,99.99
2018-09-29T02:14:39.019Z,99.99
2018-09-29T02:15:38.762Z,99.99
2018-09-29T02:16:38.693Z,99.99
2018-09-29T02:17:39.536Z,99.99
2018-09-29T02:18:39.103Z,99.99
2018-09-29T02:19:38.720Z,99.99
2018-09-29T02:20:38.869Z,99.99
2018-09-29T02:21:39.129Z,99.99
2018-09-29T02:22:38.515Z,99.99
2018-09-29T02:23:38.797Z,99.99
2018-09-29T02:24:38.087Z,99.99
2018-09-29T02:25:38.286Z,99.99
2018-09-29T02:26:38.816Z,99.99
2018-09-29T02:27:39.133Z,99.99
2018-09-29T02:29:41.866Z,99.99
2018-09-29T02:30:42.054Z,99.99
2018-09-29T02:31:42.615Z,99.99
2018-09-29T02:32:42.096Z,99.99
2018-09-29T02:33:42.464Z,99.99
2018-09-29T02:34:41.841Z,99.99
2018-09-29T02:35:42.287Z,99.99
2018-09-29T02:37:03.835Z,99.99
2018-09-29T02:38:04.453Z,99.99
2018-09-29T02:39:05.637Z,99.99
2018-09-29T02:40:03.904Z,99.99
2018-09-29T02:41:04.339Z,99.99
2018-09-29T02:42:04.720Z,99.99
2018-09-29T02:43:04.290Z,99.99
2018-09-29T02:44:04.546Z,99.99
2018-09-29T02:45:26.075Z,99.99
2018-09-29T02:46:26.311Z,99.99
2018-09-29T02:47:26.798Z,99.99
2018-09-29T02:48:25.977Z,99.99
2018-09-29T02:49:26.119Z,99.99
2018-09-29T02:50:26.383Z,99.99
2018-09-29T02:51:26.715Z,99.99
2018-09-29T02:52:26.095Z,99.99
2018-09-29T02:53:26.285Z,99.99
2018-09-29T02:54:26.554Z,99.99
2018-09-29T02:55:26.015Z,99.99
2018-09-29T02:56:47.748Z,99.99
2018-09-29T02:57:47.966Z,99.99
2018-09-29T02:58:48.248Z,99.99
2018-09-29T02:59:48.317Z,99.99
2018-09-29T03:00:47.467Z,99.99
2018-09-29T03:01:47.812Z,99.99
2018-09-29T03:03:09.236Z,99.99
2018-09-29T03:04:30.810Z,99.99
2018-09-29T03:05:31.043Z,99.99
2018-09-29T03:06:31.453Z,99.99
2018-09-29T03:07:30.916Z,99.99
2018-09-29T03:08:31.372Z,99.99
2018-09-29T03:09:52.728Z,99.99
2018-09-29T03:10:53.186Z,99.99
2018-09-29T03:11:53.651Z,99.99
2018-09-29T03:12:52.953Z,99.99
2018-09-29T03:13:53.288Z,99.99
2018-09-29T03:14:53.806Z,99.99
2018-09-29T03:15:53.082Z,99.99
2018-09-29T03:16:53.317Z,99.99
2018-09-29T03:17:53.649Z,99.99
2018-09-29T03:18:52.781Z,99.99
2018-09-29T03:19:53.071Z,99.99
2018-09-29T03:20:53.548Z,99.99
2018-09-29T03:21:52.808Z,99.99
2018-09-29T03:22:53.228Z,99.99
2018-09-29T03:23:53.567Z,99.99
2018-09-29T03:24:53.064Z,99.99
2018-09-29T03:25:53.641Z,99.99
2018-09-29T03:26:52.985Z,99.99
2018-09-29T03:27:53.197Z,99.99
2018-09-29T03:28:53.474Z,99.99
2018-09-29T03:29:52.801Z,99.99
2018-09-29T03:30:53.073Z,99.99
2018-09-29T03:31:53.607Z,99.99
2018-09-29T03:32:53.282Z,99.99
2018-09-29T03:33:53.485Z,99.99
2018-09-29T03:34:52.827Z,99.99
2018-09-29T03:35:53.077Z,99.99
2018-09-29T03:37:14.312Z,99.99
2018-09-29T03:38:14.598Z,99.99
2018-09-29T03:39:14.989Z,99.99
2018-09-29T03:40:14.225Z,99.99
2018-09-29T03:41:14.572Z,99.99
2018-09-29T03:42:14.774Z,99.99
2018-09-29T03:43:15.209Z,99.99
2018-09-29T03:44:35.412Z,99.99
2018-09-29T03:45:36.059Z,99.99
2018-09-29T03:46:36.261Z,99.99
2018-09-29T03:47:35.573Z,99.99
2018-09-29T03:48:36.110Z,99.99
2018-09-29T03:49:35.462Z,99.99
2018-09-29T03:50:35.935Z,99.99
2018-09-29T03:51:36.230Z,99.99
2018-09-29T03:52:35.550Z,99.99
2018-09-29T03:53:35.766Z,99.99
2018-09-29T03:54:36.210Z,99.99
2018-09-29T03:55:35.516Z,99.99
2018-09-29T03:56:35.714Z,99.99
2018-09-29T03:57:36.109Z,99.99
2018-09-29T03:58:57.335Z,99.99
2018-09-29T04:00:18.633Z,99.99
2018-09-29T04:01:19.031Z,99.99
2018-09-29T04:03:01.488Z,99.99
2018-09-29T04:04:22.950Z,99.99
2018-09-29T04:05:23.349Z,99.99
2018-09-29T04:06:23.765Z,99.99
2018-09-29T04:07:24.082Z,99.99
2018-09-29T04:08:23.672Z,99.99
2018-09-29T04:09:23.138Z,99.99
2018-09-29T04:10:23.430Z,99.99
2018-09-29T04:11:24.309Z,99.99
2018-09-29T04:12:23.580Z,99.99
2018-09-29T04:13:24.070Z,99.99
2018-09-29T04:14:23.337Z,99.99
2018-09-29T04:15:23.753Z,99.99
2018-09-29T04:16:23.066Z,99.99
2018-09-29T04:17:23.550Z,99.99
2018-09-29T04:18:23.833Z,99.99
2018-09-29T04:19:22.943Z,99.99
2018-09-29T04:20:23.431Z,99.99
2018-09-29T04:21:23.756Z,99.99
2018-09-29T04:22:23.140Z,99.99
2018-09-29T04:23:23.282Z,99.99
2018-09-29T04:24:23.772Z,99.99
2018-09-29T04:25:23.147Z,99.99
2018-09-29T04:26:23.570Z,99.99
2018-09-29T04:27:23.793Z,99.99
2018-09-29T04:28:23.076Z,99.99
2018-09-29T04:29:23.565Z,99.99
2018-09-29T04:30:24.127Z,99.99
2018-09-29T04:31:23.399Z,99.99
2018-09-29T04:33:06.207Z,99.99
2018-09-29T04:34:06.505Z,99.99
2018-09-29T04:35:06.671Z,99.99
2018-09-29T04:36:06.974Z,99.99
2018-09-29T04:37:06.141Z,99.99
2018-09-29T04:38:06.457Z,99.99
2018-09-29T04:39:06.741Z,99.99
2018-09-29T04:40:06.092Z,99.99
2018-09-29T04:41:06.425Z,99.99
2018-09-29T04:42:06.835Z,99.99
2018-09-29T04:43:06.078Z,99.99
2018-09-29T04:44:06.240Z,99.99
2018-09-29T04:45:06.599Z,99.99
2018-09-29T04:46:06.912Z,99.99
2018-09-29T04:47:06.185Z,99.99
2018-09-29T04:48:27.584Z,99.99
2018-09-29T04:49:27.971Z,99.99
2018-09-29T04:50:28.307Z,99.99
2018-09-29T04:51:48.358Z,99.99
2018-09-29T04:52:48.501Z,99.99
2018-09-29T04:53:48.819Z,99.99
2018-09-29T04:55:02.759Z,99.99
2018-09-29T04:56:31.400Z,99.99
2018-09-29T04:57:31.460Z,99.99
2018-09-29T04:58:31.700Z,99.99
2018-09-29T04:59:32.060Z,99.99
2018-09-29T05:00:32.256Z,99.99
2018-09-29T05:01:31.508Z,99.99
2018-09-29T05:02:31.868Z,99.99
2018-09-29T05:03:32.295Z,99.99
2018-09-29T05:04:31.761Z,99.99
2018-09-29T05:05:32.035Z,99.99
2018-09-29T05:06:53.404Z,99.99
2018-09-29T05:08:14.667Z,99.99
2018-09-29T05:09:15.023Z,99.99
2018-09-29T05:10:15.284Z,99.99
2018-09-29T05:11:16.344Z,99.99
2018-09-29T05:12:37.108Z,99.99
2018-09-29T05:13:37.543Z,99.99
2018-09-29T05:14:37.901Z,99.99
2018-09-29T05:15:37.147Z,99.99
2018-09-29T05:16:37.687Z,99.99
2018-09-29T05:17:37.174Z,99.99
2018-09-29T05:18:37.366Z,99.99
2018-09-29T05:19:37.707Z,99.99
2018-09-29T05:20:37.887Z,99.99
2018-09-29T05:21:37.247Z,99.99
2018-09-29T05:22:37.538Z,99.99
2018-09-29T05:23:37.893Z,99.99
2018-09-29T05:24:37.920Z,99.99
2018-09-29T05:25:37.230Z,99.99
2018-09-29T05:26:37.720Z,99.99
2018-09-29T05:27:37.311Z,99.99
2018-09-29T05:28:37.702Z,99.99
2018-09-29T05:29:37.397Z,99.99
2018-09-29T05:30:37.986Z,99.99
2018-09-29T05:31:37.381Z,99.99
2018-09-29T05:33:01.094Z,99.99
2018-09-29T05:34:23.052Z,99.99
2018-09-29T05:35:22.353Z,99.99
2018-09-29T05:36:22.680Z,99.99
2018-09-29T05:37:44.610Z,99.99
2018-09-29T05:38:45.336Z,99.99
2018-09-29T05:39:44.674Z,99.99
2018-09-29T05:40:45.035Z,99.99
2018-09-29T05:41:44.640Z,99.99
2018-09-29T05:42:45.184Z,99.99
2018-09-29T05:43:44.814Z,99.99
2018-09-29T05:44:44.359Z,99.99
2018-09-29T05:45:44.743Z,99.99
2018-09-29T05:46:44.433Z,99.99
2018-09-29T05:47:44.985Z,99.99
2018-09-29T05:48:44.529Z,99.99
2018-09-29T05:49:45.202Z,99.99
2018-09-29T05:50:44.649Z,99.99
2018-09-29T05:51:45.081Z,99.99
2018-09-29T05:52:44.754Z,99.99
2018-09-29T05:53:44.486Z,99.99
2018-09-29T05:54:44.994Z,99.99
2018-09-29T05:56:06.005Z,99.99
2018-09-29T05:57:06.482Z,99.99
2018-09-29T05:58:06.499Z,99.99
2018-09-29T05:59:06.259Z,99.99
2018-09-29T06:00:06.823Z,99.99
2018-09-29T06:01:06.858Z,99.99
2018-09-29T06:02:06.243Z,99.99
2018-09-29T06:03:06.766Z,99.99
2018-09-29T06:04:06.490Z,99.99
2018-09-29T06:05:05.942Z,99.99
2018-09-29T06:06:27.404Z,99.99
2018-09-29T06:07:28.067Z,99.99
2018-09-29T06:08:28.568Z,99.99
2018-09-29T06:09:28.282Z,99.99
2018-09-29T06:10:49.474Z,99.99
2018-09-29T06:11:49.933Z,99.99
2018-09-29T06:13:33.575Z,99.99
2018-09-29T06:14:37.730Z,99.99
2018-09-29T06:15:34.211Z,99.99
2018-09-29T06:16:33.627Z,99.99
2018-09-29T06:17:34.066Z,99.99
2018-09-29T06:18:34.638Z,99.99
2018-09-29T06:19:34.292Z,99.99
2018-09-29T06:20:33.766Z,99.99
2018-09-29T06:21:34.302Z,99.99
2018-09-29T06:22:54.744Z,99.99
2018-09-29T06:23:55.301Z,99.99
2018-09-29T06:24:55.714Z,99.99
2018-09-29T06:26:16.173Z,99.99
2018-09-29T06:27:37.747Z,99.99
2018-09-29T06:28:38.307Z,99.99
2018-09-29T06:29:37.991Z,99.99
2018-09-29T06:30:38.575Z,99.99
2018-09-29T06:31:38.530Z,99.99
2018-09-29T06:32:38.024Z,99.99
2018-09-29T06:33:38.293Z,99.99
2018-09-29T06:34:40.801Z,99.99
2018-09-29T06:35:59.523Z,99.99
2018-09-29T06:36:59.803Z,99.99
2018-09-29T06:38:00.434Z,99.99
2018-09-29T06:39:00.019Z,99.99
2018-09-29T06:39:59.494Z,99.99
2018-09-29T06:41:21.170Z,99.99
2018-09-29T06:42:21.627Z,99.99
2018-09-29T06:43:21.926Z,99.99
2018-09-29T06:44:21.401Z,99.99
2018-09-29T06:45:21.859Z,99.99
2018-09-29T06:46:21.395Z,99.99
2018-09-29T06:47:21.858Z,99.99
2018-09-29T06:48:21.375Z,99.99
2018-09-29T06:49:21.594Z,99.99
2018-09-29T06:50:22.103Z,99.99
2018-09-29T06:51:21.810Z,99.99
2018-09-29T06:52:43.261Z,99.99
2018-09-29T06:53:43.940Z,99.99
2018-09-29T06:54:43.454Z,99.99
2018-09-29T06:55:44.242Z,99.99
2018-09-29T06:56:43.880Z,99.99
2018-09-29T06:57:43.478Z,99.99
2018-09-29T06:58:44.272Z,99.99
2018-09-29T06:59:43.765Z,99.99
2018-09-29T07:00:43.516Z,99.99
2018-09-29T07:01:44.042Z,99.99
2018-09-29T07:02:43.600Z,99.85
2018-09-29T07:03:44.173Z,99.18
2018-09-29T07:04:43.742Z,97.75
2018-09-29T07:05:44.241Z,96.98
2018-09-29T07:06:43.796Z,96.03
2018-09-29T07:07:43.410Z,95.70
2018-09-29T07:08:43.964Z,94.56
2018-09-29T07:09:43.664Z,94.56
2018-09-29T07:11:25.819Z,93.46
2018-09-29T07:12:26.563Z,93.07
2018-09-29T07:13:26.178Z,91.64
2018-09-29T07:14:26.699Z,90.25
2018-09-29T07:15:26.586Z,89.68
2018-09-29T07:16:26.408Z,89.11
2018-09-29T07:17:26.848Z,87.91
2018-09-29T07:18:26.509Z,87.24
2018-09-29T07:19:26.247Z,86.47
2018-09-29T07:20:26.874Z,85.52
2018-09-29T07:21:26.766Z,85.52
2018-09-29T07:22:26.258Z,85.28
2018-09-29T07:23:48.093Z,84.99
2018-09-29T07:24:48.700Z,84.32
2018-09-29T07:26:09.327Z,83.12
2018-09-29T07:27:31.483Z,82.54
2018-09-29T07:29:36.171Z,81.68
2018-09-29T07:30:36.774Z,81.44
2018-09-29T07:31:36.478Z,80.87
2018-09-29T07:32:37.185Z,80.38
2018-09-29T07:33:58.251Z,78.70
2018-09-29T07:34:59.114Z,78.03
2018-09-29T07:35:58.837Z,77.65
2018-09-29T07:36:58.506Z,76.89
2018-09-29T07:37:59.086Z,76.98
2018-09-29T07:38:58.674Z,76.44
2018-09-29T07:39:58.423Z,75.48
2018-09-29T07:40:58.880Z,75.48
2018-09-29T07:41:58.464Z,74.72
2018-09-29T07:42:59.007Z,73.76
2018-09-29T07:43:58.754Z,73.57
2018-09-29T07:44:58.372Z,73.47
2018-09-29T07:45:58.899Z,73.57
2018-09-29T07:46:58.405Z,73.19
2018-09-29T07:47:59.064Z,73.28
2018-09-29T07:48:58.929Z,73.66
2018-09-29T07:49:58.688Z,73.32
2018-09-29T07:50:58.494Z,73.13
2018-09-29T07:51:59.330Z,72.94
2018-09-29T07:52:59.156Z,72.88
2018-09-29T07:53:58.883Z,72.49
2018-09-29T07:54:58.631Z,71.05
2018-09-29T07:56:19.713Z,70.76
2018-09-29T07:57:20.355Z,70.57
2018-09-29T07:58:20.296Z,69.90
2018-09-29T07:59:20.082Z,70.15
2018-09-29T08:00:41.430Z,70.35
2018-09-29T08:01:41.946Z,70.98
2018-09-29T08:02:41.641Z,71.37
2018-09-29T08:03:42.174Z,71.40
2018-09-29T08:04:41.999Z,71.40
2018-09-29T08:05:41.874Z,71.88
2018-09-29T08:06:41.363Z,72.49
2018-09-29T08:07:42.108Z,71.53
2018-09-29T08:08:41.536Z,71.92
2018-09-29T08:09:41.289Z,72.01
2018-09-29T08:11:03.066Z,72.11
2018-09-29T08:12:03.636Z,71.72
2018-09-29T08:13:03.266Z,71.82
2018-09-29T08:14:03.840Z,71.25
2018-09-29T08:15:03.515Z,71.34
2018-09-29T08:16:04.005Z,71.82
2018-09-29T08:17:03.789Z,70.92
2018-09-29T08:18:24.531Z,71.78
2018-09-29T08:19:24.971Z,72.64
2018-09-29T08:20:25.788Z,72.94
2018-09-29T08:21:25.241Z,73.09
2018-09-29T08:22:24.829Z,72.71
2018-09-29T08:23:25.514Z,72.71
2018-09-29T08:24:25.174Z,72.32
2018-09-29T08:25:46.425Z,71.31
2018-09-29T08:26:46.849Z,70.64
2018-09-29T08:27:47.615Z,70.54
2018-09-29T08:28:47.337Z,70.00
2018-09-29T08:29:46.932Z,68.95
2018-09-29T08:30:47.520Z,68.85
2018-09-29T08:31:47.943Z,68.21
2018-09-29T08:32:47.475Z,68.18
2018-09-29T08:33:46.994Z,67.32
2018-09-29T08:35:29.510Z,67.83
2018-09-29T08:36:30.009Z,67.50
2018-09-29T08:37:29.782Z,67.41
2018-09-29T08:38:30.502Z,67.06
2018-09-29T08:39:30.046Z,66.49
2018-09-29T08:40:29.477Z,66.58
2018-09-29T08:41:30.262Z,66.86
2018-09-29T08:42:29.992Z,66.58
2018-09-29T08:43:29.695Z,66.86
2018-09-29T08:44:30.516Z,66.52
2018-09-29T08:45:30.421Z,65.23
2018-09-29T08:46:30.194Z,65.62
2018-09-29T08:47:32.341Z,65.17
2018-09-29T08:48:30.193Z,65.30
2018-09-29T08:49:29.688Z,64.95
2018-09-29T08:50:30.290Z,63.15
2018-09-29T08:51:29.872Z,62.19
2018-09-29T08:52:29.587Z,62.13
2018-09-29T08:53:30.216Z,61.97
2018-09-29T08:54:30.169Z,60.24
2018-09-29T08:55:29.845Z,59.40
2018-09-29T08:56:29.850Z,59.62
2018-09-29T08:57:29.509Z,57.98
2018-09-29T08:58:30.822Z,56.95
2018-09-29T08:59:30.205Z,56.95
2018-09-29T09:00:30.819Z,56.21
2018-09-29T09:01:30.740Z,56.11
2018-09-29T09:02:30.461Z,55.15
2018-09-29T09:03:30.204Z,54.60
2018-09-29T09:04:51.423Z,54.50
2018-09-29T09:05:52.021Z,54.69
2018-09-29T09:07:13.177Z,54.14
2018-09-29T09:08:13.692Z,53.37
2018-09-29T09:09:13.383Z,52.79
2018-09-29T09:10:13.900Z,52.59
2018-09-29T09:11:13.453Z,51.92
2018-09-29T09:12:13.884Z,51.85
2018-09-29T09:13:13.197Z,52.33
2018-09-29T09:14:13.621Z,52.14
2018-09-29T09:15:13.345Z,51.15
2018-09-29T09:16:14.407Z,51.92
2018-09-29T09:17:52.333Z,51.75
2018-09-29T09:19:24.427Z,51.01
2018-09-29T09:20:57.777Z,49.85
2018-09-29T09:21:56.073Z,50.62
2018-09-29T09:22:56.133Z,50.04
2018-09-29T09:23:51.631Z,50.52
2018-09-29T09:24:52.774Z,50.33
2018-09-29T09:25:59.997Z,50.16
2018-09-29T09:27:02.223Z,49.27
2018-09-29T09:28:05.683Z,49.75
2018-09-29T09:30:08.305Z,50.28
2018-09-29T09:30:58.267Z,49.51
2018-09-29T09:32:00.018Z,49.02
2018-09-29T09:33:03.671Z,48.93
2018-09-29T09:35:09.008Z,48.74
2018-09-29T09:35:58.959Z,48.93
2018-09-29T09:36:45.963Z,48.74
2018-09-29T09:37:44.717Z,49.22
2018-09-29T09:38:44.579Z,49.05
2018-09-29T09:40:05.528Z,48.54
2018-09-29T09:41:06.225Z,49.02
2018-09-29T09:42:05.753Z,48.54
2018-09-29T09:43:06.612Z,48.64
2018-09-29T09:44:05.888Z,48.25
2018-09-29T09:45:05.463Z,48.83
2018-09-29T09:46:06.332Z,48.66
2018-09-29T09:47:05.900Z,48.76
2018-09-29T09:48:06.745Z,48.20
2018-09-29T09:49:06.219Z,47.52
2018-09-29T09:50:29.204Z,47.33
2018-09-29T09:51:29.905Z,47.74
2018-09-29T09:52:29.519Z,47.55
2018-09-29T09:53:30.239Z,47.43
2018-09-29T09:54:29.934Z,47.55
2018-09-29T09:55:29.490Z,47.16
2018-09-29T09:56:30.247Z,46.67
2018-09-29T09:57:29.981Z,45.81
2018-09-29T09:58:29.667Z,45.71
2018-09-29T09:59:29.437Z,45.71
2018-09-29T10:00:50.401Z,45.73
2018-09-29T10:02:12.431Z,46.09
2018-09-29T10:03:13.036Z,45.71
2018-09-29T10:04:12.520Z,45.44
2018-09-29T10:05:33.437Z,44.76
2018-09-29T10:06:34.378Z,44.93
2018-09-29T10:07:34.038Z,45.13
2018-09-29T10:08:33.465Z,45.71
2018-09-29T10:10:43.036Z,45.83
2018-09-29T10:11:43.741Z,45.83
2018-09-29T10:12:43.449Z,46.31
2018-09-29T10:13:44.005Z,45.05
2018-09-29T10:14:43.664Z,45.05
2018-09-29T10:15:43.084Z,45.27
2018-09-29T10:16:43.658Z,44.98
2018-09-29T10:18:07.251Z,44.10
2018-09-29T10:19:28.115Z,44.49
2018-09-29T10:20:28.697Z,45.22
2018-09-29T10:21:28.087Z,46.08
2018-09-29T10:22:28.664Z,47.09
2018-09-29T10:23:28.069Z,47.67
2018-09-29T10:24:28.630Z,48.01
2018-09-29T10:25:50.122Z,49.37
2018-09-29T10:26:50.637Z,49.44
2018-09-29T10:27:50.378Z,49.51
2018-09-29T10:28:50.484Z,50.64
2018-09-29T10:29:50.247Z,51.58
2018-09-29T10:30:50.039Z,51.68
2018-09-29T10:31:50.671Z,52.81
2018-09-29T10:32:50.139Z,54.22
2018-09-29T10:33:50.753Z,54.13
2018-09-29T10:34:50.359Z,54.87
2018-09-29T10:35:49.915Z,55.71
2018-09-29T10:36:50.462Z,56.00
2018-09-29T10:37:50.612Z,56.67
2018-09-29T10:39:11.637Z,56.35
2018-09-29T10:40:33.817Z,55.15
2018-09-29T10:41:34.538Z,53.25
2018-09-29T10:42:34.059Z,51.44
2018-09-29T10:43:56.008Z,51.15
2018-09-29T10:44:56.304Z,51.63
2018-09-29T10:45:57.131Z,52.45
2018-09-29T10:46:56.797Z,53.29
2018-09-29T10:47:56.274Z,53.65
2018-09-29T10:49:18.058Z,54.58
2018-09-29T10:50:39.723Z,55.81
2018-09-29T10:51:40.415Z,56.93
2018-09-29T10:52:39.861Z,57.32
2018-09-29T10:53:40.471Z,56.71
2018-09-29T10:54:39.975Z,58.03
2018-09-29T10:55:40.450Z,59.47
2018-09-29T10:56:39.918Z,59.83
2018-09-29T10:58:01.754Z,60.50
2018-09-29T10:59:02.437Z,61.17
2018-09-29T11:00:01.677Z,61.72
2018-09-29T11:01:23.579Z,62.10
2018-09-29T11:02:24.570Z,62.96
2018-09-29T11:03:45.244Z,62.96
2018-09-29T11:04:45.634Z,62.48
2018-09-29T11:05:45.934Z,62.58
2018-09-29T11:06:45.716Z,62.45
2018-09-29T11:07:46.133Z,63.12
2018-09-29T11:09:07.386Z,62.01
2018-09-29T11:10:08.020Z,61.49
2018-09-29T11:11:07.729Z,60.49
2018-09-29T11:12:07.565Z,59.34
2018-09-29T11:13:08.206Z,58.86
2018-09-29T11:14:29.513Z,59.02
2018-09-29T11:15:30.362Z,59.50
2018-09-29T11:16:29.885Z,59.57
2018-09-29T11:17:29.370Z,59.57
2018-09-29T11:18:29.821Z,59.86
2018-09-29T11:19:50.798Z,59.99
2018-09-29T11:21:34.863Z,56.90
2018-09-29T11:22:35.570Z,55.09
2018-09-29T11:23:35.214Z,54.35
2018-09-29T11:24:35.116Z,53.15
2018-09-29T11:25:56.435Z,52.43
2018-09-29T11:26:57.243Z,50.31
2018-09-29T11:27:57.156Z,50.76
2018-09-29T11:28:56.717Z,50.96
2018-09-29T11:29:57.323Z,51.22
2018-09-29T11:30:57.013Z,51.03
2018-09-29T11:31:56.745Z,50.84
2018-09-29T11:32:57.404Z,51.32
2018-09-29T11:33:56.958Z,51.80
2018-09-29T11:34:57.356Z,51.61
2018-09-29T11:35:56.940Z,51.22
2018-09-29T11:37:18.035Z,51.77
2018-09-29T11:38:18.409Z,51.26
2018-09-29T11:39:18.168Z,52.13
2018-09-29T11:40:18.824Z,51.41
2018-09-29T11:41:18.338Z,50.28
2018-09-29T11:42:18.830Z,48.59
2018-09-29T11:43:18.398Z,48.42
2018-09-29T11:44:18.095Z,47.72
2018-09-29T11:45:18.733Z,47.67
2018-09-29T11:46:39.805Z,48.71
2018-09-29T11:47:40.356Z,49.46
2018-09-29T11:48:40.225Z,50.69
2018-09-29T11:49:40.085Z,51.92
2018-09-29T11:51:23.696Z,52.95
2018-09-29T11:52:24.171Z,53.69
2018-09-29T11:53:23.942Z,54.34
2018-09-29T11:54:24.696Z,54.60
2018-09-29T11:55:24.300Z,55.37
2018-09-29T11:56:24.070Z,55.27
2018-09-29T11:57:24.436Z,56.30
2018-09-29T11:58:45.438Z,57.23
2018-09-29T11:59:46.172Z,58.39
2018-09-29T12:01:07.072Z,59.54
2018-09-29T12:02:07.545Z,60.75
2018-09-29T12:03:07.183Z,61.33
2018-09-29T12:04:07.983Z,62.01
2018-09-29T12:05:07.767Z,61.78
2018-09-29T12:06:07.497Z,61.02
2018-09-29T12:07:07.717Z,61.30
2018-09-29T12:08:07.449Z,61.40
2018-09-29T12:09:07.478Z,61.85
2018-09-29T12:10:08.270Z,61.46
2018-09-29T12:11:08.022Z,61.56
2018-09-29T12:12:07.706Z,61.56
2018-09-29T12:13:07.322Z,61.46
2018-09-29T12:14:08.141Z,61.69
2018-09-29T12:15:07.971Z,61.49
2018-09-29T12:16:07.522Z,61.11
2018-09-29T12:17:07.465Z,61.85
2018-09-29T12:18:07.034Z,62.13
2018-09-29T12:19:07.688Z,62.13
2018-09-29T12:20:07.442Z,62.52
2018-09-29T12:21:08.211Z,61.75
2018-09-29T12:22:08.061Z,61.85
2018-09-29T12:23:07.483Z,61.08
2018-09-29T12:24:07.117Z,61.94
2018-09-29T12:25:07.762Z,62.81
2018-09-29T12:26:07.315Z,61.75
2018-09-29T12:27:07.113Z,62.13
2018-09-29T12:28:29.058Z,62.23
2018-09-29T12:29:29.928Z,62.52
2018-09-29T12:30:29.440Z,62.52
2018-09-29T12:31:29.183Z,62.42
2018-09-29T12:32:51.160Z,62.33
2018-09-29T12:33:51.769Z,61.75
2018-09-29T12:34:51.302Z,61.94
2018-09-29T12:35:51.965Z,62.62
2018-09-29T12:36:51.637Z,62.52
2018-09-29T12:37:52.596Z,63.29
2018-09-29T12:38:52.442Z,63.19
2018-09-29T12:39:52.790Z,62.04
2018-09-29T12:40:51.357Z,63.22
2018-09-29T12:41:52.303Z,63.35
2018-09-29T12:42:52.149Z,61.68
2018-09-29T12:45:20.026Z,58.31
2018-09-29T12:46:20.669Z,55.00
2018-09-29T12:47:20.291Z,54.44
2018-09-29T12:48:20.906Z,54.66
2018-09-29T12:49:20.479Z,53.83
2018-09-29T12:50:21.161Z,52.31
2018-09-29T12:51:21.052Z,51.34
2018-09-29T12:52:41.959Z,51.73
2018-09-29T12:53:43.107Z,50.54
2018-09-29T12:55:03.888Z,50.74
2018-09-29T12:56:04.496Z,51.03
2018-09-29T12:57:25.282Z,51.61
2018-09-29T12:58:25.903Z,51.63
2018-09-29T12:59:25.738Z,50.59
2018-09-29T13:00:25.398Z,49.75
2018-09-29T13:01:25.803Z,49.37
2018-09-29T13:02:25.421Z,50.11
2018-09-29T13:03:25.944Z,49.41
2018-09-29T13:04:25.515Z,49.29
2018-09-29T13:05:25.854Z,49.17
2018-09-29T13:06:25.331Z,49.82
2018-09-29T13:07:47.424Z,51.46
2018-09-29T13:09:30.778Z,51.07
2018-09-29T13:10:31.189Z,50.42
2018-09-29T13:11:31.746Z,50.26
2018-09-29T13:12:52.980Z,50.18
2018-09-29T13:13:54.205Z,49.87
2018-09-29T13:14:53.885Z,50.74
2018-09-29T13:15:53.717Z,49.90
2018-09-29T13:16:53.629Z,50.28
2018-09-29T13:17:53.647Z,49.80
2018-09-29T13:18:53.228Z,49.32
2018-09-29T13:19:52.902Z,49.22
2018-09-29T13:20:53.471Z,48.93
2018-09-29T13:21:52.975Z,49.24
2018-09-29T13:22:53.999Z,48.18
2018-09-29T13:23:53.507Z,47.53
2018-09-29T13:25:14.348Z,47.63
2018-09-29T13:26:15.044Z,47.24
2018-09-29T13:27:14.539Z,46.75
2018-09-29T13:28:36.469Z,46.58
2018-09-29T13:29:37.070Z,45.91
2018-09-29T13:30:36.971Z,46.88
2018-09-29T13:31:37.008Z,46.97
2018-09-29T13:32:58.354Z,46.90
2018-09-29T13:34:19.993Z,46.90
2018-09-29T13:35:41.682Z,46.15
2018-09-29T13:36:42.270Z,45.83
2018-09-29T13:37:41.869Z,44.48
2018-09-29T13:38:42.564Z,44.87
2018-09-29T13:39:41.980Z,44.29
2018-09-29T13:40:42.761Z,43.99
2018-09-29T13:41:42.268Z,44.87
2018-09-29T13:42:41.937Z,45.06
2018-09-29T13:43:42.734Z,44.48
2018-09-29T13:44:42.240Z,45.35
2018-09-29T13:45:41.824Z,44.87
2018-09-29T13:46:42.254Z,44.48
2018-09-29T13:47:41.948Z,44.87
2018-09-29T13:48:42.508Z,45.74
2018-09-29T13:49:42.212Z,44.67
2018-09-29T13:50:41.958Z,44.96
2018-09-29T13:51:41.870Z,44.84
2018-09-29T13:52:42.499Z,44.46
2018-09-29T13:53:42.160Z,44.63
2018-09-29T13:54:43.439Z,45.21
2018-09-29T13:55:42.267Z,45.67
2018-09-29T13:56:41.891Z,46.25
2018-09-29T13:57:42.719Z,46.06
2018-09-29T13:58:42.531Z,46.27
2018-09-29T13:59:45.431Z,46.47
2018-09-29T14:00:42.258Z,45.98
2018-09-29T14:01:41.784Z,46.17
2018-09-29T14:02:42.326Z,46.85
2018-09-29T14:03:41.841Z,46.34
2018-09-29T14:04:43.132Z,46.25
2018-09-29T14:05:41.760Z,46.15
2018-09-29T14:06:42.124Z,45.67
2018-09-29T14:08:03.328Z,46.64
2018-09-29T14:09:03.864Z,47.02
2018-09-29T14:10:03.444Z,47.22
2018-09-29T14:11:03.952Z,47.12
2018-09-29T14:12:03.466Z,47.22
2018-09-29T14:13:03.869Z,47.02
2018-09-29T14:14:03.363Z,46.73
2018-09-29T14:15:04.261Z,46.54
2018-09-29T14:16:04.141Z,45.65
2018-09-29T14:17:04.266Z,46.23
2018-09-29T14:18:03.979Z,46.11
2018-09-29T14:19:03.255Z,46.86
2018-09-29T14:20:03.838Z,47.44
2018-09-29T14:21:03.596Z,48.23
2018-09-29T14:22:04.389Z,48.30