createdAt,value
2018-10-18T00:00:23.533Z,101943.89
2018-10-18T00:02:51.669Z,101940.88
2018-10-18T00:05:19.766Z,101942.02
2018-10-18T00:07:47.829Z,101947.03
2018-10-18T00:10:15.916Z,101946.81
2018-10-18T00:12:43.998Z,101946.56
2018-10-18T00:15:12.347Z,101943.55
2018-10-18T00:17:47.403Z,101941.91
2018-10-18T00:20:16.353Z,101938.30
2018-10-18T00:22:45.174Z,101941.09
2018-10-18T00:25:13.457Z,101943.41
2018-10-18T00:27:41.578Z,101939.83
2018-10-18T00:30:11.870Z,101937.61
2018-10-18T00:32:40.113Z,101941.54
2018-10-18T00:35:08.409Z,101945.72
2018-10-18T00:37:36.670Z,101941.54
2018-10-18T00:40:04.802Z,101941.31
2018-10-18T00:42:32.890Z,101943.86
2018-10-18T00:45:00.989Z,101950.27
2018-10-18T00:47:29.102Z,101945.03
2018-10-18T00:49:57.216Z,101949.89
2018-10-18T00:52:25.293Z,101949.40
2018-10-18T00:54:53.417Z,101950.10
2018-10-18T00:57:21.509Z,101949.63
2018-10-18T00:59:49.612Z,101947.77
2018-10-18T01:02:17.764Z,101944.97
2018-10-18T01:04:45.901Z,101944.15
2018-10-18T01:07:13.981Z,101945.19
2018-10-18T01:09:42.074Z,101948.80
2018-10-18T01:12:10.258Z,101944.27
2018-10-18T01:14:38.281Z,101957.39
2018-10-18T01:17:06.650Z,101959.61
2018-10-18T01:19:36.022Z,101949.63
2018-10-18T01:22:05.311Z,101950.87
2018-10-18T01:24:33.681Z,101955.98
2018-10-18T01:27:01.765Z,101951.57
2018-10-18T01:29:29.869Z,101959.37
2018-10-18T01:31:58.456Z,101960.95
2018-10-18T01:34:26.546Z,101953.58
2018-10-18T01:36:54.689Z,101953.70
2018-10-18T01:39:22.805Z,101950.44
2018-10-18T01:41:50.894Z,101953.33
2018-10-18T01:44:18.985Z,101962.84
2018-10-18T01:46:47.065Z,101954.82
2018-10-18T01:49:15.177Z,101954.59
2018-10-18T01:51:43.261Z,101955.73
2018-10-18T01:54:11.424Z,101958.30
2018-10-18T01:56:39.438Z,101953.64
2018-10-18T01:59:07.525Z,101959.22
2018-10-18T02:01:35.629Z,101961.76
2018-10-18T02:04:03.709Z,101958.02
2018-10-18T02:06:31.798Z,101960.20
2018-10-18T02:08:59.881Z,101959.47
2018-10-18T02:11:27.978Z,101952.76
2018-10-18T02:13:56.061Z,101957.51
2018-10-18T02:16:24.169Z,101959.25
2018-10-18T02:18:52.255Z,101956.21
2018-10-18T02:21:20.376Z,101950.89
2018-10-18T02:23:48.473Z,101949.72
2018-10-18T02:26:16.561Z,101947.53
2018-10-18T02:28:44.638Z,101952.63
2018-10-18T02:31:12.784Z,101952.16
2018-10-18T02:33:40.879Z,101950.86
2018-10-18T02:36:09.007Z,101956.77
2018-10-18T02:38:37.099Z,101965.45
2018-10-18T02:41:05.240Z,101964.41
2018-10-18T02:43:33.331Z,101965.32
2018-10-18T02:46:01.414Z,101963.70
2018-10-18T02:48:29.491Z,101970.42
2018-10-18T02:50:57.581Z,101968.55
2018-10-18T02:53:25.674Z,101960.76
2018-10-18T02:55:53.784Z,101963.06
2018-10-18T02:58:21.889Z,101955.31
2018-10-18T03:00:49.977Z,101961.80
2018-10-18T03:03:18.107Z,101963.02
2018-10-18T03:05:46.204Z,101960.11
2018-10-18T03:08:14.273Z,101963.33
2018-10-18T03:10:42.379Z,101963.67
2018-10-18T03:13:10.509Z,101965.16
2018-10-18T03:15:38.593Z,101967.23
2018-10-18T03:18:06.852Z,101972.85
2018-10-18T03:20:34.950Z,101979.56
2018-10-18T03:23:03.021Z,101987.69
2018-10-18T03:25:31.114Z,101983.52
2018-10-18T03:27:59.202Z,101986.30
2018-10-18T03:30:27.306Z,101987.91
2018-10-18T03:32:55.410Z,101987.69
2018-10-18T03:35:23.506Z,101987.91
2018-10-18T03:37:51.597Z,101986.30
2018-10-18T03:40:19.681Z,101983.52
2018-10-18T03:42:47.768Z,101985.95
2018-10-18T03:45:15.862Z,101985.73
2018-10-18T03:47:43.966Z,101989.91
2018-10-18T03:50:12.045Z,101990.13
2018-10-18T03:52:40.150Z,101987.34
2018-10-18T03:55:08.261Z,101985.38
2018-10-18T03:57:36.374Z,101986.20
2018-10-18T04:00:04.647Z,101975.30
2018-10-18T04:02:32.750Z,101977.51
2018-10-18T04:05:00.854Z,101976.69
2018-10-18T04:07:28.974Z,101985.04
2018-10-18T04:09:57.069Z,101989.47
2018-10-18T04:12:25.183Z,101981.12
2018-10-18T04:14:53.257Z,101978.56
2018-10-18T04:17:21.344Z,101974.72
2018-10-18T04:19:49.437Z,101977.98
2018-10-18T04:22:17.525Z,101976.94
2018-10-18T04:24:45.637Z,101979.13
2018-10-18T04:27:13.737Z,101974.95
2018-10-18T04:29:41.809Z,101976.34
2018-10-18T04:32:09.895Z,101972.16
2018-10-18T04:34:37.972Z,101974.72
2018-10-18T04:37:06.090Z,101979.81
2018-10-18T04:39:34.189Z,101976.46
2018-10-18T04:42:02.315Z,101974.24
2018-10-18T04:44:30.399Z,101972.94
2018-10-18T04:47:05.841Z,101974.90
2018-10-18T04:49:33.902Z,101979.20
2018-10-18T04:52:02.002Z,101988.46
2018-10-18T04:54:30.089Z,101978.46
2018-10-18T04:56:58.273Z,101984.85
2018-10-18T04:59:26.278Z,101980.42
2018-10-18T05:01:54.389Z,101984.03
2018-10-18T05:04:22.472Z,101985.98
2018-10-18T05:06:50.593Z,101991.33
2018-10-18T05:09:18.682Z,101993.30
2018-10-18T05:11:46.776Z,102005.00
2018-10-18T05:14:14.885Z,102001.42
2018-10-18T05:16:42.969Z,102001.16
2018-10-18T05:19:11.201Z,102002.55
2018-10-18T05:21:39.182Z,102009.30
2018-10-18T05:24:07.302Z,102001.25
2018-10-18T05:26:35.377Z,102007.16
2018-10-18T05:29:03.465Z,102010.20
2018-10-18T05:31:31.555Z,102010.20
2018-10-18T05:33:59.731Z,102011.34
2018-10-18T05:36:27.813Z,102012.98
2018-10-18T05:38:55.920Z,102013.21
2018-10-18T05:41:24.243Z,102016.82
2018-10-18T05:43:52.369Z,102019.83
2018-10-18T05:46:20.449Z,102025.66
2018-10-18T05:48:48.533Z,102027.05
2018-10-18T05:51:16.634Z,102025.31
2018-10-18T05:53:44.872Z,102037.36
2018-10-18T05:56:12.850Z,102040.14
2018-10-18T05:58:40.965Z,102041.31
2018-10-18T06:01:09.056Z,102036.54
2018-10-18T06:03:37.153Z,102040.14
2018-10-18T06:06:05.415Z,102042.45
2018-10-18T06:08:33.513Z,102044.66
2018-10-18T06:11:13.058Z,102056.94
2018-10-18T06:13:41.211Z,102064.80
2018-10-18T06:16:09.328Z,102057.34
2018-10-18T06:18:37.437Z,102069.26
2018-10-18T06:21:05.530Z,102064.17
2018-10-18T06:23:33.641Z,102071.88
2018-10-18T06:26:01.748Z,102079.06
2018-10-18T06:28:29.843Z,102080.46
2018-10-18T06:30:57.936Z,102081.63
2018-10-18T06:33:26.058Z,102086.37
2018-10-18T06:35:54.149Z,102093.25
2018-10-18T06:38:22.226Z,102091.03
2018-10-18T06:40:50.376Z,102095.13
2018-10-18T06:43:18.617Z,102096.26
2018-10-18T06:45:46.619Z,102100.09
2018-10-18T06:48:14.702Z,102107.05
2018-10-18T06:50:42.782Z,102113.38
2018-10-18T06:53:10.877Z,102111.16
2018-10-18T06:55:38.989Z,102113.38
2018-10-18T06:58:07.098Z,102115.10
2018-10-18T07:00:35.197Z,102122.71
2018-10-18T07:03:03.311Z,102118.72
2018-10-18T07:05:31.410Z,102118.85
2018-10-18T07:07:59.485Z,102117.69
2018-10-18T07:10:27.582Z,102118.88
2018-10-18T07:12:55.678Z,102113.45
2018-10-18T07:15:23.753Z,102114.89
2018-10-18T07:17:51.973Z,102119.13
2018-10-18T07:20:19.985Z,102136.25
2018-10-18T07:22:48.081Z,102126.78
2018-10-18T07:25:16.596Z,102127.52
2018-10-18T07:27:44.649Z,102129.97
2018-10-18T07:30:14.747Z,102125.10
2018-10-18T07:32:43.040Z,102137.95
2018-10-18T07:35:12.267Z,102139.41
2018-10-18T07:37:40.328Z,102137.81
2018-10-18T07:40:10.655Z,102143.50
2018-10-18T07:42:38.737Z,102137.81
2018-10-18T07:45:07.679Z,102141.98
2018-10-18T07:47:35.752Z,102138.84
2018-10-18T07:50:03.845Z,102129.83
2018-10-18T07:52:31.981Z,102130.08
2018-10-18T07:55:00.063Z,102130.91
2018-10-18T07:57:28.154Z,102128.83
2018-10-18T07:59:56.308Z,102130.98
2018-10-18T08:02:24.358Z,102135.08
2018-10-18T08:04:52.453Z,102135.45
2018-10-18T08:07:20.554Z,102140.94
2018-10-18T08:09:48.699Z,102146.77
2018-10-18T08:12:16.790Z,102142.33
2018-10-18T08:14:44.882Z,102146.17
2018-10-18T08:17:13.043Z,102147.48
2018-10-18T08:19:41.145Z,102156.32
2018-10-18T08:22:09.241Z,102157.38
2018-10-18T08:24:37.325Z,102151.14
2018-10-18T08:27:05.462Z,102159.42
2018-10-18T08:29:33.667Z,102153.98
2018-10-18T08:32:01.658Z,102157.16
2018-10-18T08:34:29.785Z,102164.50
2018-10-18T08:36:57.924Z,102167.28
2018-10-18T08:39:25.973Z,102166.72
2018-10-18T08:41:54.072Z,102167.68
2018-10-18T08:44:22.223Z,102168.50
2018-10-18T08:46:50.362Z,102166.42
2018-10-18T08:49:18.545Z,102162.16
2018-10-18T08:51:46.551Z,102169.77
2018-10-18T08:54:14.630Z,102167.23
2018-10-18T08:56:42.742Z,102162.58
2018-10-18T08:59:10.874Z,102176.17
2018-10-18T09:01:38.913Z,102169.94
2018-10-18T09:04:07.046Z,102175.87
2018-10-18T09:06:35.129Z,102176.27
2018-10-18T09:09:03.616Z,102177.22
2018-10-18T09:11:31.693Z,102178.44
2018-10-18T09:13:59.774Z,102171.25
2018-10-18T09:16:27.861Z,102182.45
2018-10-18T09:18:56.007Z,102172.50
2018-10-18T09:21:24.114Z,102176.47
2018-10-18T09:23:52.307Z,102180.12
2018-10-18T09:26:20.346Z,102182.37
2018-10-18T09:28:48.678Z,102177.74
2018-10-18T09:31:16.871Z,102189.83
2018-10-18T09:33:44.889Z,102188.52
2018-10-18T09:36:12.974Z,102186.08
2018-10-18T09:38:41.262Z,102192.63
2018-10-18T09:41:09.190Z,102196.02
2018-10-18T09:43:37.342Z,102198.14
2018-10-18T09:46:05.977Z,102195.00
2018-10-18T09:48:34.070Z,102197.09
2018-10-18T09:51:02.153Z,102201.77
2018-10-18T09:53:30.294Z,102198.39
2018-10-18T09:55:58.364Z,102199.44
2018-10-18T09:58:26.457Z,102208.99
2018-10-18T10:00:59.973Z,102205.73
2018-10-18T10:03:28.053Z,102213.37
2018-10-18T10:05:56.156Z,102206.39
2018-10-18T10:08:24.252Z,102211.06
2018-10-18T10:10:52.329Z,102216.32
2018-10-18T10:13:20.554Z,102220.06
2018-10-18T10:15:48.529Z,102216.20
2018-10-18T10:18:16.697Z,102221.66
2018-10-18T10:20:44.741Z,102214.89
2018-10-18T10:23:12.843Z,102227.20
2018-10-18T10:25:40.921Z,102216.95
2018-10-18T10:28:09.060Z,102221.36
2018-10-18T10:30:37.145Z,102218.97
2018-10-18T10:33:05.465Z,102220.66
2018-10-18T10:35:33.610Z,102220.34
2018-10-18T10:38:01.717Z,102222.08
2018-10-18T10:40:29.801Z,102217.73
2018-10-18T10:42:57.951Z,102219.59
2018-10-18T10:45:26.038Z,102225.73
2018-10-18T10:47:54.153Z,102224.09
2018-10-18T10:50:22.277Z,102217.16
2018-10-18T10:52:50.344Z,102220.37
2018-10-18T10:55:18.442Z,102217.84
2018-10-18T10:57:46.533Z,102222.20
2018-10-18T11:00:23.175Z,102224.73
2018-10-18T11:02:51.258Z,102228.73
2018-10-18T11:05:19.362Z,102229.61
2018-10-18T11:07:47.453Z,102229.34
2018-10-18T11:10:15.569Z,102235.72
2018-10-18T11:12:43.659Z,102231.67
2018-10-18T11:15:11.768Z,102232.89
2018-10-18T11:17:39.836Z,102237.25
2018-10-18T11:20:07.980Z,102242.78
2018-10-18T11:22:36.069Z,102240.52
2018-10-18T11:25:04.224Z,102244.33
2018-10-18T11:27:32.299Z,102245.95
2018-10-18T11:30:00.400Z,102248.20
2018-10-18T11:32:28.542Z,102252.59
2018-10-18T11:34:56.604Z,102253.98
2018-10-18T11:37:24.654Z,102258.02
2018-10-18T11:39:52.729Z,102264.59
2018-10-18T11:42:20.913Z,102265.58
2018-10-18T11:44:48.885Z,102264.86
2018-10-18T11:47:16.969Z,102262.98
2018-10-18T11:49:45.068Z,102257.72
2018-10-18T11:52:13.140Z,102259.45
2018-10-18T11:54:41.181Z,102267.25
2018-10-18T11:57:09.220Z,102261.53
2018-10-18T11:59:37.276Z,102266.44
2018-10-18T12:02:06.008Z,102262.85
2018-10-18T12:04:34.001Z,102254.38
2018-10-18T12:07:02.061Z,102262.17
2018-10-18T12:09:30.556Z,102255.47
2018-10-18T12:11:58.597Z,102253.81
2018-10-18T12:14:26.661Z,102257.70
2018-10-18T12:16:54.711Z,102258.64
2018-10-18T12:19:22.788Z,102261.23
2018-10-18T12:21:50.823Z,102261.34
2018-10-18T12:24:18.850Z,102261.15
2018-10-18T12:26:46.938Z,102266.05
2018-10-18T12:29:15.171Z,102262.52
2018-10-18T12:31:43.149Z,102269.72
2018-10-18T12:34:11.172Z,102264.56
2018-10-18T12:36:39.212Z,102265.44
2018-10-18T12:39:08.668Z,102263.38
2018-10-18T12:41:36.808Z,102255.53
2018-10-18T12:44:04.871Z,102255.22
2018-10-18T12:46:32.860Z,102252.03
2018-10-18T12:49:00.903Z,102253.65
2018-10-18T12:51:28.967Z,102259.71
2018-10-18T12:53:57.074Z,102256.97
2018-10-18T12:56:25.108Z,102254.17
2018-10-18T12:58:53.156Z,102252.59
2018-10-18T13:01:21.220Z,102256.78
2018-10-18T13:03:49.276Z,102257.27
2018-10-18T13:06:17.433Z,102254.47
2018-10-18T13:08:45.412Z,102259.53
2018-10-18T13:11:13.482Z,102260.44
2018-10-18T13:13:41.556Z,102259.80
2018-10-18T13:16:09.649Z,102265.45
2018-10-18T13:18:37.716Z,102267.14
2018-10-18T13:21:05.920Z,102262.25
2018-10-18T13:23:33.980Z,102258.36
2018-10-18T13:26:02.097Z,102267.02
2018-10-18T13:28:30.073Z,102271.02
2018-10-18T13:30:58.153Z,102271.66
2018-10-18T13:33:26.201Z,102268.07
2018-10-18T13:35:54.322Z,102269.28
2018-10-18T13:38:22.349Z,102269.80
2018-10-18T13:40:50.486Z,102270.74
2018-10-18T13:43:18.485Z,102268.40
2018-10-18T13:45:46.651Z,102271.03
2018-10-18T13:48:14.735Z,102270.11
2018-10-18T13:50:42.753Z,102273.14
2018-10-18T13:53:10.824Z,102277.91
2018-10-18T13:55:38.896Z,102274.75
2018-10-18T13:58:06.956Z,102277.91
2018-10-18T14:00:35.004Z,102278.86
2018-10-18T14:03:03.069Z,102274.63
2018-10-18T14:05:31.126Z,102276.16
2018-10-18T14:07:59.225Z,102279.88
2018-10-18T14:10:27.229Z,102280.78
2018-10-18T14:12:55.298Z,102283.58
2018-10-18T14:15:23.353Z,102290.09
2018-10-18T14:17:51.558Z,102279.30
2018-10-18T14:20:19.639Z,102283.95
2018-10-18T14:22:47.592Z,102282.84
2018-10-18T14:25:15.663Z,102285.16
2018-10-18T14:27:43.719Z,102285.95
2018-10-18T14:30:12.653Z,102285.47
2018-10-18T14:32:40.700Z,102280.14
2018-10-18T14:35:10.199Z,102280.05
2018-10-18T14:37:38.237Z,102281.69
2018-10-18T14:40:07.381Z,102287.75
2018-10-18T14:42:35.453Z,102288.58
2018-10-18T14:45:03.620Z,102289.53
2018-10-18T14:47:31.617Z,102286.29
2018-10-18T14:49:59.665Z,102287.95
2018-10-18T14:52:27.695Z,102289.41
2018-10-18T14:54:55.780Z,102285.56
2018-10-18T14:57:23.877Z,102284.40
2018-10-18T14:59:52.076Z,102278.37
2018-10-18T15:02:20.130Z,102278.38
2018-10-18T15:04:48.173Z,102281.53
2018-10-18T15:07:16.251Z,102288.76
2018-10-18T15:09:44.355Z,102278.97
2018-10-18T15:12:12.393Z,102286.80
2018-10-18T15:14:40.442Z,102278.20
2018-10-18T15:17:08.569Z,102288.68
2018-10-18T15:19:36.619Z,102295.47
2018-10-18T15:22:04.680Z,102298.02
2018-10-18T15:24:32.799Z,102287.64
2018-10-18T15:27:00.956Z,102293.36
2018-10-18T15:29:28.970Z,102302.32
2018-10-18T15:31:57.122Z,102304.65
2018-10-18T15:34:25.146Z,102308.16
2018-10-18T15:36:53.311Z,102303.19
2018-10-18T15:39:21.535Z,102309.48
2018-10-18T15:41:49.441Z,102311.91
2018-10-18T15:44:17.514Z,102307.23
2018-10-18T15:46:45.591Z,102312.33
2018-10-18T15:49:13.613Z,102318.16
2018-10-18T15:51:41.659Z,102316.01
2018-10-18T15:54:09.789Z,102312.69
2018-10-18T15:56:37.760Z,102319.71
2018-10-18T15:59:05.877Z,102320.84
2018-10-18T16:01:33.912Z,102315.58
2018-10-18T16:04:01.967Z,102313.58
2018-10-18T16:06:30.105Z,102321.80
2018-10-18T16:08:58.141Z,102327.70
2018-10-18T16:11:26.289Z,102334.16
2018-10-18T16:13:54.272Z,102335.25
2018-10-18T16:16:22.316Z,102338.32
2018-10-18T16:18:50.360Z,102348.02
2018-10-18T16:21:18.437Z,102344.81
2018-10-18T16:23:46.471Z,102345.25
2018-10-18T16:26:14.585Z,102350.06
2018-10-18T16:28:42.584Z,102351.55
2018-10-18T16:31:10.637Z,102347.42
2018-10-18T16:33:38.697Z,102349.92
2018-10-18T16:36:06.777Z,102354.41
2018-10-18T16:38:34.911Z,102360.02
2018-10-18T16:41:03.037Z,102358.36
2018-10-18T16:43:31.023Z,102362.82
2018-10-18T16:45:59.097Z,102365.33
2018-10-18T16:48:27.140Z,102370.52
2018-10-18T16:50:55.188Z,102379.41
2018-10-18T16:53:23.240Z,102380.25
2018-10-18T16:55:51.290Z,102381.59
2018-10-18T16:58:19.356Z,102389.30
2018-10-18T17:00:47.396Z,102387.00
2018-10-18T17:03:15.454Z,102389.95
2018-10-18T17:05:43.500Z,102393.45
2018-10-18T17:08:11.576Z,102394.48
2018-10-18T17:10:39.648Z,102395.48
2018-10-18T17:13:07.712Z,102400.40
2018-10-18T17:15:35.769Z,102399.20
2018-10-18T17:18:03.834Z,102403.55
2018-10-18T17:20:31.873Z,102403.47
2018-10-18T17:22:59.913Z,102407.73
2018-10-18T17:25:27.993Z,102406.52
2018-10-18T17:27:56.055Z,102409.48
2018-10-18T17:30:24.098Z,102410.45
2018-10-18T17:32:52.153Z,102414.23
2018-10-18T17:35:20.268Z,102422.97
2018-10-18T17:37:49.153Z,102421.70
2018-10-18T17:40:17.318Z,102425.20
2018-10-18T17:42:45.298Z,102430.31
2018-10-18T17:45:13.573Z,102429.92
2018-10-18T17:47:42.243Z,102433.37
2018-10-18T17:50:10.768Z,102435.98
2018-10-18T17:52:38.795Z,102438.60
2018-10-18T17:55:07.579Z,102444.53
2018-10-18T17:57:35.850Z,102442.71
2018-10-18T18:00:05.453Z,102439.53
2018-10-18T18:02:33.408Z,102439.05
2018-10-18T18:05:01.473Z,102439.95
2018-10-18T18:07:29.541Z,102445.02
2018-10-18T18:09:57.662Z,102442.34
2018-10-18T18:12:25.681Z,102442.17
2018-10-18T18:14:53.728Z,102451.38
2018-10-18T18:17:21.789Z,102457.02
2018-10-18T18:19:49.850Z,102460.13
2018-10-18T18:22:17.924Z,102455.22
2018-10-18T18:24:45.971Z,102461.16
2018-10-18T18:27:14.021Z,102455.71
2018-10-18T18:29:42.051Z,102454.14
2018-10-18T18:32:10.107Z,102460.08
2018-10-18T18:34:38.331Z,102465.98
2018-10-18T18:37:06.383Z,102468.25
2018-10-18T18:39:34.456Z,102471.88
2018-10-18T18:42:02.524Z,102471.38
2018-10-18T18:44:30.588Z,102465.94
2018-10-18T18:46:58.649Z,102468.75
2018-10-18T18:49:26.714Z,102471.27
2018-10-18T18:51:54.776Z,102475.75
2018-10-18T18:54:22.993Z,102480.20
2018-10-18T18:56:51.064Z,102478.87
2018-10-18T18:59:19.117Z,102487.78
2018-10-18T19:01:47.410Z,102489.73
2018-10-18T19:04:15.503Z,102494.77
2018-10-18T19:06:43.553Z,102490.39
2018-10-18T19:09:11.710Z,102492.92
2018-10-18T19:11:39.995Z,102488.80
2018-10-18T19:14:08.743Z,102489.66
2018-10-18T19:16:36.750Z,102489.95
2018-10-18T19:19:05.244Z,102494.41
2018-10-18T19:21:33.304Z,102494.42
2018-10-18T19:24:01.372Z,102500.81
2018-10-18T19:26:29.416Z,102512.72
2018-10-18T19:28:57.477Z,102505.83
2018-10-18T19:31:25.527Z,102506.43
2018-10-18T19:33:53.624Z,102510.90
2018-10-18T19:36:21.683Z,102510.69
2018-10-18T19:38:49.741Z,102507.41
2018-10-18T19:41:17.805Z,102509.11
2018-10-18T19:43:45.879Z,102508.03
2018-10-18T19:46:14.052Z,102505.29
2018-10-18T19:48:41.974Z,102510.58
2018-10-18T19:51:10.096Z,102514.49
2018-10-18T19:53:38.144Z,102509.53
2018-10-18T19:56:06.241Z,102510.67
2018-10-18T19:58:34.427Z,102515.69
2018-10-18T20:01:02.356Z,102515.15
2018-10-18T20:03:30.424Z,102512.69
2018-10-18T20:05:58.484Z,102515.46
2018-10-18T20:08:26.548Z,102516.02
2018-10-18T20:10:54.613Z,102515.22
2018-10-18T20:13:22.675Z,102511.09
2018-10-18T20:15:50.738Z,102519.14
2018-10-18T20:18:18.809Z,102514.76
2018-10-18T20:20:46.840Z,102519.46
2018-10-18T20:23:14.904Z,102524.20
2018-10-18T20:25:43.010Z,102523.67
2018-10-18T20:28:11.040Z,102530.33
2018-10-18T20:30:39.096Z,102533.66
2018-10-18T20:33:07.166Z,102536.72
2018-10-18T20:35:35.275Z,102540.61
2018-10-18T20:38:03.272Z,102548.91
2018-10-18T20:40:31.335Z,102557.20
2018-10-18T20:42:59.399Z,102556.13
2018-10-18T20:45:33.940Z,102552.56
2018-10-18T20:48:02.212Z,102549.27
2018-10-18T20:50:30.136Z,102554.55
2018-10-18T20:52:58.196Z,102552.59
2018-10-18T20:55:26.250Z,102558.70
2018-10-18T20:57:54.315Z,102551.55
2018-10-18T21:00:22.375Z,102551.27
2018-10-18T21:02:50.427Z,102553.53
2018-10-18T21:05:18.460Z,102546.34
2018-10-18T21:07:46.507Z,102553.53
2018-10-18T21:10:14.568Z,102551.36
2018-10-18T21:12:42.623Z,102545.84
2018-10-18T21:15:10.729Z,102554.16
2018-10-18T21:17:38.949Z,102555.25
2018-10-18T21:20:07.036Z,102554.73
2018-10-18T21:22:35.145Z,102554.45
2018-10-18T21:25:03.975Z,102552.55
2018-10-18T21:27:32.068Z,102552.01
2018-10-18T21:30:00.127Z,102552.01
2018-10-18T21:32:28.227Z,102553.93
2018-10-18T21:34:56.304Z,102548.99
2018-10-18T21:37:24.333Z,102549.28
2018-10-18T21:39:52.376Z,102549.56
2018-10-18T21:42:20.458Z,102555.08
2018-10-18T21:44:48.688Z,102551.77
2018-10-18T21:47:17.887Z,102554.02
2018-10-18T21:49:45.928Z,102554.84
2018-10-18T21:52:13.992Z,102551.81
2018-10-18T21:54:42.031Z,102552.64
2018-10-18T21:57:10.173Z,102549.63
2018-10-18T21:59:38.120Z,102547.41
2018-10-18T22:02:06.220Z,102549.06
2018-10-18T22:04:34.260Z,102546.88
2018-10-18T22:07:02.301Z,102538.60
2018-10-18T22:09:30.368Z,102538.89
2018-10-18T22:11:58.465Z,102540.80
2018-10-18T22:14:26.585Z,102546.33
2018-10-18T22:16:54.586Z,102547.16
2018-10-18T22:19:22.590Z,102550.73
2018-10-18T22:21:50.624Z,102548.81
2018-10-18T22:24:18.686Z,102551.27
2018-10-18T22:26:46.716Z,102548.52
2018-10-18T22:29:14.826Z,102551.00
2018-10-18T22:31:42.800Z,102551.82
2018-10-18T22:34:10.863Z,102542.17
2018-10-18T22:36:38.896Z,102550.72
2018-10-18T22:39:08.879Z,102550.16
2018-10-18T22:41:37.065Z,102550.71
2018-10-18T22:44:05.372Z,102548.52
2018-10-18T22:46:33.410Z,102547.39
2018-10-18T22:49:01.453Z,102543.28
2018-10-18T22:51:29.468Z,102551.80
2018-10-18T22:53:57.512Z,102550.15
2018-10-18T22:56:25.541Z,102549.33
2018-10-18T22:58:53.622Z,102548.48
2018-10-18T23:01:21.645Z,102546.30
2018-10-18T23:03:49.728Z,102542.98
2018-10-18T23:06:17.809Z,102550.69
2018-10-18T23:08:45.881Z,102542.97
2018-10-18T23:11:13.977Z,102549.53
2018-10-18T23:13:41.980Z,102544.84
2018-10-18T23:16:10.012Z,102548.95
2018-10-18T23:18:38.064Z,102544.01
2018-10-18T23:21:06.393Z,102536.86
2018-10-18T23:23:34.376Z,102537.38
2018-10-18T23:26:02.532Z,102546.75
2018-10-18T23:28:30.559Z,102540.39
2018-10-18T23:30:58.747Z,102539.84
2018-10-18T23:33:26.774Z,102532.14
2018-10-18T23:36:01.489Z,102529.64
2018-10-18T23:38:29.555Z,102533.20
2018-10-18T23:40:57.678Z,102535.69
2018-10-18T23:43:25.735Z,102528.25
2018-10-18T23:45:54.312Z,102533.48
2018-10-18T23:48:22.624Z,102533.47
2018-10-18T23:50:51.055Z,102523.83
2018-10-18T23:53:19.096Z,102519.42
2018-10-18T23:55:47.136Z,102530.70
2018-10-18T23:58:15.173Z,102527.94
