createdAt,value
2022-11-17T00:02:26.542Z,7.72
2022-11-17T00:04:53.444Z,8.48
2022-11-17T00:07:20.254Z,8.35
2022-11-17T00:09:47.167Z,8.55
2022-11-17T00:12:33.287Z,8.23
2022-11-17T00:15:00.301Z,8.00
2022-11-17T00:17:27.160Z,8.98
2022-11-17T00:20:12.699Z,8.73
2022-11-17T00:22:39.460Z,8.55
2022-11-17T00:25:06.372Z,9.45
2022-11-17T00:27:33.136Z,8.90
2022-11-17T00:29:59.964Z,8.75
2022-11-17T00:32:45.392Z,8.73
2022-11-17T00:35:12.213Z,9.15
2022-11-17T00:38:03.509Z,8.75
2022-11-17T00:40:30.746Z,9.50
2022-11-17T00:42:57.532Z,9.20
2022-11-17T00:45:24.486Z,9.07
2022-11-17T00:47:51.236Z,9.23
2022-11-17T00:50:18.063Z,10.02
2022-11-17T00:52:44.868Z,9.85
2022-11-17T00:55:11.634Z,10.02
2022-11-17T00:57:38.582Z,9.68
2022-11-17T01:00:05.930Z,10.20
2022-11-17T01:02:32.778Z,10.38
2022-11-17T01:04:59.551Z,10.10
2022-11-17T01:07:26.396Z,10.32
2022-11-17T01:09:53.293Z,9.95
2022-11-17T01:12:20.126Z,10.77
2022-11-17T01:14:47.141Z,10.82
2022-11-17T01:17:13.956Z,10.95
2022-11-17T01:19:40.875Z,10.95
2022-11-17T01:22:07.774Z,10.82
2022-11-17T01:24:34.623Z,11.13
2022-11-17T01:27:01.420Z,11.15
2022-11-17T01:29:28.201Z,11.15
2022-11-17T01:31:54.958Z,11.25
2022-11-17T01:34:21.727Z,11.25
2022-11-17T01:37:07.033Z,10.70
2022-11-17T01:39:33.810Z,10.70
2022-11-17T01:42:11.393Z,10.68
2022-11-17T01:45:00.374Z,11.10
2022-11-17T01:47:43.933Z,10.50
2022-11-17T01:50:29.171Z,11.18
2022-11-17T01:52:59.684Z,10.77
2022-11-17T01:55:43.992Z,10.32
2022-11-17T01:58:31.255Z,10.70
2022-11-17T02:00:58.124Z,11.15
2022-11-17T02:03:26.952Z,10.65
2022-11-17T02:06:06.870Z,10.18
2022-11-17T02:08:38.668Z,10.95
2022-11-17T02:11:11.726Z,10.95
2022-11-17T02:13:39.788Z,10.35
2022-11-17T02:16:11.504Z,10.20
2022-11-17T02:18:38.836Z,10.18
2022-11-17T02:21:17.548Z,10.47
2022-11-17T02:24:14.033Z,10.35
2022-11-17T02:26:54.281Z,10.10
2022-11-17T02:29:40.899Z,10.70
2022-11-17T02:32:19.337Z,10.15
2022-11-17T02:35:07.249Z,10.82
2022-11-17T02:40:14.668Z,10.68
2022-11-17T02:43:31.935Z,10.50
2022-11-17T02:48:38.759Z,11.02
2022-11-17T02:51:08.917Z,11.65
2022-11-17T02:53:37.149Z,11.63
2022-11-17T02:56:04.433Z,11.85
2022-11-17T02:58:31.363Z,12.15
2022-11-17T03:01:08.789Z,12.50
2022-11-17T03:03:59.240Z,11.50
2022-11-17T03:06:47.853Z,12.07
2022-11-17T03:09:43.587Z,11.88
2022-11-17T03:12:36.647Z,11.93
2022-11-17T03:15:24.132Z,11.35
2022-11-17T03:18:18.560Z,11.02
2022-11-17T03:21:04.052Z,11.20
2022-11-17T03:23:44.430Z,11.35
2022-11-17T03:26:14.746Z,10.68
2022-11-17T03:28:43.762Z,11.38
2022-11-17T03:31:11.944Z,11.60
2022-11-17T03:36:12.328Z,10.60
2022-11-17T03:38:44.733Z,10.80
2022-11-17T03:41:14.163Z,10.07
2022-11-17T03:43:42.845Z,10.35
2022-11-17T03:46:15.419Z,10.77
2022-11-17T03:48:55.481Z,10.20
2022-11-17T03:51:26.860Z,11.13
2022-11-17T03:53:54.587Z,10.75
2022-11-17T03:56:43.010Z,10.25
2022-11-17T03:59:33.549Z,10.90
2022-11-17T04:02:00.416Z,11.10
2022-11-17T04:04:47.851Z,10.68
2022-11-17T04:07:14.762Z,11.07
2022-11-17T04:09:41.578Z,11.10
2022-11-17T04:12:27.415Z,11.07
2022-11-17T04:15:12.723Z,11.07
2022-11-17T04:17:39.684Z,10.38
2022-11-17T04:20:07.233Z,11.80
2022-11-17T04:22:33.989Z,10.82
2022-11-17T04:25:00.811Z,11.40
2022-11-17T04:27:46.387Z,11.60
2022-11-17T04:30:13.441Z,11.63
2022-11-17T04:32:40.190Z,11.05
2022-11-17T04:35:07.526Z,11.10
2022-11-17T04:37:34.849Z,11.23
2022-11-17T04:40:01.985Z,11.18
2022-11-17T04:42:29.118Z,13.57
2022-11-17T04:44:56.160Z,12.40
2022-11-17T04:47:22.897Z,12.15
2022-11-17T04:49:49.679Z,12.77
2022-11-17T04:52:16.452Z,12.38
2022-11-17T04:54:43.266Z,12.20
2022-11-17T04:57:10.016Z,11.75
2022-11-17T04:59:36.818Z,11.50
2022-11-17T05:02:06.164Z,11.85
2022-11-17T05:04:51.961Z,11.18
2022-11-17T05:07:18.875Z,11.35
2022-11-17T05:09:45.652Z,12.15
2022-11-17T05:12:31.149Z,12.10
2022-11-17T05:14:57.945Z,11.30
2022-11-17T05:17:24.720Z,11.57
2022-11-17T05:19:51.557Z,11.30
2022-11-17T05:22:41.888Z,12.40
2022-11-17T05:25:09.665Z,11.80
2022-11-17T05:27:36.829Z,12.10
2022-11-17T05:30:05.368Z,11.98
2022-11-17T05:32:32.190Z,12.10
2022-11-17T05:34:58.949Z,12.38
2022-11-17T05:37:25.770Z,12.63
2022-11-17T05:39:52.622Z,12.65
2022-11-17T05:42:19.559Z,11.93
2022-11-17T05:44:48.675Z,12.40
2022-11-17T05:47:16.193Z,12.90
2022-11-17T05:49:43.058Z,13.13
2022-11-17T05:52:09.932Z,12.98
2022-11-17T05:54:36.746Z,12.02
2022-11-17T05:57:07.070Z,13.00
2022-11-17T05:59:39.286Z,12.05
2022-11-17T06:02:15.291Z,11.57
2022-11-17T06:04:43.361Z,12.27
2022-11-17T06:09:41.595Z,12.48
2022-11-17T06:12:08.594Z,12.35
2022-11-17T06:14:35.660Z,11.93
2022-11-17T06:17:07.743Z,13.02
2022-11-17T06:19:40.880Z,12.15
2022-11-17T06:22:12.979Z,11.88
2022-11-17T06:24:42.920Z,12.13
2022-11-17T06:27:11.919Z,12.50
2022-11-17T06:29:43.991Z,11.25
2022-11-17T06:32:15.604Z,11.45
2022-11-17T06:34:46.148Z,12.05
2022-11-17T06:37:16.046Z,11.73
2022-11-17T06:39:42.806Z,11.98
2022-11-17T06:42:09.589Z,11.02
2022-11-17T06:44:36.518Z,11.00
2022-11-17T06:47:03.386Z,11.60
2022-11-17T06:49:30.253Z,10.90
2022-11-17T06:51:57.010Z,10.45
2022-11-17T06:54:23.835Z,10.55
2022-11-17T06:56:52.293Z,9.73
2022-11-17T06:59:19.173Z,10.48
2022-11-17T07:01:45.942Z,10.90
2022-11-17T07:04:12.954Z,10.27
2022-11-17T07:06:39.742Z,10.13
2022-11-17T07:09:06.752Z,10.65
2022-11-17T07:11:36.231Z,11.40
2022-11-17T07:14:03.389Z,11.90
2022-11-17T07:16:31.056Z,9.07
2022-11-17T07:18:59.262Z,10.27
2022-11-17T07:21:26.286Z,10.35
2022-11-17T07:23:53.115Z,10.95
2022-11-17T07:26:19.962Z,9.50
2022-11-17T07:28:46.737Z,9.43
2022-11-17T07:31:13.517Z,10.27
2022-11-17T07:33:40.305Z,10.23
2022-11-17T07:36:09.995Z,9.20
2022-11-17T07:38:38.841Z,9.02
2022-11-17T07:41:06.870Z,8.77
2022-11-17T07:43:34.834Z,8.57
2022-11-17T07:46:13.157Z,8.80
2022-11-17T07:48:42.365Z,8.13
2022-11-17T07:51:09.271Z,8.70
2022-11-17T07:53:36.466Z,8.18
2022-11-17T07:56:08.798Z,9.02
2022-11-17T07:58:36.935Z,8.40
2022-11-17T08:01:08.508Z,8.30
2022-11-17T08:03:35.600Z,8.40
2022-11-17T08:06:04.044Z,8.00
2022-11-17T08:08:31.207Z,8.40
2022-11-17T08:11:05.960Z,7.80
2022-11-17T08:13:33.794Z,8.63
2022-11-17T08:16:00.540Z,8.25
2022-11-17T08:18:28.740Z,8.52
2022-11-17T08:21:21.790Z,7.95
2022-11-17T08:23:53.031Z,8.63
2022-11-17T08:26:24.971Z,8.80
2022-11-17T08:28:57.928Z,8.80
2022-11-17T08:31:25.742Z,8.82
2022-11-17T08:33:52.585Z,8.80
2022-11-17T08:36:19.511Z,8.75
2022-11-17T08:38:46.226Z,8.50
2022-11-17T08:41:13.092Z,8.93
2022-11-17T08:43:39.832Z,9.48
2022-11-17T08:46:12.152Z,9.07
2022-11-17T08:48:39.157Z,9.55
2022-11-17T08:51:08.445Z,9.83
2022-11-17T08:53:35.862Z,9.55
2022-11-17T08:56:07.311Z,9.95
2022-11-17T08:58:39.507Z,9.80
2022-11-17T09:01:18.146Z,9.40
2022-11-17T09:03:46.861Z,9.48
2022-11-17T09:06:15.434Z,10.80
2022-11-17T09:08:45.939Z,9.60
2022-11-17T09:11:14.427Z,9.80
2022-11-17T09:13:42.108Z,10.05
2022-11-17T09:16:11.890Z,9.55
2022-11-17T09:18:40.564Z,9.57
2022-11-17T09:21:11.284Z,10.18
2022-11-17T09:23:38.757Z,9.80
2022-11-17T09:26:08.384Z,9.48
2022-11-17T09:28:35.688Z,9.82
2022-11-17T09:31:16.805Z,7.70
2022-11-17T09:33:44.229Z,10.68
2022-11-17T09:36:15.502Z,9.93
2022-11-17T09:38:42.484Z,10.55
2022-11-17T09:41:26.432Z,10.60
2022-11-17T09:44:05.094Z,10.00
2022-11-17T09:46:52.127Z,10.23
2022-11-17T09:49:34.652Z,11.13
2022-11-17T09:52:11.246Z,10.32
2022-11-17T09:55:12.087Z,10.80
2022-11-17T09:57:43.524Z,11.50
2022-11-17T10:00:21.684Z,10.90
2022-11-17T10:02:50.564Z,11.05
2022-11-17T10:05:29.802Z,10.30
2022-11-17T10:08:06.332Z,10.10
2022-11-17T10:10:44.582Z,10.65
2022-11-17T10:13:23.473Z,10.95
2022-11-17T10:16:04.002Z,10.32
2022-11-17T10:18:38.748Z,10.25
2022-11-17T10:21:07.555Z,10.75
2022-11-17T10:23:42.796Z,10.73
2022-11-17T10:26:14.348Z,10.52
2022-11-17T10:28:41.320Z,10.73
2022-11-17T10:31:15.441Z,10.18
2022-11-17T10:33:47.950Z,11.48
2022-11-17T10:36:30.245Z,11.48
2022-11-17T10:38:59.462Z,11.48
2022-11-17T10:41:40.134Z,11.52
2022-11-17T10:44:21.256Z,11.05
2022-11-17T10:47:03.915Z,11.65
2022-11-17T10:49:35.687Z,11.93
2022-11-17T10:52:11.386Z,12.23
2022-11-17T10:54:40.171Z,12.23
2022-11-17T10:57:17.975Z,12.63
2022-11-17T10:59:59.450Z,12.35
2022-11-17T11:02:35.785Z,12.13
2022-11-17T11:05:17.480Z,12.80
2022-11-17T11:07:44.800Z,12.57
2022-11-17T11:10:31.749Z,12.23
2022-11-17T11:13:24.502Z,12.63
2022-11-17T11:15:53.160Z,13.55
2022-11-17T11:18:20.786Z,12.32
2022-11-17T11:20:56.066Z,11.70
2022-11-17T11:23:23.135Z,11.60
2022-11-17T11:25:57.111Z,11.90
2022-11-17T11:28:35.784Z,12.80
2022-11-17T11:31:34.929Z,11.23
2022-11-17T11:34:39.757Z,11.55
2022-11-17T11:37:12.301Z,10.80
2022-11-17T11:40:03.749Z,11.30
2022-11-17T11:42:59.789Z,10.93
2022-11-17T11:45:48.021Z,11.23
2022-11-17T11:48:14.981Z,10.93
2022-11-17T11:51:02.316Z,11.13
2022-11-17T11:53:37.635Z,10.95
2022-11-17T11:56:13.096Z,10.98
2022-11-17T11:58:48.550Z,10.85
2022-11-17T12:01:18.673Z,11.32
2022-11-17T12:03:56.002Z,10.45
2022-11-17T12:06:56.970Z,10.50
2022-11-17T12:09:32.454Z,11.00
2022-11-17T12:12:00.814Z,10.73
2022-11-17T12:14:29.582Z,10.95
2022-11-17T12:17:04.740Z,11.38
2022-11-17T12:19:54.005Z,10.52
2022-11-17T12:22:30.040Z,11.23
2022-11-17T12:24:58.795Z,11.23
2022-11-17T12:27:45.462Z,10.27
2022-11-17T12:30:30.924Z,10.90
2022-11-17T12:32:58.969Z,10.73
2022-11-17T12:35:34.360Z,10.85
2022-11-17T12:38:16.464Z,10.77
2022-11-17T12:40:46.098Z,10.27
2022-11-17T12:43:15.738Z,10.25
2022-11-17T12:46:25.191Z,10.07
2022-11-17T12:49:20.449Z,9.98
2022-11-17T12:51:57.430Z,10.45
2022-11-17T12:54:53.280Z,10.18
2022-11-17T12:57:30.313Z,9.90
2022-11-17T13:00:21.873Z,9.93
2022-11-17T13:03:10.866Z,9.65
2022-11-17T13:05:38.330Z,10.00
2022-11-17T13:08:22.402Z,9.38
2022-11-17T13:10:49.941Z,9.90
2022-11-17T13:13:24.164Z,9.45
2022-11-17T13:16:01.454Z,10.15
2022-11-17T13:18:36.336Z,9.30
2022-11-17T13:21:04.241Z,9.57
2022-11-17T13:23:34.515Z,9.55
2022-11-17T13:26:16.430Z,9.43
2022-11-17T13:28:44.315Z,9.18
2022-11-17T13:31:20.016Z,9.45
2022-11-17T13:34:10.150Z,9.30
2022-11-17T13:36:37.028Z,9.95
2022-11-17T13:39:04.271Z,9.23
2022-11-17T13:41:38.613Z,9.27
2022-11-17T13:44:13.184Z,9.15
2022-11-17T13:46:40.153Z,9.40
2022-11-17T13:49:38.517Z,8.95
2022-11-17T13:52:14.071Z,9.00
2022-11-17T13:54:45.589Z,8.82
2022-11-17T13:57:23.902Z,9.55
2022-11-17T13:59:50.989Z,8.73
2022-11-17T14:02:19.296Z,8.90
2022-11-17T14:05:11.149Z,8.55
2022-11-17T14:07:39.786Z,8.75
2022-11-17T14:10:19.423Z,8.63
2022-11-17T14:12:50.661Z,8.68
2022-11-17T14:15:34.731Z,8.57
2022-11-17T14:18:07.090Z,8.30
2022-11-17T14:20:35.967Z,8.70
2022-11-17T14:23:13.361Z,9.82
2022-11-17T14:25:51.368Z,9.52
2022-11-17T14:33:17.375Z,10.07
2022-11-17T14:35:45.602Z,9.48
2022-11-17T14:38:18.952Z,9.95
2022-11-17T14:40:46.270Z,10.20
2022-11-17T14:43:13.082Z,10.83
2022-11-17T14:45:39.927Z,10.65
2022-11-17T14:48:07.075Z,11.90
2022-11-17T14:50:34.391Z,10.70
2022-11-17T14:53:01.179Z,11.13
2022-11-17T14:55:27.976Z,11.20
2022-11-17T14:57:55.061Z,10.43
2022-11-17T15:00:22.432Z,10.53
2022-11-17T15:02:49.298Z,10.03
2022-11-17T15:05:16.107Z,10.52
2022-11-17T15:07:43.190Z,11.55
2022-11-17T15:10:10.512Z,10.30
2022-11-17T15:12:37.385Z,11.17
2022-11-17T15:15:05.021Z,11.35
2022-11-17T15:17:31.841Z,10.55
2022-11-17T15:19:58.752Z,10.82
2022-11-17T15:22:25.535Z,11.07
2022-11-17T15:24:52.477Z,11.23
2022-11-17T15:27:19.226Z,11.45
2022-11-17T15:29:46.011Z,11.02
2022-11-17T15:32:12.807Z,11.23
2022-11-17T15:34:39.705Z,11.02
2022-11-17T15:37:06.892Z,11.55
2022-11-17T15:39:33.733Z,12.32
2022-11-17T15:42:00.574Z,12.00
2022-11-17T15:44:27.371Z,12.88
2022-11-17T15:46:54.165Z,12.07
2022-11-17T15:49:20.916Z,13.70
2022-11-17T15:51:47.819Z,12.63
2022-11-17T15:54:19.917Z,12.80
2022-11-17T15:56:47.208Z,13.60
2022-11-17T15:59:14.566Z,14.07
2022-11-17T16:01:41.706Z,13.68
2022-11-17T16:04:10.723Z,13.30
2022-11-17T16:06:39.722Z,13.93
2022-11-17T16:09:07.041Z,13.75
2022-11-17T16:11:34.316Z,14.00
2022-11-17T16:14:02.054Z,13.68
2022-11-17T16:16:31.855Z,13.50
2022-11-17T16:18:59.081Z,14.38
2022-11-17T16:21:26.111Z,14.80
2022-11-17T16:23:55.765Z,13.73
2022-11-17T16:26:29.473Z,14.57
2022-11-17T16:28:57.207Z,15.07
2022-11-17T16:31:26.479Z,15.38
2022-11-17T16:34:01.859Z,16.30
2022-11-17T16:36:35.830Z,16.23
2022-11-17T16:39:05.876Z,15.70
2022-11-17T16:41:37.753Z,17.55
2022-11-17T16:44:12.197Z,16.50
2022-11-17T16:46:42.686Z,17.02
2022-11-17T16:49:12.159Z,16.73
2022-11-17T16:51:39.653Z,16.73
2022-11-17T16:54:10.713Z,16.88
2022-11-17T16:56:37.715Z,16.67
2022-11-17T16:59:07.755Z,16.27
2022-11-17T17:01:35.415Z,16.58
2022-11-17T17:04:04.946Z,17.27
2022-11-17T17:06:31.971Z,18.67
2022-11-17T17:09:04.390Z,18.13
2022-11-17T17:11:32.892Z,17.70
2022-11-17T17:14:02.967Z,17.52
2022-11-17T17:16:30.989Z,18.23
2022-11-17T17:18:59.571Z,17.48
2022-11-17T17:21:27.914Z,18.33
2022-11-17T17:23:54.916Z,18.55
2022-11-17T17:26:22.991Z,19.13
2022-11-17T17:33:50.339Z,16.60
2022-11-17T17:36:22.552Z,18.42
2022-11-17T17:38:55.338Z,17.80
2022-11-17T17:41:25.052Z,16.90
2022-11-17T17:44:18.333Z,16.38
2022-11-17T17:46:46.117Z,16.45
2022-11-17T17:49:13.183Z,15.30
2022-11-17T17:51:43.159Z,15.75
2022-11-17T17:54:16.983Z,17.02
2022-11-17T17:56:44.482Z,15.05
2022-11-17T17:59:11.361Z,15.40
2022-11-17T18:01:40.642Z,15.32
2022-11-17T18:04:12.632Z,15.43
2022-11-17T18:06:45.842Z,15.02
2022-11-17T18:09:37.945Z,15.32
2022-11-17T18:12:04.902Z,15.75
2022-11-17T18:14:31.728Z,15.52
2022-11-17T18:16:58.620Z,14.20
2022-11-17T18:19:31.367Z,14.95
2022-11-17T18:21:59.460Z,14.65
2022-11-17T18:24:26.272Z,15.10
2022-11-17T18:26:54.335Z,15.50
2022-11-17T18:29:21.292Z,15.15
2022-11-17T18:31:49.364Z,14.98
2022-11-17T18:36:51.518Z,14.57
2022-11-17T18:39:19.315Z,13.60
2022-11-17T18:41:46.965Z,13.85
2022-11-17T18:44:16.773Z,14.23
2022-11-17T18:46:43.784Z,14.45
2022-11-17T18:49:11.130Z,14.57
2022-11-17T18:51:38.128Z,14.88
2022-11-17T18:54:04.954Z,14.45
2022-11-17T18:56:34.591Z,14.05
2022-11-17T18:59:01.987Z,14.90
2022-11-17T19:01:30.496Z,14.77
2022-11-17T19:04:01.122Z,15.25
2022-11-17T19:06:28.722Z,15.10
2022-11-17T19:08:58.390Z,15.20
2022-11-17T19:11:27.551Z,14.93
2022-11-17T19:13:54.364Z,15.73
2022-11-17T19:16:23.602Z,15.02
2022-11-17T19:18:52.942Z,14.05
2022-11-17T19:21:25.860Z,14.90
2022-11-17T19:23:54.194Z,14.18
2022-11-17T19:26:23.597Z,14.75
2022-11-17T19:28:50.816Z,14.48
2022-11-17T19:31:19.938Z,14.60
2022-11-17T19:33:48.533Z,15.02
2022-11-17T19:36:18.208Z,15.07
2022-11-17T19:38:48.479Z,15.05
2022-11-17T19:41:20.524Z,15.80
2022-11-17T19:43:47.793Z,15.55
2022-11-17T19:46:17.290Z,16.38
2022-11-17T19:48:44.668Z,16.05
2022-11-17T19:51:23.591Z,16.48
2022-11-17T19:53:52.269Z,16.83
2022-11-17T19:56:19.827Z,16.90
2022-11-17T19:58:47.712Z,17.58
2022-11-17T20:01:17.263Z,18.38
2022-11-17T20:03:44.875Z,18.17
2022-11-17T20:06:13.678Z,17.85
2022-11-17T20:08:41.097Z,18.70
2022-11-17T20:11:11.016Z,19.52
2022-11-17T20:13:38.880Z,18.83
2022-11-17T20:16:11.954Z,19.08
2022-11-17T20:18:41.586Z,20.13
2022-11-17T20:21:09.119Z,19.85
2022-11-17T20:23:37.947Z,14.95
2022-11-17T20:26:24.898Z,20.58
2022-11-17T20:28:52.371Z,20.37
2022-11-17T20:31:25.100Z,21.23
2022-11-17T20:33:56.220Z,22.05
2022-11-17T20:36:25.878Z,21.15
2022-11-17T20:38:55.326Z,22.00
2022-11-17T20:41:23.358Z,22.08
2022-11-17T20:43:52.214Z,21.38
2022-11-17T20:46:23.721Z,22.23
2022-11-17T20:48:51.088Z,22.08
2022-11-17T20:51:23.302Z,22.77
2022-11-17T20:53:51.151Z,22.20
2022-11-17T20:56:18.726Z,22.17
2022-11-17T20:58:45.729Z,22.58
2022-11-17T21:01:18.062Z,22.30
2022-11-17T21:03:45.473Z,21.95
2022-11-17T21:06:13.289Z,21.55
2022-11-17T21:08:41.746Z,21.52
2022-11-17T21:11:11.661Z,21.45
2022-11-17T21:13:38.820Z,20.48
2022-11-17T21:16:16.714Z,22.50
2022-11-17T21:21:15.160Z,22.95
2022-11-17T21:23:43.845Z,23.02
2022-11-17T21:26:19.549Z,21.92
2022-11-17T21:28:47.050Z,21.88
2022-11-17T21:31:16.345Z,17.25
2022-11-17T21:33:44.194Z,22.02
2022-11-17T21:36:19.886Z,24.10
2022-11-17T21:38:47.635Z,22.75
2022-11-17T21:41:20.408Z,23.77
2022-11-17T21:43:49.450Z,23.90
2022-11-17T21:46:24.436Z,23.58
2022-11-17T21:48:52.385Z,24.85
2022-11-17T21:51:27.028Z,30.02
2022-11-17T21:53:58.406Z,27.02
2022-11-17T21:56:28.978Z,24.60
2022-11-17T21:59:25.273Z,25.38
2022-11-17T22:01:52.084Z,24.70
2022-11-17T22:04:19.169Z,25.65
2022-11-17T22:06:46.450Z,26.15
2022-11-17T22:09:16.471Z,26.85
2022-11-17T22:11:43.528Z,24.75
2022-11-17T22:14:20.844Z,25.85
2022-11-17T22:16:49.644Z,24.63
2022-11-17T22:19:17.157Z,25.70
2022-11-17T22:21:45.156Z,25.38
2022-11-17T22:24:12.416Z,26.27
2022-11-17T22:26:41.774Z,25.10
2022-11-17T22:29:18.050Z,25.10
2022-11-17T22:31:46.428Z,24.60
2022-11-17T22:36:40.444Z,25.13
2022-11-17T22:39:07.501Z,26.67
2022-11-17T22:41:34.862Z,25.40
2022-11-17T22:44:01.728Z,26.00
2022-11-17T22:46:31.820Z,26.23
2022-11-17T22:48:58.831Z,26.10
2022-11-17T22:51:46.272Z,26.48
2022-11-17T22:54:13.188Z,26.10
2022-11-17T22:56:39.931Z,26.33
2022-11-17T22:59:06.980Z,25.33
2022-11-17T23:01:39.359Z,25.65
2022-11-17T23:04:06.238Z,26.50
2022-11-17T23:06:32.977Z,26.60
2022-11-17T23:09:02.716Z,26.35
2022-11-17T23:11:36.986Z,28.83
2022-11-17T23:14:12.469Z,26.60
2022-11-17T23:16:39.620Z,26.35
2022-11-17T23:19:09.573Z,25.27
2022-11-17T23:21:36.562Z,26.33
2022-11-17T23:24:04.289Z,25.42
2022-11-17T23:26:31.061Z,26.45
2022-11-17T23:28:58.212Z,25.63
2022-11-17T23:31:27.715Z,26.40
2022-11-17T23:33:58.032Z,26.52
2022-11-17T23:36:25.018Z,25.38
2022-11-17T23:38:52.096Z,25.02
2022-11-17T23:41:20.417Z,26.55
2022-11-17T23:43:50.952Z,24.83
2022-11-17T23:46:23.240Z,25.67
2022-11-17T23:48:50.188Z,25.80
2022-11-17T23:51:27.999Z,26.00
2022-11-17T23:53:55.307Z,27.38
2022-11-17T23:56:22.673Z,25.60
2022-11-17T23:58:51.043Z,25.05
