createdAt,value
2018-06-14T00:00:03.807Z,97.17
2018-06-14T00:01:03.804Z,97.17
2018-06-14T00:02:03.803Z,97.17
2018-06-14T00:03:03.803Z,96.41
2018-06-14T00:04:03.802Z,96.75
2018-06-14T00:05:03.800Z,97.46
2018-06-14T00:06:03.803Z,97.75
2018-06-14T00:07:03.798Z,97.08
2018-06-14T00:08:03.798Z,97.46
2018-06-14T00:09:03.795Z,97.75
2018-06-14T00:10:03.796Z,97.37
2018-06-14T00:11:03.793Z,96.89
2018-06-14T00:12:03.793Z,96.98
2018-06-14T00:13:03.791Z,97.56
2018-06-14T00:14:03.789Z,97.27
2018-06-14T00:15:03.792Z,97.37
2018-06-14T00:16:03.788Z,97.46
2018-06-14T00:17:03.786Z,97.46
2018-06-14T00:18:03.785Z,97.37
2018-06-14T00:19:03.785Z,97.56
2018-06-14T00:20:03.784Z,98.03
2018-06-14T00:21:03.785Z,98.13
2018-06-14T00:22:03.781Z,97.75
2018-06-14T00:23:03.779Z,98.22
2018-06-14T00:24:03.780Z,97.85
2018-06-14T00:25:03.778Z,97.66
2018-06-14T00:26:03.781Z,97.56
2018-06-14T00:27:03.776Z,96.98
2018-06-14T00:28:03.776Z,97.37
2018-06-14T00:29:03.775Z,97.46
2018-06-14T00:30:03.772Z,97.08
2018-06-14T00:31:03.772Z,97.37
2018-06-14T00:32:03.773Z,97.08
2018-06-14T00:33:03.770Z,97.37
2018-06-14T00:34:03.769Z,97.85
2018-06-14T00:35:03.767Z,97.37
2018-06-14T00:36:03.767Z,97.17
2018-06-14T00:37:03.765Z,96.89
2018-06-14T00:38:03.765Z,96.41
2018-06-14T00:39:03.764Z,96.51
2018-06-14T00:40:03.791Z,97.17
2018-06-14T00:41:03.762Z,98.22
2018-06-14T00:42:03.760Z,97.56
2018-06-14T00:43:03.759Z,97.85
2018-06-14T00:44:03.760Z,97.46
2018-06-14T00:45:03.757Z,96.61
2018-06-14T00:46:03.756Z,96.89
2018-06-14T00:47:03.754Z,97.17
2018-06-14T00:48:03.754Z,97.17
2018-06-14T00:49:03.752Z,96.41
2018-06-14T00:50:03.756Z,97.37
2018-06-14T00:51:03.750Z,97.37
2018-06-14T00:52:03.749Z,96.80
2018-06-14T00:53:03.747Z,97.17
2018-06-14T00:54:03.749Z,97.17
2018-06-14T00:55:03.749Z,97.46
2018-06-14T00:56:03.745Z,97.37
2018-06-14T00:57:03.743Z,97.17
2018-06-14T00:58:03.742Z,97.27
2018-06-14T00:59:03.741Z,97.08
2018-06-14T01:00:03.741Z,96.70
2018-06-14T01:01:03.739Z,96.89
2018-06-14T01:02:03.738Z,96.41
2018-06-14T01:03:03.741Z,96.89
2018-06-14T01:04:03.736Z,96.89
2018-06-14T01:05:03.735Z,96.80
2018-06-14T01:06:03.735Z,96.80
2018-06-14T01:07:03.732Z,97.46
2018-06-14T01:08:03.733Z,96.98
2018-06-14T01:09:03.731Z,96.98
2018-06-14T01:10:03.731Z,96.51
2018-06-14T01:11:03.730Z,96.61
2018-06-14T01:12:03.728Z,96.32
2018-06-14T01:13:03.728Z,96.51
2018-06-14T01:14:03.725Z,95.75
2018-06-14T01:15:03.724Z,95.46
2018-06-14T01:16:03.722Z,97.08
2018-06-14T01:17:03.722Z,96.36
2018-06-14T01:18:03.719Z,95.70
2018-06-14T01:19:03.719Z,95.61
2018-06-14T01:20:03.717Z,95.41
2018-06-14T01:21:03.717Z,95.56
2018-06-14T01:22:03.715Z,96.13
2018-06-14T01:23:03.716Z,95.75
2018-06-14T01:24:03.714Z,96.22
2018-06-14T01:25:03.712Z,96.32
2018-06-14T01:26:03.710Z,96.32
2018-06-14T01:27:03.709Z,96.22
2018-06-14T01:28:03.709Z,95.65
2018-06-14T01:29:03.706Z,96.41
2018-06-14T01:30:03.704Z,95.56
2018-06-14T01:31:03.703Z,95.94
2018-06-14T01:32:03.703Z,95.27
2018-06-14T01:33:03.700Z,94.98
2018-06-14T01:34:03.700Z,95.37
2018-06-14T01:35:03.698Z,95.17
2018-06-14T01:36:03.701Z,95.27
2018-06-14T01:37:03.694Z,95.08
2018-06-14T01:38:03.694Z,95.56
2018-06-14T01:39:03.693Z,95.46
2018-06-14T01:40:03.692Z,95.56
2018-06-14T01:41:03.689Z,95.56
2018-06-14T01:42:03.690Z,95.56
2018-06-14T01:43:03.689Z,95.65
2018-06-14T01:44:03.689Z,95.75
2018-06-14T01:45:03.685Z,95.56
2018-06-14T01:46:03.684Z,94.41
2018-06-14T01:47:03.683Z,94.41
2018-06-14T01:48:03.682Z,94.51
2018-06-14T01:49:03.681Z,94.51
2018-06-14T01:50:03.680Z,94.60
2018-06-14T01:51:03.719Z,94.12
2018-06-14T01:52:03.678Z,94.79
2018-06-14T01:53:03.675Z,94.70
2018-06-14T01:54:03.674Z,94.98
2018-06-14T01:55:03.673Z,94.70
2018-06-14T01:56:03.674Z,94.12
2018-06-14T01:57:03.671Z,94.41
2018-06-14T01:58:03.672Z,94.51
2018-06-14T01:59:03.669Z,94.98
2018-06-14T02:00:03.666Z,96.03
2018-06-14T02:01:03.664Z,95.56
2018-06-14T02:02:03.664Z,95.27
2018-06-14T02:03:03.662Z,95.37
2018-06-14T02:04:03.663Z,95.56
2018-06-14T02:05:03.659Z,95.46
2018-06-14T02:06:03.658Z,95.75
2018-06-14T02:07:03.658Z,95.37
2018-06-14T02:08:03.658Z,95.65
2018-06-14T02:09:03.655Z,95.46
2018-06-14T02:10:03.656Z,95.56
2018-06-14T02:11:03.652Z,95.75
2018-06-14T02:12:03.652Z,96.13
2018-06-14T02:13:03.650Z,96.32
2018-06-14T02:14:03.650Z,95.75
2018-06-14T02:15:03.647Z,95.56
2018-06-14T02:16:03.646Z,95.46
2018-06-14T02:17:03.646Z,95.37
2018-06-14T02:18:03.644Z,95.46
2018-06-14T02:19:03.642Z,96.41
2018-06-14T02:20:03.642Z,96.03
2018-06-14T02:21:03.640Z,96.41
2018-06-14T02:22:03.638Z,95.94
2018-06-14T02:23:03.638Z,95.75
2018-06-14T02:24:03.638Z,95.56
2018-06-14T02:25:03.638Z,95.37
2018-06-14T02:26:03.634Z,96.22
2018-06-14T02:27:03.634Z,96.32
2018-06-14T02:28:03.632Z,95.65
2018-06-14T02:29:03.631Z,96.22
2018-06-14T02:30:03.633Z,96.32
2018-06-14T02:31:03.628Z,96.32
2018-06-14T02:32:03.627Z,96.13
2018-06-14T02:33:03.626Z,96.61
2018-06-14T02:34:03.631Z,96.51
2018-06-14T02:35:03.628Z,96.41
2018-06-14T02:36:03.623Z,96.03
2018-06-14T02:37:03.621Z,96.61
2018-06-14T02:38:03.621Z,96.41
2018-06-14T02:39:03.619Z,97.17
2018-06-14T02:40:03.617Z,96.89
2018-06-14T02:41:03.616Z,96.70
2018-06-14T02:42:03.615Z,96.41
2018-06-14T02:43:03.614Z,96.22
2018-06-14T02:44:03.613Z,96.03
2018-06-14T02:45:03.611Z,95.75
2018-06-14T02:46:03.609Z,94.93
2018-06-14T02:47:03.609Z,95.51
2018-06-14T02:48:03.608Z,94.65
2018-06-14T02:49:03.605Z,94.74
2018-06-14T02:50:03.607Z,94.22
2018-06-14T02:51:03.603Z,94.32
2018-06-14T02:52:03.602Z,95.17
2018-06-14T02:53:03.602Z,95.12
2018-06-14T02:54:03.600Z,95.12
2018-06-14T02:55:03.599Z,94.84
2018-06-14T02:56:03.597Z,93.98
2018-06-14T02:57:03.595Z,94.17
2018-06-14T02:58:03.594Z,94.27
2018-06-14T02:59:03.592Z,94.17
2018-06-14T03:00:03.591Z,94.08
2018-06-14T03:01:03.589Z,94.27
2018-06-14T03:02:03.589Z,94.46
2018-06-14T03:03:03.586Z,93.79
2018-06-14T03:04:03.585Z,93.88
2018-06-14T03:05:03.584Z,93.98
2018-06-14T03:06:03.582Z,93.60
2018-06-14T03:07:03.580Z,93.41
2018-06-14T03:08:03.588Z,93.79
2018-06-14T03:09:03.577Z,93.41
2018-06-14T03:10:03.575Z,93.79
2018-06-14T03:11:03.574Z,93.41
2018-06-14T03:12:03.573Z,94.08
2018-06-14T03:13:03.574Z,93.32
2018-06-14T03:14:03.570Z,94.32
2018-06-14T03:15:03.570Z,94.27
2018-06-14T03:16:03.567Z,94.27
2018-06-14T03:17:03.566Z,94.17
2018-06-14T03:18:03.569Z,94.17
2018-06-14T03:19:03.563Z,94.03
2018-06-14T03:20:03.562Z,93.79
2018-06-14T03:21:03.563Z,93.93
2018-06-14T03:22:03.558Z,94.51
2018-06-14T03:23:03.556Z,94.60
2018-06-14T03:24:03.555Z,95.37
2018-06-14T03:25:03.552Z,95.27
2018-06-14T03:26:03.554Z,95.75
2018-06-14T03:27:03.551Z,95.37
2018-06-14T03:28:03.549Z,94.98
2018-06-14T03:29:03.547Z,95.75
2018-06-14T03:30:03.550Z,95.94
2018-06-14T03:31:03.545Z,95.56
2018-06-14T03:32:03.548Z,95.56
2018-06-14T03:33:03.541Z,96.22
2018-06-14T03:34:03.541Z,95.94
2018-06-14T03:35:03.542Z,95.75
2018-06-14T03:36:03.539Z,95.94
2018-06-14T03:37:03.536Z,95.65
2018-06-14T03:38:03.535Z,95.08
2018-06-14T03:39:03.534Z,95.37
2018-06-14T03:40:03.533Z,96.51
2018-06-14T03:41:03.535Z,96.13
2018-06-14T03:42:03.580Z,96.32
2018-06-14T03:43:03.528Z,96.41
2018-06-14T03:44:03.529Z,96.13
2018-06-14T03:45:03.527Z,95.56
2018-06-14T03:46:03.525Z,96.22
2018-06-14T03:47:03.525Z,96.22
2018-06-14T03:48:03.523Z,95.75
2018-06-14T03:49:03.523Z,96.32
2018-06-14T03:50:03.520Z,96.56
2018-06-14T03:51:03.519Z,96.13
2018-06-14T03:52:03.627Z,95.89
2018-06-14T03:53:03.516Z,95.75
2018-06-14T03:54:03.518Z,96.41
2018-06-14T03:55:03.514Z,95.46
2018-06-14T03:56:03.513Z,95.56
2018-06-14T03:57:03.511Z,95.75
2018-06-14T03:58:03.510Z,95.56
2018-06-14T03:59:03.509Z,95.27
2018-06-14T04:00:03.510Z,95.27
2018-06-14T04:01:03.507Z,95.56
2018-06-14T04:02:03.507Z,95.08
2018-06-14T04:03:03.505Z,95.27
2018-06-14T04:04:03.534Z,94.79
2018-06-14T04:05:03.503Z,95.17
2018-06-14T04:06:03.501Z,95.37
2018-06-14T04:07:03.500Z,95.17
2018-06-14T04:08:03.500Z,95.37
2018-06-14T04:09:03.497Z,94.89
2018-06-14T04:10:03.616Z,95.65
2018-06-14T04:11:03.495Z,95.75
2018-06-14T04:12:03.493Z,95.46
2018-06-14T04:13:03.492Z,96.41
2018-06-14T04:14:03.494Z,96.51
2018-06-14T04:15:03.490Z,96.41
2018-06-14T04:16:03.488Z,96.41
2018-06-14T04:17:03.487Z,96.41
2018-06-14T04:18:03.487Z,95.56
2018-06-14T04:19:03.487Z,96.61
2018-06-14T04:20:03.532Z,96.51
2018-06-14T04:21:03.482Z,96.22
2018-06-14T04:22:03.483Z,95.84
2018-06-14T04:23:03.481Z,95.75
2018-06-14T04:24:03.480Z,96.22
2018-06-14T04:25:03.477Z,95.08
2018-06-14T04:26:03.477Z,95.37
2018-06-14T04:27:03.476Z,95.17
2018-06-14T04:28:03.477Z,95.75
2018-06-14T04:29:03.473Z,95.37
2018-06-14T04:30:03.472Z,95.37
2018-06-14T04:31:03.471Z,95.27
2018-06-14T04:32:03.470Z,95.65
2018-06-14T04:33:03.469Z,95.27
2018-06-14T04:34:03.467Z,95.75
2018-06-14T04:35:03.466Z,95.37
2018-06-14T04:36:03.465Z,95.32
2018-06-14T04:37:03.464Z,95.32
2018-06-14T04:38:03.462Z,95.51
2018-06-14T04:39:03.461Z,95.61
2018-06-14T04:40:03.461Z,95.03
2018-06-14T04:41:03.458Z,95.32
2018-06-14T04:42:03.457Z,95.22
2018-06-14T04:43:03.457Z,95.12
2018-06-14T04:44:03.455Z,94.74
2018-06-14T04:45:03.452Z,94.27
2018-06-14T04:46:03.451Z,94.46
2018-06-14T04:47:03.450Z,94.65
2018-06-14T04:48:03.450Z,94.46
2018-06-14T04:49:03.447Z,94.46
2018-06-14T04:50:03.445Z,94.37
2018-06-14T04:51:03.444Z,94.27
2018-06-14T04:52:03.443Z,93.51
2018-06-14T04:53:03.440Z,94.08
2018-06-14T04:54:03.439Z,93.98
2018-06-14T04:55:03.437Z,93.51
2018-06-14T04:56:03.437Z,93.70
2018-06-14T04:57:03.435Z,93.41
2018-06-14T04:58:03.458Z,93.41
2018-06-14T04:59:03.431Z,95.12
2018-06-14T05:00:03.431Z,95.03
2018-06-14T05:01:03.429Z,95.79
2018-06-14T05:02:03.427Z,95.32
2018-06-14T05:03:03.424Z,95.51
2018-06-14T05:04:03.423Z,94.27
2018-06-14T05:05:03.423Z,94.65
2018-06-14T05:06:03.421Z,94.41
2018-06-14T05:07:03.419Z,94.51
2018-06-14T05:08:03.418Z,94.32
2018-06-14T05:09:03.416Z,94.32
2018-06-14T05:10:03.414Z,94.32
2018-06-14T05:11:03.419Z,94.32
2018-06-14T05:12:03.414Z,95.17
2018-06-14T05:13:03.410Z,96.32
2018-06-14T05:14:03.409Z,96.22
2018-06-14T05:15:03.408Z,95.56
2018-06-14T05:16:03.408Z,95.65
2018-06-14T05:17:03.405Z,95.46
2018-06-14T05:18:03.444Z,95.84
2018-06-14T05:19:03.402Z,96.37
2018-06-14T05:20:03.402Z,96.75
2018-06-14T05:21:03.400Z,96.66
2018-06-14T05:22:03.399Z,97.03
2018-06-14T05:23:03.399Z,97.42
2018-06-14T05:24:03.396Z,97.61
2018-06-14T05:25:03.397Z,97.51
2018-06-14T05:26:03.395Z,97.61
2018-06-14T05:27:03.394Z,97.80
2018-06-14T05:28:03.394Z,97.22
2018-06-14T05:29:03.391Z,97.89
2018-06-14T05:30:03.402Z,97.32
2018-06-14T05:31:03.390Z,97.71
2018-06-14T05:32:03.389Z,97.61
2018-06-14T05:33:03.388Z,97.66
2018-06-14T05:34:03.386Z,97.42
2018-06-14T05:35:03.385Z,97.47
2018-06-14T05:36:03.387Z,97.75
2018-06-14T05:37:03.384Z,97.94
2018-06-14T05:38:03.407Z,98.23
2018-06-14T05:39:03.385Z,98.23
2018-06-14T05:40:03.382Z,97.75
2018-06-14T05:41:03.380Z,97.94
2018-06-14T05:42:03.381Z,97.37
2018-06-14T05:43:03.378Z,97.47
2018-06-14T05:44:03.380Z,97.27
2018-06-14T05:45:03.377Z,97.27
2018-06-14T05:46:03.380Z,97.56
2018-06-14T05:47:03.376Z,97.37
2018-06-14T05:48:03.377Z,98.32
2018-06-14T05:49:03.374Z,98.71
2018-06-14T05:50:03.376Z,98.03
2018-06-14T05:51:03.375Z,97.85
2018-06-14T05:52:03.374Z,98.23
2018-06-14T05:53:03.372Z,98.32
2018-06-14T05:54:03.377Z,97.94
2018-06-14T05:55:03.372Z,97.75
2018-06-14T05:56:03.426Z,97.75
2018-06-14T05:57:03.370Z,97.66
2018-06-14T05:58:03.370Z,97.94
2018-06-14T05:59:03.371Z,97.56
2018-06-14T06:00:03.375Z,97.56
2018-06-14T06:01:03.369Z,97.94
2018-06-14T06:02:03.486Z,97.66
2018-06-14T06:03:03.368Z,97.80
2018-06-14T06:04:03.369Z,98.85
2018-06-14T06:05:03.442Z,98.03
2018-06-14T06:06:03.427Z,98.37
2018-06-14T06:07:03.541Z,98.37
2018-06-14T06:08:03.440Z,98.85
2018-06-14T06:09:03.408Z,99.04
2018-06-14T06:10:03.372Z,98.57
2018-06-14T06:11:03.367Z,98.03
2018-06-14T06:12:03.366Z,98.47
2018-06-14T06:13:03.365Z,97.80
2018-06-14T06:14:03.364Z,98.47
2018-06-14T06:15:03.366Z,98.57
2018-06-14T06:16:03.367Z,97.99
2018-06-14T06:17:03.365Z,97.61
2018-06-14T06:18:03.364Z,98.75
2018-06-14T06:19:03.364Z,98.57
2018-06-14T06:20:03.364Z,98.66
2018-06-14T06:21:03.364Z,98.94
2018-06-14T06:22:03.542Z,99.14
2018-06-14T06:23:03.364Z,98.90
2018-06-14T06:24:03.365Z,98.71
2018-06-14T06:25:03.363Z,98.52
2018-06-14T06:26:03.368Z,98.61
2018-06-14T06:27:03.364Z,99.28
2018-06-14T06:28:03.684Z,99.85
2018-06-14T06:29:03.364Z,98.61
2018-06-14T06:30:03.364Z,99.09
2018-06-14T06:31:03.365Z,99.19
2018-06-14T06:32:03.364Z,99.28
2018-06-14T06:33:03.363Z,98.52
2018-06-14T06:34:03.366Z,99.95
2018-06-14T06:35:03.366Z,99.85
2018-06-14T06:36:03.366Z,99.95
2018-06-14T06:37:03.365Z,99.48
2018-06-14T06:38:03.366Z,98.18
2018-06-14T06:39:03.366Z,99.71
2018-06-14T06:40:03.368Z,99.14
2018-06-14T06:41:03.366Z,98.99
2018-06-14T06:42:03.368Z,99.95
2018-06-14T06:43:03.377Z,99.38
2018-06-14T06:44:03.368Z,99.28
2018-06-14T06:45:03.422Z,99.95
2018-06-14T06:46:03.368Z,98.52
2018-06-14T06:47:03.369Z,99.04
2018-06-14T06:48:03.369Z,99.14
2018-06-14T06:49:03.369Z,99.43
2018-06-14T06:50:03.370Z,99.38
2018-06-14T06:51:03.372Z,99.38
2018-06-14T06:52:03.374Z,99.10
2018-06-14T06:53:03.414Z,99.10
2018-06-14T06:54:03.373Z,98.90
2018-06-14T06:55:03.375Z,99.96
2018-06-14T06:56:03.375Z,98.85
2018-06-14T06:57:03.375Z,97.99
2018-06-14T06:58:03.668Z,97.99
2018-06-14T06:59:03.377Z,98.09
2018-06-14T07:00:03.382Z,98.75
2018-06-14T07:01:03.381Z,99.99
2018-06-14T07:02:03.709Z,99.04
2018-06-14T07:03:03.634Z,98.95
2018-06-14T07:04:03.382Z,98.85
2018-06-14T07:05:03.382Z,99.99
2018-06-14T07:06:03.501Z,99.76
2018-06-14T07:07:03.384Z,99.99
2018-06-14T07:08:03.391Z,98.75
2018-06-14T07:09:03.386Z,98.75
2018-06-14T07:10:03.386Z,99.85
2018-06-14T07:11:03.387Z,99.85
2018-06-14T07:12:03.396Z,98.90
2018-06-14T07:13:03.388Z,99.95
2018-06-14T07:14:03.388Z,99.48
2018-06-14T07:15:03.389Z,99.76
2018-06-14T07:16:03.393Z,99.95
2018-06-14T07:17:03.391Z,99.48
2018-06-14T07:18:03.390Z,99.14
2018-06-14T07:19:03.394Z,99.33
2018-06-14T07:20:03.390Z,99.67
2018-06-14T07:21:03.391Z,98.81
2018-06-14T07:22:03.412Z,97.85
2018-06-14T07:23:03.392Z,98.09
2018-06-14T07:24:03.393Z,99.52
2018-06-14T07:25:03.395Z,98.43
2018-06-14T07:26:03.396Z,99.00
2018-06-14T07:27:03.396Z,99.10
2018-06-14T07:28:03.399Z,98.57
2018-06-14T07:29:03.401Z,95.84
2018-06-14T07:30:03.398Z,98.00
2018-06-14T07:31:03.403Z,96.80
2018-06-14T07:32:03.401Z,97.38
2018-06-14T07:33:03.402Z,97.61
2018-06-14T07:34:03.405Z,94.07
2018-06-14T07:35:03.410Z,89.90
2018-06-14T07:36:03.413Z,89.28
2018-06-14T07:37:03.413Z,92.49
2018-06-14T07:38:03.418Z,93.40
2018-06-14T07:39:03.422Z,92.83
2018-06-14T07:40:03.425Z,93.74
2018-06-14T07:41:03.427Z,94.60
2018-06-14T07:42:03.431Z,96.13
2018-06-14T07:43:03.455Z,96.51
2018-06-14T07:44:03.435Z,97.04
2018-06-14T07:45:03.436Z,98.09
2018-06-14T07:46:03.439Z,98.75
2018-06-14T07:47:03.441Z,97.52
2018-06-14T07:48:03.443Z,97.71
2018-06-14T07:49:03.445Z,98.85
2018-06-14T07:50:03.445Z,98.47
2018-06-14T07:51:03.447Z,98.95
2018-06-14T07:52:03.450Z,99.71
2018-06-14T07:53:03.459Z,98.95
2018-06-14T07:54:03.452Z,99.99
2018-06-14T07:55:03.451Z,99.24
2018-06-14T07:56:03.454Z,99.99
2018-06-14T07:57:03.603Z,98.38
2018-06-14T07:58:03.611Z,98.85
2018-06-14T07:59:03.456Z,99.04
2018-06-14T08:00:03.468Z,99.96
2018-06-14T08:01:03.788Z,98.75
2018-06-14T08:02:03.962Z,98.09
2018-06-14T08:03:03.460Z,98.33
2018-06-14T08:04:03.461Z,99.19
2018-06-14T08:05:03.462Z,99.19
2018-06-14T08:06:03.466Z,98.71
2018-06-14T08:07:03.464Z,98.90
2018-06-14T08:08:03.467Z,98.81
2018-06-14T08:09:03.740Z,99.38
2018-06-14T08:10:03.469Z,99.19
2018-06-14T08:11:03.467Z,98.90
2018-06-14T08:12:03.782Z,99.76
2018-06-14T08:13:03.469Z,98.71
2018-06-14T08:14:03.585Z,98.14
2018-06-14T08:15:03.471Z,97.95
2018-06-14T08:16:03.639Z,98.24
2018-06-14T08:17:03.697Z,98.04
2018-06-14T08:18:03.475Z,98.24
2018-06-14T08:19:03.476Z,98.33
2018-06-14T08:20:03.481Z,99.19
2018-06-14T08:21:03.505Z,98.90
2018-06-14T08:22:03.479Z,98.43
2018-06-14T08:23:03.479Z,98.04
2018-06-14T08:24:03.483Z,97.18
2018-06-14T08:25:03.483Z,97.56
2018-06-14T08:26:03.484Z,97.56
2018-06-14T08:27:03.485Z,96.99
2018-06-14T08:28:03.485Z,96.75
2018-06-14T08:29:03.489Z,96.84
2018-06-14T08:30:03.491Z,97.33
2018-06-14T08:31:03.489Z,97.80
2018-06-14T08:32:03.765Z,97.90
2018-06-14T08:33:03.494Z,97.61
2018-06-14T08:34:03.492Z,97.13
2018-06-14T08:35:03.661Z,96.84
2018-06-14T08:36:03.494Z,97.13
2018-06-14T08:37:03.497Z,97.52
2018-06-14T08:38:03.521Z,96.80
2018-06-14T08:39:03.496Z,96.99
2018-06-14T08:40:03.498Z,97.95
2018-06-14T08:41:03.500Z,97.66
2018-06-14T08:42:03.498Z,95.46
2018-06-14T08:43:03.501Z,96.51
2018-06-14T08:44:03.501Z,97.85
2018-06-14T08:45:03.505Z,98.04
2018-06-14T08:46:03.503Z,98.14
2018-06-14T08:47:03.503Z,97.66
2018-06-14T08:48:03.506Z,97.85
2018-06-14T08:49:03.506Z,97.66
2018-06-14T08:50:03.508Z,97.37
2018-06-14T08:51:03.510Z,98.33
2018-06-14T08:52:03.511Z,99.00
2018-06-14T08:53:03.510Z,98.71
2018-06-14T08:54:03.512Z,98.61
2018-06-14T08:55:03.515Z,98.14
2018-06-14T08:56:03.515Z,97.18
2018-06-14T08:57:03.517Z,97.08
2018-06-14T08:58:03.517Z,96.70
2018-06-14T08:59:03.521Z,96.51
2018-06-14T09:00:03.525Z,96.42
2018-06-14T09:01:03.521Z,97.75
2018-06-14T09:02:03.521Z,98.04
2018-06-14T09:03:03.529Z,97.75
2018-06-14T09:04:03.525Z,96.89
2018-06-14T09:05:03.722Z,96.70
2018-06-14T09:06:03.575Z,96.42
2018-06-14T09:07:03.528Z,98.33
2018-06-14T09:08:03.530Z,98.71
2018-06-14T09:09:03.532Z,99.38
2018-06-14T09:10:03.532Z,98.81
2018-06-14T09:11:03.534Z,99.00
2018-06-14T09:12:03.534Z,98.47
2018-06-14T09:13:03.552Z,98.52
2018-06-14T09:14:03.537Z,98.66
2018-06-14T09:15:03.540Z,98.66
2018-06-14T09:16:03.544Z,98.57
2018-06-14T09:17:03.541Z,98.57
2018-06-14T09:18:03.594Z,98.24
2018-06-14T09:19:03.543Z,97.85
2018-06-14T09:20:03.546Z,99.10
2018-06-14T09:21:03.547Z,98.90
2018-06-14T09:22:03.547Z,99.00
2018-06-14T09:23:03.551Z,99.81
2018-06-14T09:24:03.551Z,99.15
2018-06-14T09:25:03.551Z,99.62
2018-06-14T09:26:03.639Z,98.19
2018-06-14T09:27:03.555Z,97.71
2018-06-14T09:28:03.559Z,98.86
2018-06-14T09:29:03.649Z,98.76
2018-06-14T09:30:03.559Z,99.15
2018-06-14T09:31:03.561Z,98.90
2018-06-14T09:32:03.564Z,99.15
2018-06-14T09:33:03.644Z,98.61
2018-06-14T09:34:03.654Z,98.95
2018-06-14T09:35:03.565Z,98.14
2018-06-14T09:36:03.568Z,97.95
2018-06-14T09:37:03.567Z,97.75
2018-06-14T09:38:03.570Z,97.85
2018-06-14T09:39:03.571Z,97.47
2018-06-14T09:40:03.573Z,97.95
2018-06-14T09:41:03.574Z,98.95
2018-06-14T09:42:03.574Z,98.19
2018-06-14T09:43:03.632Z,98.57
2018-06-14T09:44:03.577Z,98.57
2018-06-14T09:45:03.588Z,98.47
2018-06-14T09:46:03.580Z,97.85
2018-06-14T09:47:03.582Z,97.66
2018-06-14T09:48:03.583Z,98.33
2018-06-14T09:49:03.584Z,97.85
2018-06-14T09:50:03.585Z,99.05
2018-06-14T09:51:03.588Z,98.86
2018-06-14T09:52:03.591Z,98.57
2018-06-14T09:53:03.589Z,97.08
2018-06-14T09:54:03.590Z,97.56
2018-06-14T09:55:03.592Z,98.19
2018-06-14T09:56:03.595Z,97.18
2018-06-14T09:57:03.595Z,96.27
2018-06-14T09:58:03.596Z,95.12
2018-06-14T09:59:03.600Z,96.37
2018-06-14T10:00:03.600Z,95.51
2018-06-14T10:01:03.604Z,95.79
2018-06-14T10:02:03.602Z,95.03
2018-06-14T10:03:03.605Z,95.03
2018-06-14T10:04:03.608Z,93.50
2018-06-14T10:05:04.029Z,93.88
2018-06-14T10:06:03.664Z,93.64
2018-06-14T10:07:03.612Z,92.49
2018-06-14T10:08:03.614Z,93.07
2018-06-14T10:09:03.638Z,92.78
2018-06-14T10:10:03.671Z,90.19
2018-06-14T10:11:03.618Z,91.72
2018-06-14T10:12:03.625Z,90.19
2018-06-14T10:13:03.622Z,91.82
2018-06-14T10:14:03.643Z,92.30
2018-06-14T10:15:03.627Z,93.26
2018-06-14T10:16:03.630Z,92.82
2018-06-14T10:17:03.635Z,89.76
2018-06-14T10:18:03.635Z,91.53
2018-06-14T10:19:03.638Z,92.30
2018-06-14T10:20:03.638Z,93.35
2018-06-14T10:21:03.640Z,93.83
2018-06-14T10:22:03.688Z,94.21
2018-06-14T10:23:03.645Z,94.31
2018-06-14T10:24:03.647Z,95.94
2018-06-14T10:25:03.653Z,95.84
2018-06-14T10:26:03.880Z,97.18
2018-06-14T10:27:03.716Z,96.99
2018-06-14T10:28:03.657Z,97.56
2018-06-14T10:29:03.657Z,97.61
2018-06-14T10:30:03.659Z,97.42
2018-06-14T10:31:03.664Z,97.71
2018-06-14T10:32:03.664Z,97.75
2018-06-14T10:33:03.665Z,96.99
2018-06-14T10:34:03.696Z,96.47
2018-06-14T10:35:03.672Z,96.84
2018-06-14T10:36:03.756Z,95.98
2018-06-14T10:37:03.674Z,95.12
2018-06-14T10:38:03.678Z,95.03
2018-06-14T10:39:03.730Z,95.27
2018-06-14T10:40:03.683Z,96.08
2018-06-14T10:41:03.685Z,94.93
2018-06-14T10:42:03.688Z,95.03
2018-06-14T10:43:03.692Z,94.35
2018-06-14T10:44:03.696Z,94.93
2018-06-14T10:45:03.696Z,93.88
2018-06-14T10:46:03.701Z,93.49
2018-06-14T10:47:03.701Z,93.73
2018-06-14T10:48:03.703Z,92.82
2018-06-14T10:49:03.706Z,93.02
2018-06-14T10:50:03.709Z,92.44
2018-06-14T10:51:03.712Z,93.49
2018-06-14T10:52:03.716Z,92.82
2018-06-14T10:53:03.721Z,93.30
2018-06-14T10:54:03.722Z,92.15
2018-06-14T10:55:03.725Z,91.58
2018-06-14T10:56:03.728Z,91.58
2018-06-14T10:57:03.753Z,92.54
2018-06-14T10:58:03.734Z,91.82
2018-06-14T10:59:03.737Z,88.13
2018-06-14T11:00:03.740Z,87.60
2018-06-14T11:01:03.741Z,90.19
2018-06-14T11:02:03.744Z,88.27
2018-06-14T11:03:03.763Z,86.93
2018-06-14T11:04:03.750Z,85.11
2018-06-14T11:05:03.753Z,85.88
2018-06-14T11:06:03.786Z,85.68
2018-06-14T11:07:03.760Z,87.21
2018-06-14T11:08:03.764Z,86.35
2018-06-14T11:09:03.766Z,85.05
2018-06-14T11:10:03.835Z,85.44
2018-06-14T11:11:03.777Z,84.77
2018-06-14T11:12:03.778Z,83.48
2018-06-14T11:13:03.782Z,87.31
2018-06-14T11:14:03.784Z,86.93
2018-06-14T11:15:03.788Z,87.55
2018-06-14T11:16:03.792Z,83.48
2018-06-14T11:17:03.796Z,84.58
2018-06-14T11:18:03.799Z,84.38
2018-06-14T11:19:03.802Z,82.94
2018-06-14T11:20:03.806Z,82.08
2018-06-14T11:21:03.927Z,81.89
2018-06-14T11:22:03.913Z,85.67
2018-06-14T11:23:04.071Z,85.86
2018-06-14T11:24:03.821Z,87.05
2018-06-14T11:25:03.825Z,89.65
2018-06-14T11:26:03.830Z,84.41
2018-06-14T11:27:03.836Z,79.42
2018-06-14T11:28:03.842Z,76.00
2018-06-14T11:29:03.843Z,74.69
2018-06-14T11:30:03.913Z,72.58
2018-06-14T11:31:03.855Z,71.52
2018-06-14T11:32:03.860Z,72.77
2018-06-14T11:33:03.898Z,74.98
2018-06-14T11:34:04.107Z,74.55
2018-06-14T11:35:04.083Z,72.54
2018-06-14T11:36:03.983Z,74.71
2018-06-14T11:37:03.888Z,72.60
2018-06-14T11:38:03.895Z,73.66
2018-06-14T11:39:04.221Z,74.85
2018-06-14T11:40:03.992Z,76.09
2018-06-14T11:41:03.909Z,75.81
2018-06-14T11:42:03.917Z,75.10
2018-06-14T11:43:03.922Z,72.75
2018-06-14T11:44:04.044Z,73.24
2018-06-14T11:45:03.955Z,78.32
2018-06-14T11:46:03.940Z,78.61
2018-06-14T11:47:03.946Z,78.23
2018-06-14T11:48:03.951Z,85.66
2018-06-14T11:49:03.956Z,80.09
2018-06-14T11:50:03.960Z,75.20
2018-06-14T11:51:03.969Z,75.77
2018-06-14T11:52:03.971Z,75.35
2018-06-14T11:53:03.976Z,74.10
2018-06-14T11:54:03.983Z,74.96
2018-06-14T11:55:03.990Z,77.01
2018-06-14T11:56:03.992Z,75.00
2018-06-14T11:57:03.996Z,79.46
2018-06-14T11:58:04.002Z,74.33
2018-06-14T11:59:04.117Z,72.99
2018-06-14T12:00:04.015Z,75.38
2018-06-14T12:01:04.016Z,73.37
2018-06-14T12:02:04.022Z,73.75
2018-06-14T12:03:04.027Z,72.69
2018-06-14T12:04:04.034Z,72.89
2018-06-14T12:05:04.036Z,73.56
2018-06-14T12:06:04.041Z,75.48
2018-06-14T12:07:04.047Z,74.90
2018-06-14T12:08:04.052Z,72.99
2018-06-14T12:09:04.166Z,72.79
2018-06-14T12:10:04.084Z,72.18
2018-06-14T12:11:04.067Z,71.70
2018-06-14T12:12:04.075Z,74.96
2018-06-14T12:13:04.074Z,76.98
2018-06-14T12:14:04.307Z,76.94
2018-06-14T12:15:04.125Z,76.37
2018-06-14T12:16:04.089Z,76.27
2018-06-14T12:17:04.175Z,77.71
2018-06-14T12:18:04.382Z,77.51
2018-06-14T12:19:04.101Z,79.44
2018-06-14T12:20:04.106Z,79.86
2018-06-14T12:21:04.113Z,77.84
2018-06-14T12:22:04.308Z,77.75
2018-06-14T12:23:04.117Z,82.16
2018-06-14T12:24:04.120Z,82.07
2018-06-14T12:25:04.125Z,80.34
2018-06-14T12:26:04.130Z,83.60
2018-06-14T12:27:04.133Z,84.27
2018-06-14T12:28:04.135Z,85.42
2018-06-14T12:29:04.140Z,83.51
2018-06-14T12:30:04.144Z,85.24
2018-06-14T12:31:04.149Z,87.73
2018-06-14T12:32:04.150Z,85.24
2018-06-14T12:33:04.179Z,82.07
2018-06-14T12:34:04.160Z,79.86
2018-06-14T12:35:04.161Z,81.30
2018-06-14T12:36:04.186Z,78.80
2018-06-14T12:37:04.168Z,77.56
2018-06-14T12:38:04.172Z,77.51
2018-06-14T12:39:04.176Z,79.14
2018-06-14T12:40:04.249Z,79.91
2018-06-14T12:41:04.181Z,79.59
2018-06-14T12:42:04.188Z,80.64
2018-06-14T12:43:04.189Z,80.16
2018-06-14T12:44:04.193Z,81.70
2018-06-14T12:45:04.197Z,84.48
2018-06-14T12:46:04.198Z,87.30
2018-06-14T12:47:04.340Z,87.98
2018-06-14T12:48:04.205Z,85.38
2018-06-14T12:49:04.208Z,82.70
2018-06-14T12:50:04.213Z,80.30
2018-06-14T12:51:04.215Z,79.05
2018-06-14T12:52:04.217Z,80.82