createdAt,value
2019-02-05T00:02:07.380Z,27.10
2019-02-05T00:04:35.740Z,22.93
2019-02-05T00:07:04.255Z,22.37
2019-02-05T00:09:32.669Z,25.97
2019-02-05T00:12:01.116Z,26.80
2019-02-05T00:14:29.436Z,24.90
2019-02-05T00:16:57.859Z,24.47
2019-02-05T00:19:26.199Z,22.30
2019-02-05T00:21:54.556Z,25.10
2019-02-05T00:24:22.890Z,22.10
2019-02-05T00:26:51.248Z,27.63
2019-02-05T00:29:19.974Z,31.33
2019-02-05T00:31:48.314Z,22.13
2019-02-05T00:34:16.749Z,27.13
2019-02-05T00:36:45.078Z,21.20
2019-02-05T00:39:13.443Z,21.87
2019-02-05T00:41:41.790Z,25.70
2019-02-05T00:44:10.725Z,24.00
2019-02-05T00:46:39.061Z,24.90
2019-02-05T00:49:07.410Z,20.97
2019-02-05T00:51:35.723Z,25.53
2019-02-05T00:54:04.912Z,22.53
2019-02-05T00:56:33.223Z,23.30
2019-02-05T00:59:01.652Z,29.23
2019-02-05T01:01:30.047Z,21.30
2019-02-05T01:03:58.483Z,23.70
2019-02-05T01:06:26.910Z,26.33
2019-02-05T01:08:55.321Z,24.47
2019-02-05T01:11:23.730Z,24.77
2019-02-05T01:13:52.212Z,24.27
2019-02-05T01:16:20.994Z,25.43
2019-02-05T01:18:49.387Z,23.90
2019-02-05T01:21:17.855Z,25.17
2019-02-05T01:23:46.297Z,25.10
2019-02-05T01:26:14.676Z,22.70
2019-02-05T01:28:43.017Z,24.10
2019-02-05T01:31:11.461Z,24.13
2019-02-05T01:33:39.794Z,28.27
2019-02-05T01:36:08.220Z,20.80
2019-02-05T01:38:36.705Z,22.80
2019-02-05T01:41:05.107Z,25.20
2019-02-05T01:43:33.536Z,20.50
2019-02-05T01:46:01.956Z,25.90
2019-02-05T01:48:30.506Z,26.63
2019-02-05T01:50:58.827Z,23.80
2019-02-05T01:53:27.263Z,23.17
2019-02-05T01:55:55.585Z,26.10
2019-02-05T01:58:24.012Z,24.07
2019-02-05T02:00:52.463Z,23.83
2019-02-05T02:03:21.319Z,25.17
2019-02-05T02:05:49.737Z,24.20
2019-02-05T02:08:18.245Z,26.80
2019-02-05T02:10:46.661Z,27.67
2019-02-05T02:13:15.215Z,23.40
2019-02-05T02:15:43.748Z,21.83
2019-02-05T02:18:12.166Z,24.60
2019-02-05T02:20:40.734Z,26.33
2019-02-05T02:23:09.117Z,27.80
2019-02-05T02:25:37.546Z,28.10
2019-02-05T02:28:05.965Z,22.87
2019-02-05T02:30:35.578Z,24.43
2019-02-05T02:33:04.379Z,23.60
2019-02-05T02:35:33.112Z,26.33
2019-02-05T02:38:01.624Z,29.20
2019-02-05T02:40:30.017Z,24.13
2019-02-05T02:42:58.378Z,28.30
2019-02-05T02:45:26.692Z,27.03
2019-02-05T02:47:55.105Z,23.83
2019-02-05T02:50:23.504Z,28.90
2019-02-05T02:52:52.231Z,20.57
2019-02-05T02:55:20.551Z,25.87
2019-02-05T02:57:48.934Z,28.23
2019-02-05T03:00:18.806Z,25.23
2019-02-05T03:02:47.255Z,28.03
2019-02-05T03:05:17.122Z,21.83
2019-02-05T03:07:46.470Z,23.80
2019-02-05T03:10:19.073Z,30.10
2019-02-05T03:12:47.410Z,26.70
2019-02-05T03:15:16.045Z,24.43
2019-02-05T03:17:44.448Z,27.13
2019-02-05T03:20:14.369Z,27.60
2019-02-05T03:22:45.133Z,28.77
2019-02-05T03:25:14.349Z,26.73
2019-02-05T03:27:42.680Z,23.20
2019-02-05T03:30:12.576Z,23.70
2019-02-05T03:32:40.972Z,23.70
2019-02-05T03:35:09.791Z,27.07
2019-02-05T03:37:38.179Z,26.60
2019-02-05T03:40:08.058Z,25.97
2019-02-05T03:42:36.540Z,24.60
2019-02-05T03:45:05.802Z,22.50
2019-02-05T03:47:34.243Z,26.40
2019-02-05T03:50:02.622Z,27.37
2019-02-05T03:52:32.513Z,23.60
2019-02-05T03:55:02.396Z,25.23
2019-02-05T03:57:35.223Z,24.70
2019-02-05T04:00:05.104Z,24.37
2019-02-05T04:02:41.232Z,24.23
2019-02-05T04:05:17.015Z,25.87
2019-02-05T04:07:55.970Z,25.00
2019-02-05T04:10:41.059Z,22.43
2019-02-05T04:13:13.695Z,23.27
2019-02-05T04:15:52.432Z,25.50
2019-02-05T04:18:22.611Z,24.93
2019-02-05T04:20:55.481Z,23.33
2019-02-05T04:23:31.310Z,27.23
2019-02-05T04:26:18.112Z,21.70
2019-02-05T04:28:50.824Z,22.33
2019-02-05T04:31:20.768Z,26.57
2019-02-05T04:33:50.681Z,26.70
2019-02-05T04:36:26.584Z,21.30
2019-02-05T04:38:56.474Z,21.70
2019-02-05T04:41:26.351Z,26.50
2019-02-05T04:43:58.997Z,25.77
2019-02-05T04:46:31.631Z,22.13
2019-02-05T04:49:01.546Z,24.40
2019-02-05T04:51:40.359Z,23.03
2019-02-05T04:54:10.242Z,22.23
2019-02-05T04:56:56.748Z,25.60
2019-02-05T04:59:43.101Z,20.93
2019-02-05T05:02:12.999Z,23.90
2019-02-05T05:04:42.900Z,23.03
2019-02-05T05:07:27.968Z,21.80
2019-02-05T05:09:56.990Z,23.70
2019-02-05T05:12:25.965Z,21.43
2019-02-05T05:14:54.463Z,24.80
2019-02-05T05:17:23.001Z,22.83
2019-02-05T05:19:51.429Z,20.13
2019-02-05T05:22:19.835Z,24.80
2019-02-05T05:24:48.341Z,25.53
2019-02-05T05:27:17.056Z,19.60
2019-02-05T05:29:45.773Z,20.93
2019-02-05T05:32:14.200Z,24.17
2019-02-05T05:34:42.599Z,25.03
2019-02-05T05:37:10.419Z,20.00
2019-02-05T05:39:38.734Z,23.80
2019-02-05T05:42:07.070Z,24.87
2019-02-05T05:44:35.466Z,22.93
2019-02-05T05:47:04.346Z,20.40
2019-02-05T05:49:32.788Z,22.63
2019-02-05T05:52:01.182Z,33.07
2019-02-05T05:54:29.549Z,19.90
2019-02-05T05:56:57.896Z,22.37
2019-02-05T05:59:26.312Z,21.47
2019-02-05T06:01:54.651Z,24.27
2019-02-05T06:04:23.291Z,28.70
2019-02-05T06:06:51.652Z,24.97
2019-02-05T06:09:19.994Z,22.60
2019-02-05T06:11:48.391Z,23.40
2019-02-05T06:14:16.827Z,19.90
2019-02-05T06:16:45.187Z,29.70
2019-02-05T06:19:13.615Z,22.57
2019-02-05T06:21:42.434Z,24.00
2019-02-05T06:24:10.845Z,21.53
2019-02-05T06:26:39.255Z,25.77
2019-02-05T06:29:07.570Z,25.77
2019-02-05T06:31:35.988Z,21.03
2019-02-05T06:34:04.868Z,22.20
2019-02-05T06:36:33.220Z,26.93
2019-02-05T06:39:01.860Z,23.83
2019-02-05T06:41:30.276Z,26.27
2019-02-05T06:43:58.651Z,25.50
2019-02-05T06:46:27.090Z,24.10
2019-02-05T06:48:55.494Z,24.23
2019-02-05T06:51:25.545Z,30.23
2019-02-05T06:53:53.892Z,33.20
2019-02-05T06:56:22.525Z,26.43
2019-02-05T06:58:50.870Z,23.00
2019-02-05T07:01:19.179Z,22.00
2019-02-05T07:03:47.604Z,23.53
2019-02-05T07:06:16.293Z,26.53
2019-02-05T07:08:44.720Z,22.33
2019-02-05T07:11:13.136Z,29.83
2019-02-05T07:13:41.787Z,24.80
2019-02-05T07:16:10.167Z,26.77
2019-02-05T07:18:38.570Z,23.80
2019-02-05T07:21:06.930Z,25.03
2019-02-05T07:23:35.350Z,26.13
2019-02-05T07:26:03.869Z,24.73
2019-02-05T07:28:32.275Z,31.13
2019-02-05T07:31:00.990Z,25.30
2019-02-05T07:33:29.431Z,24.77
2019-02-05T07:35:57.783Z,28.50
2019-02-05T07:38:26.192Z,22.40
2019-02-05T07:40:54.530Z,23.53
2019-02-05T07:43:22.868Z,32.77
2019-02-05T07:45:51.282Z,26.80
2019-02-05T07:48:19.627Z,25.23
2019-02-05T07:50:48.086Z,28.53
2019-02-05T07:53:23.280Z,26.00
2019-02-05T07:55:51.966Z,25.13
2019-02-05T07:58:20.290Z,23.83
2019-02-05T08:00:48.713Z,29.30
2019-02-05T08:03:17.166Z,26.30
2019-02-05T08:05:45.498Z,26.90
2019-02-05T08:08:14.121Z,32.90
2019-02-05T08:10:42.433Z,26.33
2019-02-05T08:13:10.915Z,27.67
2019-02-05T08:15:39.483Z,34.40
2019-02-05T08:18:08.079Z,31.87
2019-02-05T08:20:36.476Z,32.43
2019-02-05T08:23:04.914Z,35.70
2019-02-05T08:25:33.341Z,28.10
2019-02-05T08:28:02.212Z,29.30
2019-02-05T08:30:32.203Z,27.30
2019-02-05T08:33:00.561Z,28.27
2019-02-05T08:35:28.989Z,29.43
2019-02-05T08:37:57.347Z,32.60
2019-02-05T08:40:25.756Z,27.37
2019-02-05T08:42:54.097Z,30.43
2019-02-05T08:45:27.504Z,31.10
2019-02-05T08:47:55.883Z,31.87
2019-02-05T08:50:27.382Z,27.53
2019-02-05T08:52:55.457Z,32.50
2019-02-05T08:55:23.872Z,51.07
2019-02-05T08:57:53.614Z,30.10
2019-02-05T09:00:23.054Z,33.00
2019-02-05T09:02:51.606Z,28.00
2019-02-05T09:05:20.020Z,29.00
2019-02-05T09:07:48.462Z,30.07
2019-02-05T09:10:23.891Z,30.70
2019-02-05T09:12:52.283Z,30.93
2019-02-05T09:15:29.154Z,30.53
2019-02-05T09:17:52.137Z,27.30
2019-02-05T09:20:20.937Z,29.80
2019-02-05T09:22:49.383Z,27.30
2019-02-05T09:25:18.397Z,30.80
2019-02-05T09:27:46.826Z,24.60
2019-02-05T09:30:19.159Z,24.57
2019-02-05T09:32:48.684Z,25.70
2019-02-05T09:35:17.020Z,26.30
2019-02-05T09:37:45.436Z,30.10
2019-02-05T09:40:21.328Z,27.33
2019-02-05T09:42:49.749Z,26.10
2019-02-05T09:45:19.812Z,26.20
2019-02-05T09:47:48.247Z,31.37
2019-02-05T09:50:17.365Z,27.27
2019-02-05T09:52:45.869Z,28.10
2019-02-05T09:55:15.290Z,32.37
2019-02-05T09:57:43.699Z,28.40
2019-02-05T10:00:25.054Z,26.60
2019-02-05T10:02:53.759Z,26.70
2019-02-05T10:05:23.670Z,31.70
2019-02-05T10:07:52.083Z,29.50
2019-02-05T10:10:21.217Z,27.83
2019-02-05T10:12:49.709Z,24.80
2019-02-05T10:15:22.582Z,28.27
2019-02-05T10:17:50.946Z,27.30
2019-02-05T10:20:19.547Z,27.17
2019-02-05T10:22:48.461Z,25.97
2019-02-05T10:25:17.159Z,27.60
2019-02-05T10:27:45.594Z,25.47
2019-02-05T10:30:15.450Z,25.17
2019-02-05T10:32:43.862Z,24.93
2019-02-05T10:35:12.537Z,30.10
2019-02-05T10:37:41.196Z,35.40
2019-02-05T10:40:13.465Z,24.93
2019-02-05T10:42:44.111Z,28.27
2019-02-05T10:45:19.275Z,26.23
2019-02-05T10:47:47.601Z,25.93
2019-02-05T10:50:16.922Z,25.60
2019-02-05T10:52:45.803Z,27.13
2019-02-05T10:55:21.915Z,26.60
2019-02-05T10:57:51.201Z,32.20
2019-02-05T11:00:20.527Z,27.43
2019-02-05T11:02:48.911Z,23.40
2019-02-05T11:05:21.255Z,25.97
2019-02-05T11:07:49.602Z,26.70
2019-02-05T11:10:19.894Z,25.20
2019-02-05T11:12:48.307Z,22.37
2019-02-05T11:15:18.083Z,27.37
2019-02-05T11:17:46.469Z,24.37
2019-02-05T11:20:16.712Z,26.80
2019-02-05T11:22:45.438Z,27.40
2019-02-05T11:25:14.243Z,23.03
2019-02-05T11:27:45.495Z,25.37
2019-02-05T11:30:20.357Z,22.37
2019-02-05T11:32:44.186Z,26.63
2019-02-05T11:35:12.586Z,24.60
2019-02-05T11:37:40.934Z,23.97
2019-02-05T11:40:14.187Z,21.70
2019-02-05T11:42:42.665Z,25.67
2019-02-05T11:45:12.793Z,23.30
2019-02-05T11:47:41.203Z,21.90
2019-02-05T11:50:11.256Z,20.50
2019-02-05T11:52:39.680Z,21.40
2019-02-05T11:55:10.278Z,22.83
2019-02-05T11:57:38.695Z,19.03
2019-02-05T12:00:08.622Z,18.57
2019-02-05T12:02:37.046Z,21.20
2019-02-05T12:05:06.744Z,21.10
2019-02-05T12:07:35.182Z,18.27
2019-02-05T12:10:05.116Z,17.50
2019-02-05T12:12:33.751Z,14.90
2019-02-05T12:15:02.167Z,16.17
2019-02-05T12:17:30.477Z,16.47
2019-02-05T12:19:58.831Z,14.97
2019-02-05T12:22:27.246Z,17.30
2019-02-05T12:24:55.618Z,15.27
2019-02-05T12:27:24.008Z,16.03
2019-02-05T12:29:54.641Z,17.80
2019-02-05T12:32:23.286Z,16.87
2019-02-05T12:34:51.637Z,19.83
2019-02-05T12:37:20.143Z,18.80
2019-02-05T12:39:48.553Z,21.00
2019-02-05T12:42:16.880Z,18.70
2019-02-05T12:44:45.196Z,19.90
2019-02-05T12:47:13.643Z,18.77
2019-02-05T12:49:42.041Z,19.33
2019-02-05T12:52:10.465Z,18.30
2019-02-05T12:54:38.854Z,15.70
2019-02-05T12:57:07.205Z,16.03
2019-02-05T12:59:35.607Z,18.13
2019-02-05T13:02:04.117Z,13.80
2019-02-05T13:04:32.936Z,16.00
2019-02-05T13:07:01.384Z,21.07
2019-02-05T13:09:29.722Z,15.97
2019-02-05T13:11:58.109Z,18.50
2019-02-05T13:14:26.536Z,16.20
2019-02-05T13:16:54.874Z,21.53
2019-02-05T13:19:23.214Z,16.00
2019-02-05T13:21:51.518Z,16.47
2019-02-05T13:24:21.415Z,15.00
2019-02-05T13:26:49.725Z,17.53
2019-02-05T13:29:18.148Z,14.47
2019-02-05T13:31:46.531Z,13.57
2019-02-05T13:34:14.976Z,15.00
2019-02-05T13:36:43.718Z,15.50
2019-02-05T13:39:12.418Z,16.40
2019-02-05T13:41:40.812Z,15.93
2019-02-05T13:44:09.244Z,12.57
2019-02-05T13:46:37.675Z,13.83
2019-02-05T13:49:06.154Z,14.97
2019-02-05T13:51:35.022Z,12.53
2019-02-05T13:54:09.394Z,9.37
2019-02-05T13:56:33.549Z,9.23
2019-02-05T13:59:01.940Z,11.40
2019-02-05T14:01:30.407Z,9.10
2019-02-05T14:03:58.766Z,7.67
2019-02-05T14:06:27.211Z,9.30
2019-02-05T14:08:55.937Z,9.23
2019-02-05T14:11:24.453Z,12.90
2019-02-05T14:13:52.863Z,10.37
2019-02-05T14:16:21.236Z,12.23
2019-02-05T14:18:55.408Z,10.97
2019-02-05T14:21:19.763Z,11.60
2019-02-05T14:23:48.484Z,14.00
2019-02-05T14:26:16.957Z,10.53
2019-02-05T14:28:45.351Z,9.43
2019-02-05T14:31:13.756Z,12.30
2019-02-05T14:33:42.168Z,11.73
2019-02-05T14:36:10.586Z,10.10
2019-02-05T14:38:39.216Z,9.47
2019-02-05T14:41:07.887Z,9.87
2019-02-05T14:43:36.298Z,15.30
2019-02-05T14:46:04.776Z,9.03
2019-02-05T14:48:33.301Z,11.27
2019-02-05T14:51:01.719Z,10.73
2019-02-05T14:53:30.061Z,9.90
2019-02-05T14:55:58.420Z,9.87
2019-02-05T14:58:26.865Z,9.20
2019-02-05T15:00:55.157Z,13.77
2019-02-05T15:03:23.690Z,11.33
2019-02-05T15:05:51.999Z,9.57
2019-02-05T15:08:20.336Z,12.70
2019-02-05T15:10:48.783Z,11.17
2019-02-05T15:13:17.996Z,10.50
2019-02-05T15:15:46.469Z,11.07
2019-02-05T15:18:14.874Z,12.20
2019-02-05T15:20:44.563Z,11.40
2019-02-05T15:23:12.944Z,12.20
2019-02-05T15:25:41.486Z,11.90
2019-02-05T15:28:10.311Z,10.40
2019-02-05T15:30:40.271Z,16.70
2019-02-05T15:33:28.144Z,20.43
2019-02-05T15:36:00.897Z,12.17
2019-02-05T15:38:36.905Z,8.40
2019-02-05T15:41:08.562Z,10.20
2019-02-05T15:43:36.930Z,12.50
2019-02-05T15:46:05.327Z,10.50
2019-02-05T15:48:33.750Z,13.80
2019-02-05T15:51:02.232Z,10.20
2019-02-05T15:53:30.617Z,12.07
2019-02-05T15:55:59.172Z,11.77
2019-02-05T15:58:27.590Z,9.40
2019-02-05T16:00:56.091Z,12.60
2019-02-05T16:03:24.472Z,14.40
2019-02-05T16:05:52.902Z,11.10
2019-02-05T16:08:21.691Z,12.80
2019-02-05T16:10:50.034Z,12.10
2019-02-05T16:13:18.555Z,11.10
2019-02-05T16:15:46.884Z,15.00
2019-02-05T16:18:15.255Z,13.03
2019-02-05T16:20:43.584Z,16.87
2019-02-05T16:23:12.054Z,12.57
2019-02-05T16:25:40.366Z,10.63
2019-02-05T16:28:08.810Z,12.57
2019-02-05T16:30:37.229Z,11.70
2019-02-05T16:33:05.672Z,14.17
2019-02-05T16:35:34.074Z,15.80
2019-02-05T16:38:02.601Z,16.33
2019-02-05T16:40:32.439Z,14.33
2019-02-05T16:43:00.856Z,15.33
2019-02-05T16:45:30.241Z,14.40
2019-02-05T16:47:58.637Z,14.57
2019-02-05T16:50:28.401Z,15.73
2019-02-05T16:52:56.907Z,15.80
2019-02-05T16:55:25.316Z,19.93
2019-02-05T16:57:53.804Z,22.60
2019-02-05T17:00:23.571Z,20.20
2019-02-05T17:02:51.967Z,21.30
2019-02-05T17:05:20.863Z,21.50
2019-02-05T17:07:49.185Z,21.03
2019-02-05T17:10:18.836Z,21.53
2019-02-05T17:12:47.679Z,22.03
2019-02-05T17:15:17.140Z,21.00
2019-02-05T17:17:45.577Z,23.60
2019-02-05T17:20:18.306Z,20.17
2019-02-05T17:22:46.709Z,25.63
2019-02-05T17:25:16.671Z,20.70
2019-02-05T17:27:45.499Z,23.83
2019-02-05T17:30:15.382Z,24.50
2019-02-05T17:32:43.836Z,27.60
2019-02-05T17:35:12.390Z,27.33
2019-02-05T17:37:42.198Z,25.20
2019-02-05T17:40:14.431Z,26.10
2019-02-05T17:42:42.829Z,22.50
2019-02-05T17:45:15.808Z,29.23
2019-02-05T17:47:44.206Z,26.50
2019-02-05T17:50:12.882Z,24.50
2019-02-05T17:52:43.483Z,37.07
2019-02-05T17:55:15.205Z,25.00
2019-02-05T17:57:43.821Z,22.23
2019-02-05T18:00:19.435Z,20.87
2019-02-05T18:02:51.636Z,17.97
2019-02-05T18:05:18.776Z,20.37
2019-02-05T18:07:47.355Z,16.80
2019-02-05T18:10:17.497Z,17.67
2019-02-05T18:12:45.929Z,20.13
2019-02-05T18:15:18.676Z,17.73
2019-02-05T18:17:47.067Z,19.93
2019-02-05T18:20:15.472Z,17.43
2019-02-05T18:22:43.897Z,22.50
2019-02-05T18:25:14.047Z,17.97
2019-02-05T18:27:42.489Z,18.23
2019-02-05T18:30:18.544Z,19.50
2019-02-05T18:32:46.945Z,16.20
2019-02-05T18:35:15.339Z,17.90
2019-02-05T18:37:43.769Z,17.90
2019-02-05T18:40:19.552Z,19.83
2019-02-05T18:42:47.971Z,15.50
2019-02-05T18:45:17.248Z,16.67
2019-02-05T18:47:45.699Z,19.80
2019-02-05T18:50:19.967Z,18.80
2019-02-05T18:52:48.458Z,17.90
2019-02-05T18:55:16.989Z,17.80
2019-02-05T18:57:45.488Z,19.30
2019-02-05T19:00:21.251Z,19.87
2019-02-05T19:02:49.645Z,22.60
2019-02-05T19:05:18.065Z,22.83
2019-02-05T19:07:46.753Z,21.07
2019-02-05T19:10:16.646Z,21.93
2019-02-05T19:12:44.936Z,21.47
2019-02-05T19:15:14.452Z,18.60
2019-02-05T19:17:42.830Z,19.00
2019-02-05T19:20:11.681Z,23.00
2019-02-05T19:22:40.305Z,22.73
2019-02-05T19:25:10.687Z,18.43
2019-02-05T19:27:39.011Z,19.90
2019-02-05T19:30:08.887Z,24.97
2019-02-05T19:32:37.348Z,20.40
2019-02-05T19:35:07.134Z,21.20
2019-02-05T19:37:35.962Z,21.03
2019-02-05T19:40:06.165Z,21.00
2019-02-05T19:42:34.579Z,22.17
2019-02-05T19:45:04.669Z,20.43
2019-02-05T19:47:32.995Z,22.33
2019-02-05T19:50:01.363Z,21.53
2019-02-05T19:52:29.967Z,30.40
2019-02-05T19:54:58.399Z,21.90
2019-02-05T19:57:26.834Z,22.17
2019-02-05T19:59:55.782Z,22.37
2019-02-05T20:02:24.151Z,22.33
2019-02-05T20:04:52.582Z,24.83
2019-02-05T20:07:20.958Z,27.17
2019-02-05T20:09:49.322Z,27.90
2019-02-05T20:12:20.587Z,30.20
2019-02-05T20:14:49.034Z,22.23
2019-02-05T20:17:17.481Z,30.30
2019-02-05T20:19:45.823Z,23.23
2019-02-05T20:22:17.756Z,29.63
2019-02-05T20:24:46.085Z,28.37
2019-02-05T20:27:14.436Z,25.10
2019-02-05T20:29:42.877Z,22.80
2019-02-05T20:32:11.358Z,28.20
2019-02-05T20:34:39.841Z,28.17
2019-02-05T20:37:08.273Z,25.87
2019-02-05T20:39:39.595Z,28.80
2019-02-05T20:42:08.009Z,27.90
2019-02-05T20:44:36.435Z,28.03
2019-02-05T20:47:05.070Z,25.50
2019-02-05T20:49:33.731Z,29.17
2019-02-05T20:52:02.066Z,30.83
2019-02-05T20:54:30.422Z,26.00
2019-02-05T20:56:58.861Z,30.63
2019-02-05T20:59:30.153Z,27.63
2019-02-05T21:01:57.287Z,33.10
2019-02-05T21:04:25.641Z,27.70
2019-02-05T21:06:53.949Z,33.83
2019-02-05T21:09:22.400Z,30.30
2019-02-05T21:11:50.806Z,33.60
2019-02-05T21:14:19.318Z,36.33
2019-02-05T21:16:47.743Z,34.70
2019-02-05T21:19:16.175Z,28.63
2019-02-05T21:21:45.588Z,29.63
2019-02-05T21:24:13.982Z,35.90
2019-02-05T21:26:42.457Z,35.60
2019-02-05T21:29:10.795Z,36.80
2019-02-05T21:31:39.283Z,34.90
2019-02-05T21:34:15.407Z,37.97
2019-02-05T21:36:37.789Z,36.43
2019-02-05T21:39:08.022Z,36.30
2019-02-05T21:41:36.370Z,44.57
2019-02-05T21:44:05.455Z,38.47
2019-02-05T21:46:33.787Z,39.23
2019-02-05T21:49:02.350Z,39.13
2019-02-05T21:51:40.228Z,31.03
2019-02-05T21:54:02.233Z,35.93
2019-02-05T21:56:30.861Z,30.00
2019-02-05T21:58:59.283Z,32.50
2019-02-05T22:01:27.712Z,29.63
2019-02-05T22:03:56.184Z,36.50
2019-02-05T22:06:24.504Z,30.93
2019-02-05T22:08:52.920Z,28.07
2019-02-05T22:11:21.241Z,30.97
2019-02-05T22:13:50.149Z,32.97
2019-02-05T22:16:19.783Z,35.80
2019-02-05T22:18:48.225Z,38.27
2019-02-05T22:21:16.842Z,39.40
2019-02-05T22:23:45.260Z,38.00
2019-02-05T22:26:13.681Z,33.47
2019-02-05T22:28:42.090Z,32.50
2019-02-05T22:31:10.469Z,35.43
2019-02-05T22:33:38.796Z,35.37
2019-02-05T22:36:07.717Z,31.37
2019-02-05T22:38:36.075Z,34.30
2019-02-05T22:41:04.495Z,32.97
2019-02-05T22:43:32.926Z,34.67
2019-02-05T22:46:01.267Z,35.57
2019-02-05T22:48:30.094Z,35.80
2019-02-05T22:50:58.415Z,31.73
2019-02-05T22:53:27.065Z,30.63
2019-02-05T22:55:55.473Z,30.67
2019-02-05T22:58:24.186Z,31.43
2019-02-05T23:00:57.777Z,34.27
2019-02-05T23:03:36.811Z,35.37
2019-02-05T23:06:18.904Z,34.80
2019-02-05T23:08:47.237Z,42.30
2019-02-05T23:11:34.266Z,34.57
2019-02-05T23:14:02.713Z,35.00
2019-02-05T23:16:31.106Z,41.93
2019-02-05T23:19:01.950Z,36.70
2019-02-05T23:21:30.306Z,39.27
2019-02-05T23:23:59.018Z,38.60
2019-02-05T23:26:27.490Z,37.23
2019-02-05T23:28:55.870Z,41.50
2019-02-05T23:31:24.286Z,41.17
2019-02-05T23:33:52.696Z,42.97
2019-02-05T23:36:21.109Z,40.00
2019-02-05T23:38:49.451Z,47.10
2019-02-05T23:41:17.892Z,43.47
2019-02-05T23:43:46.284Z,41.87
2019-02-05T23:46:14.757Z,47.37
2019-02-05T23:48:43.082Z,40.17
2019-02-05T23:51:11.476Z,47.30
2019-02-05T23:53:39.894Z,45.87
2019-02-05T23:56:08.508Z,45.37
2019-02-05T23:58:36.859Z,43.20
