createdAt,value
2023-02-01T00:01:06.436Z,88.30
2023-02-01T00:06:02.915Z,88.83
2023-02-01T00:11:03.500Z,88.52
2023-02-01T00:15:59.244Z,88.19
2023-02-01T00:20:57.902Z,88.41
2023-02-01T00:25:50.645Z,88.16
2023-02-01T00:30:46.299Z,88.80
2023-02-01T00:35:40.303Z,89.42
2023-02-01T00:40:36.531Z,89.43
2023-02-01T00:45:37.574Z,89.25
2023-02-01T00:50:29.814Z,88.97
2023-02-01T00:55:35.551Z,88.75
2023-02-01T01:00:35.821Z,88.72
2023-02-01T01:05:29.099Z,89.05
2023-02-01T01:10:24.704Z,88.90
2023-02-01T01:15:16.852Z,88.80
2023-02-01T01:20:18.064Z,88.46
2023-02-01T01:25:10.615Z,87.86
2023-02-01T02:27:42.430Z,88.73
2023-02-01T02:33:12.270Z,88.66
2023-02-01T02:38:26.085Z,88.16
2023-02-01T02:43:39.442Z,87.72
2023-02-01T02:48:39.167Z,87.27
2023-02-01T02:53:51.224Z,87.63
2023-02-01T02:58:54.920Z,88.19
2023-02-01T03:04:02.853Z,87.88
2023-02-01T03:08:59.882Z,88.43
2023-02-01T03:13:56.462Z,87.87
2023-02-01T03:18:58.873Z,87.95
2023-02-01T03:23:54.096Z,87.76
2023-02-01T03:28:52.708Z,87.99
2023-02-01T03:33:44.688Z,87.80
2023-02-01T03:38:43.219Z,88.03
2023-02-01T03:43:46.915Z,87.64
2023-02-01T03:48:43.931Z,88.05
2023-02-01T03:53:38.793Z,88.70
2023-02-01T03:58:31.460Z,88.67
2023-02-01T04:03:23.188Z,88.55
2023-02-01T04:08:17.736Z,88.55
2023-02-01T04:13:09.383Z,88.00
2023-02-01T04:18:03.134Z,88.45
2023-02-01T04:22:57.724Z,88.22
2023-02-01T04:27:55.298Z,88.84
2023-02-01T04:32:47.273Z,88.04
2023-02-01T04:37:44.804Z,87.98
2023-02-01T04:42:38.516Z,87.57
2023-02-01T04:47:32.614Z,86.94
2023-02-01T04:52:23.910Z,87.25
2023-02-01T04:57:16.220Z,86.42
2023-02-01T05:02:07.356Z,86.31
2023-02-01T05:07:02.057Z,86.47
2023-02-01T05:12:07.938Z,86.79
2023-02-01T05:17:02.110Z,86.07
2023-02-01T05:21:53.491Z,85.65
2023-02-01T05:26:50.346Z,85.72
2023-02-01T05:31:42.045Z,86.59
2023-02-01T05:36:34.968Z,86.44
2023-02-01T05:41:25.915Z,85.85
2023-02-01T05:46:22.861Z,85.45
2023-02-01T05:51:15.540Z,85.60
2023-02-01T05:56:09.834Z,86.43
2023-02-01T06:01:06.046Z,86.26
2023-02-01T06:06:02.411Z,86.32
2023-02-01T06:10:55.178Z,86.15
2023-02-01T06:15:51.239Z,86.19
2023-02-01T06:20:46.060Z,86.57
2023-02-01T06:25:40.225Z,86.66
2023-02-01T06:30:32.488Z,86.92
2023-02-01T06:35:27.633Z,87.02
2023-02-01T06:40:19.590Z,87.67
2023-02-01T06:45:16.232Z,88.20
2023-02-01T06:50:11.412Z,88.00
2023-02-01T06:55:02.398Z,88.21
2023-02-01T07:00:02.748Z,88.29
2023-02-01T07:04:59.435Z,88.14
2023-02-01T07:09:51.291Z,88.01
2023-02-01T07:14:42.507Z,88.35
2023-02-01T07:19:33.711Z,88.26
2023-02-01T07:24:35.334Z,88.32
2023-02-01T07:29:28.464Z,88.47
2023-02-01T07:34:20.948Z,88.72
2023-02-01T07:39:19.097Z,89.05
2023-02-01T07:44:13.255Z,89.05
2023-02-01T07:49:04.778Z,88.88
2023-02-01T07:53:57.640Z,88.83
2023-02-01T07:58:55.847Z,88.56
2023-02-01T08:03:51.877Z,88.48
2023-02-01T08:08:47.290Z,88.48
2023-02-01T08:13:41.882Z,88.85
2023-02-01T08:18:35.073Z,88.97
2023-02-01T08:23:31.703Z,89.10
2023-02-01T08:28:27.200Z,89.26
2023-02-01T08:33:20.525Z,88.80
2023-02-01T08:38:13.410Z,88.11
2023-02-01T08:43:08.004Z,87.87
2023-02-01T08:47:59.401Z,87.28
2023-02-01T08:52:56.095Z,87.12
2023-02-01T08:58:05.547Z,86.36
2023-02-01T09:02:59.791Z,86.36
2023-02-01T09:07:51.665Z,86.24
2023-02-01T09:12:43.284Z,85.75
2023-02-01T09:17:42.009Z,86.42
2023-02-01T09:22:40.293Z,85.93
2023-02-01T09:27:31.553Z,84.74
2023-02-01T09:32:23.874Z,84.12
2023-02-01T09:37:18.612Z,83.05
2023-02-01T09:42:25.167Z,82.77
2023-02-01T09:47:18.362Z,82.54
2023-02-01T09:52:17.385Z,81.79
2023-02-01T09:57:21.172Z,82.46
2023-02-01T10:02:19.228Z,82.63
2023-02-01T10:07:27.083Z,82.51
2023-02-01T10:12:48.987Z,82.74
2023-02-01T10:17:59.053Z,81.93
2023-02-01T10:23:22.747Z,81.96
2023-02-01T10:28:24.210Z,82.42
2023-02-01T10:33:20.988Z,81.94
2023-02-01T10:38:20.849Z,81.49
2023-02-01T10:43:17.652Z,81.49
2023-02-01T10:48:08.303Z,82.27
2023-02-01T10:53:08.426Z,82.23
2023-02-01T10:58:05.883Z,82.65
2023-02-01T11:03:06.976Z,82.96
2023-02-01T11:08:05.259Z,82.57
2023-02-01T11:13:01.658Z,82.20
2023-02-01T11:17:58.875Z,81.69
2023-02-01T11:23:02.514Z,81.53
2023-02-01T11:27:55.862Z,81.35
2023-02-01T11:32:51.977Z,81.32
2023-02-01T11:37:48.405Z,80.94
2023-02-01T11:42:59.562Z,80.91
2023-02-01T11:47:50.619Z,80.58
2023-02-01T11:52:57.950Z,80.32
2023-02-01T11:58:08.181Z,80.89
2023-02-01T12:03:27.253Z,81.08
2023-02-01T12:08:38.107Z,80.50
2023-02-01T12:13:50.920Z,81.71
2023-02-01T12:19:11.303Z,81.81
2023-02-01T12:24:22.158Z,81.66
2023-02-01T12:29:40.858Z,81.52
2023-02-01T12:35:03.917Z,81.91
2023-02-01T12:40:05.656Z,82.24
2023-02-01T12:45:04.547Z,81.53
2023-02-01T12:50:05.402Z,80.31
2023-02-01T12:55:03.117Z,79.46
2023-02-01T13:00:04.200Z,77.73
2023-02-01T13:05:04.695Z,78.07
2023-02-01T13:10:02.246Z,78.32
2023-02-01T13:15:03.986Z,78.66
2023-02-01T13:19:59.090Z,78.48
2023-02-01T13:24:54.327Z,78.42
2023-02-01T13:29:54.081Z,77.64
2023-02-01T13:35:22.681Z,77.26
2023-02-01T13:40:41.144Z,76.61
2023-02-01T13:45:36.943Z,76.04
2023-02-01T13:50:43.995Z,77.13
2023-02-01T13:55:43.602Z,78.29
2023-02-01T14:00:37.516Z,79.04
2023-02-01T14:06:00.656Z,79.28
2023-02-01T14:10:57.487Z,79.63
2023-02-01T14:16:17.042Z,79.79
2023-02-01T14:21:24.121Z,79.99
2023-02-01T14:26:28.591Z,80.05
2023-02-01T14:31:36.864Z,80.12
2023-02-01T14:36:46.220Z,80.40
2023-02-01T14:41:40.678Z,80.69
2023-02-01T14:47:04.924Z,81.22
2023-02-01T14:51:58.084Z,81.61
2023-02-01T14:56:53.163Z,82.15
2023-02-01T15:01:56.185Z,82.33
2023-02-01T15:06:52.878Z,82.19
2023-02-01T15:12:06.701Z,82.16
2023-02-01T15:17:01.233Z,82.35
2023-02-01T15:21:55.292Z,82.43
2023-02-01T15:26:45.364Z,82.36
2023-02-01T15:31:42.283Z,82.73
2023-02-01T15:36:36.562Z,83.17
2023-02-01T15:41:35.058Z,82.77
2023-02-01T15:46:28.706Z,83.00
2023-02-01T15:51:26.811Z,83.46
2023-02-01T15:56:19.213Z,83.56
2023-02-01T16:01:15.369Z,83.94
2023-02-01T16:06:11.428Z,83.85
2023-02-01T16:11:32.999Z,84.16
2023-02-01T16:16:25.595Z,84.10
2023-02-01T16:21:23.037Z,84.01
2023-02-01T16:26:20.988Z,84.22
2023-02-01T16:31:20.731Z,83.96
2023-02-01T16:36:15.031Z,84.34
2023-02-01T16:41:06.782Z,86.04
2023-02-01T16:46:05.039Z,86.31
2023-02-01T16:51:08.480Z,86.90
2023-02-01T16:56:06.542Z,86.64
2023-02-01T17:01:01.953Z,86.53
2023-02-01T17:06:00.187Z,86.42
2023-02-01T17:10:51.543Z,86.19
2023-02-01T17:15:43.390Z,86.00
2023-02-01T17:20:44.708Z,86.00
2023-02-01T17:25:39.078Z,86.11
2023-02-01T17:30:41.178Z,85.95
2023-02-01T17:35:32.525Z,86.18
2023-02-01T17:40:25.882Z,86.13
2023-02-01T17:45:31.036Z,86.71
2023-02-01T17:50:21.783Z,86.70
2023-02-01T17:55:37.178Z,86.85
2023-02-01T18:00:30.296Z,87.02
2023-02-01T18:05:34.114Z,87.22
2023-02-01T18:10:29.986Z,86.91
2023-02-01T18:15:28.584Z,87.45
2023-02-01T18:20:22.819Z,87.58
2023-02-01T18:25:37.355Z,87.90
2023-02-01T18:30:34.570Z,88.31
2023-02-01T18:35:33.116Z,88.08
2023-02-01T18:40:37.197Z,88.31
2023-02-01T18:45:40.626Z,88.17
2023-02-01T18:50:36.349Z,87.75
2023-02-01T18:55:33.749Z,88.00
2023-02-01T19:00:31.662Z,87.44
2023-02-01T19:05:37.611Z,87.23
2023-02-01T19:10:31.112Z,87.31
2023-02-01T19:15:31.152Z,87.11
2023-02-01T19:20:24.300Z,88.01
2023-02-01T19:25:35.782Z,88.37
2023-02-01T19:30:32.155Z,88.57
2023-02-01T19:35:29.183Z,89.03
2023-02-01T19:40:29.444Z,89.06
2023-02-01T19:45:22.213Z,89.08
2023-02-01T19:50:27.659Z,89.24
2023-02-01T19:55:23.083Z,89.10
2023-02-01T20:00:23.687Z,89.46
2023-02-01T20:05:19.688Z,89.59
2023-02-01T20:10:14.637Z,89.47
2023-02-01T20:15:08.558Z,89.64
2023-02-01T20:20:06.694Z,89.91
2023-02-01T20:25:04.420Z,89.74
2023-02-01T20:30:07.427Z,89.78
2023-02-01T20:35:02.161Z,90.01
2023-02-01T20:39:54.470Z,90.10
2023-02-01T20:44:48.034Z,90.55
2023-02-01T20:49:40.747Z,90.52
2023-02-01T20:54:30.927Z,90.13
2023-02-01T20:59:24.025Z,89.81
2023-02-01T21:04:23.098Z,89.55
2023-02-01T21:09:21.033Z,89.03
2023-02-01T21:14:18.424Z,88.54
2023-02-01T21:19:12.353Z,88.09
2023-02-01T21:24:07.987Z,88.13
2023-02-01T21:28:59.984Z,88.12
2023-02-01T21:33:51.253Z,88.19
2023-02-01T21:38:41.261Z,88.35
2023-02-01T21:43:37.017Z,88.38
2023-02-01T21:48:29.747Z,88.41
2023-02-01T21:53:44.542Z,88.35
2023-02-01T21:58:39.744Z,88.32
2023-02-01T22:03:34.456Z,88.19
2023-02-01T22:08:27.985Z,88.75
2023-02-01T22:13:19.833Z,90.58
2023-02-01T22:18:12.595Z,91.25
2023-02-01T22:23:05.643Z,92.16
2023-02-01T22:28:31.309Z,92.53
2023-02-01T22:33:19.258Z,92.02
2023-02-01T22:38:13.713Z,91.72
2023-02-01T22:43:05.309Z,91.38
2023-02-01T22:47:56.499Z,91.55
2023-02-01T22:52:49.225Z,91.82
2023-02-01T22:57:39.508Z,92.00
2023-02-01T23:02:31.330Z,92.42
2023-02-01T23:07:22.880Z,94.67
2023-02-01T23:12:17.133Z,94.68
2023-02-01T23:17:10.917Z,94.61
2023-02-01T23:22:06.168Z,94.15
2023-02-01T23:26:58.301Z,93.49
2023-02-01T23:31:52.201Z,92.96
2023-02-01T23:36:48.732Z,93.04
2023-02-01T23:41:41.062Z,92.85
2023-02-01T23:46:38.226Z,92.50
2023-02-01T23:51:31.313Z,92.17
2023-02-01T23:56:25.218Z,92.23
