createdAt,value
2018-07-23T00:01:44.169Z,7.87
2018-07-23T00:04:13.857Z,7.50
2018-07-23T00:06:43.770Z,8.07
2018-07-23T00:09:13.358Z,7.57
2018-07-23T00:11:42.928Z,8.40
2018-07-23T00:14:12.649Z,8.23
2018-07-23T00:16:42.571Z,8.13
2018-07-23T00:19:12.440Z,7.33
2018-07-23T00:21:42.251Z,7.20
2018-07-23T00:24:12.373Z,7.90
2018-07-23T00:26:42.031Z,7.77
2018-07-23T00:29:12.059Z,6.90
2018-07-23T00:31:41.666Z,7.10
2018-07-23T00:34:11.330Z,6.70
2018-07-23T00:36:40.986Z,6.80
2018-07-23T00:39:11.062Z,6.73
2018-07-23T00:41:40.862Z,7.03
2018-07-23T00:44:10.455Z,7.03
2018-07-23T00:46:39.986Z,7.43
2018-07-23T00:49:09.490Z,7.50
2018-07-23T00:51:39.420Z,7.40
2018-07-23T00:54:09.259Z,6.27
2018-07-23T00:56:39.127Z,7.73
2018-07-23T00:59:08.830Z,8.60
2018-07-23T01:01:38.602Z,6.97
2018-07-23T01:04:08.701Z,8.27
2018-07-23T01:06:38.603Z,7.50
2018-07-23T01:09:10.130Z,8.13
2018-07-23T01:11:39.946Z,8.50
2018-07-23T01:14:09.859Z,8.07
2018-07-23T01:16:39.810Z,7.83
2018-07-23T01:19:09.481Z,8.80
2018-07-23T01:21:39.238Z,7.93
2018-07-23T01:24:08.768Z,7.70
2018-07-23T01:26:38.518Z,7.40
2018-07-23T01:29:08.228Z,7.47
2018-07-23T01:31:37.952Z,7.60
2018-07-23T01:34:07.726Z,7.67
2018-07-23T01:36:37.365Z,8.00
2018-07-23T01:39:09.082Z,7.87
2018-07-23T01:41:38.802Z,7.53
2018-07-23T01:44:08.648Z,7.23
2018-07-23T01:46:38.277Z,7.53
2018-07-23T01:49:08.174Z,8.13
2018-07-23T01:51:37.878Z,7.93
2018-07-23T01:54:07.466Z,7.73
2018-07-23T01:56:37.135Z,7.77
2018-07-23T01:59:06.873Z,7.70
2018-07-23T02:01:36.750Z,8.10
2018-07-23T02:04:06.955Z,9.07
2018-07-23T02:06:36.725Z,8.07
2018-07-23T02:09:09.335Z,8.83
2018-07-23T02:11:39.013Z,8.57
2018-07-23T02:14:09.384Z,8.63
2018-07-23T02:16:38.862Z,8.00
2018-07-23T02:19:08.643Z,8.47
2018-07-23T02:21:38.649Z,8.67
2018-07-23T02:24:08.570Z,8.87
2018-07-23T02:26:38.203Z,8.37
2018-07-23T02:29:07.664Z,8.43
2018-07-23T02:31:37.230Z,8.13
2018-07-23T02:34:06.911Z,8.23
2018-07-23T02:36:36.653Z,11.43
2018-07-23T02:39:09.311Z,7.83
2018-07-23T02:41:39.040Z,8.40
2018-07-23T02:44:08.659Z,23.20
2018-07-23T02:46:38.637Z,9.03
2018-07-23T02:49:08.729Z,7.90
2018-07-23T02:51:38.558Z,12.93
2018-07-23T02:54:08.742Z,9.17
2018-07-23T02:56:38.659Z,9.40
2018-07-23T02:59:08.358Z,8.00
2018-07-23T03:01:37.918Z,9.03
2018-07-23T03:04:07.741Z,8.60
2018-07-23T03:06:37.555Z,8.20
2018-07-23T03:09:08.166Z,8.80
2018-07-23T03:11:37.912Z,8.57
2018-07-23T03:14:07.662Z,7.47
2018-07-23T03:16:37.523Z,8.13
2018-07-23T03:19:07.146Z,7.87
2018-07-23T03:21:37.218Z,8.77
2018-07-23T03:24:06.760Z,8.73
2018-07-23T03:26:36.593Z,8.30
2018-07-23T03:29:06.612Z,9.07
2018-07-23T03:31:36.076Z,8.20
2018-07-23T03:34:05.718Z,9.33
2018-07-23T03:36:35.187Z,9.30
2018-07-23T03:39:06.608Z,10.37
2018-07-23T03:41:36.271Z,8.57
2018-07-23T03:44:05.989Z,9.00
2018-07-23T03:46:35.499Z,15.13
2018-07-23T03:49:05.132Z,9.53
2018-07-23T03:51:34.750Z,8.40
2018-07-23T03:54:04.355Z,9.33
2018-07-23T03:56:34.022Z,8.63
2018-07-23T03:59:03.682Z,8.03
2018-07-23T04:01:33.539Z,8.90
2018-07-23T04:04:03.047Z,13.77
2018-07-23T04:06:32.500Z,8.90
2018-07-23T04:09:02.119Z,8.10
2018-07-23T04:11:31.741Z,9.40
2018-07-23T04:14:01.276Z,11.37
2018-07-23T04:16:30.861Z,9.27
2018-07-23T04:19:00.574Z,9.57
2018-07-23T04:21:30.202Z,9.80
2018-07-23T04:23:59.730Z,7.50
2018-07-23T04:26:29.322Z,9.70
2018-07-23T04:28:59.047Z,7.87
2018-07-23T04:31:28.554Z,7.97
2018-07-23T04:33:58.107Z,9.80
2018-07-23T04:36:27.654Z,10.10
2018-07-23T04:38:57.235Z,12.50
2018-07-23T04:41:26.750Z,13.87
2018-07-23T04:43:56.598Z,10.57
2018-07-23T04:46:26.294Z,9.87
2018-07-23T04:48:55.877Z,10.17
2018-07-23T04:51:25.461Z,7.97
2018-07-23T04:53:55.233Z,9.37
2018-07-23T04:56:24.906Z,8.20
2018-07-23T04:58:54.589Z,8.63
2018-07-23T05:01:24.099Z,8.17
2018-07-23T05:03:53.671Z,8.50
2018-07-23T05:06:23.449Z,7.90
2018-07-23T05:08:52.942Z,9.10
2018-07-23T05:11:22.434Z,8.73
2018-07-23T05:13:51.914Z,7.73
2018-07-23T05:16:21.576Z,8.53
2018-07-23T05:18:51.203Z,7.60
2018-07-23T05:21:21.095Z,6.23
2018-07-23T05:23:50.801Z,6.30
2018-07-23T05:26:20.669Z,6.53
2018-07-23T05:28:50.471Z,6.17
2018-07-23T05:31:20.413Z,6.07
2018-07-23T05:33:50.175Z,5.40
2018-07-23T05:36:19.903Z,6.27
2018-07-23T05:38:49.821Z,6.50
2018-07-23T05:41:19.402Z,5.57
2018-07-23T05:43:49.045Z,5.20
2018-07-23T05:46:18.671Z,4.90
2018-07-23T05:48:48.417Z,4.33
2018-07-23T05:51:18.167Z,4.40
2018-07-23T05:53:48.084Z,4.43
2018-07-23T05:56:17.889Z,4.47
2018-07-23T05:58:47.932Z,3.57
2018-07-23T06:01:17.859Z,4.93
2018-07-23T06:03:47.378Z,4.07
2018-07-23T06:06:17.070Z,3.63
2018-07-23T06:08:46.940Z,3.47
2018-07-23T06:11:16.884Z,4.40
2018-07-23T06:13:46.829Z,4.10
2018-07-23T06:16:16.426Z,4.12
2018-07-23T06:18:46.107Z,4.30
2018-07-23T06:21:15.678Z,5.10
2018-07-23T06:23:45.507Z,6.00
2018-07-23T06:26:15.601Z,5.33
2018-07-23T06:28:45.255Z,5.33
2018-07-23T06:31:14.995Z,4.87
2018-07-23T06:33:44.863Z,5.53
2018-07-23T06:36:14.843Z,6.22
2018-07-23T06:38:44.637Z,5.72
2018-07-23T06:41:14.287Z,5.10
2018-07-23T06:43:44.404Z,4.90
2018-07-23T06:46:14.170Z,6.33
2018-07-23T06:48:43.738Z,6.53
2018-07-23T06:51:13.258Z,4.60
2018-07-23T06:53:42.792Z,6.30
2018-07-23T06:56:12.394Z,5.45
2018-07-23T06:58:42.036Z,4.87
2018-07-23T07:01:11.538Z,5.47
2018-07-23T07:03:41.329Z,5.50
2018-07-23T07:06:11.310Z,6.45
2018-07-23T07:08:41.379Z,5.75
2018-07-23T07:11:11.147Z,5.78
2018-07-23T07:13:40.817Z,4.67
2018-07-23T07:16:10.669Z,4.30
2018-07-23T07:18:40.399Z,4.58
2018-07-23T07:21:10.021Z,4.42
2018-07-23T07:23:39.770Z,4.22
2018-07-23T07:26:09.288Z,4.95
2018-07-23T07:28:38.807Z,4.33
2018-07-23T07:31:08.354Z,4.08
2018-07-23T07:33:38.186Z,4.55
2018-07-23T07:36:07.839Z,4.78
2018-07-23T07:38:37.534Z,4.33
2018-07-23T07:41:07.954Z,4.30
2018-07-23T07:43:38.079Z,3.58
2018-07-23T07:46:07.647Z,4.78
2018-07-23T07:48:37.450Z,4.28
2018-07-23T07:51:07.397Z,4.22
2018-07-23T07:53:37.537Z,4.10
2018-07-23T07:56:07.250Z,4.17
2018-07-23T07:58:36.811Z,4.37
2018-07-23T08:01:06.314Z,4.15
2018-07-23T08:03:36.359Z,4.45
2018-07-23T08:06:06.039Z,4.00
2018-07-23T08:08:35.830Z,3.80
2018-07-23T08:11:05.609Z,4.25
2018-07-23T08:13:35.581Z,4.17
2018-07-23T08:16:05.526Z,5.03
2018-07-23T08:18:35.662Z,4.42
2018-07-23T08:21:05.394Z,4.20
2018-07-23T08:23:35.247Z,4.03
2018-07-23T08:26:05.425Z,4.42
2018-07-23T08:28:35.545Z,4.47
2018-07-23T08:31:05.136Z,4.17
2018-07-23T08:33:34.766Z,4.55
2018-07-23T08:36:04.375Z,4.55
2018-07-23T08:38:34.282Z,4.22
2018-07-23T08:41:04.085Z,4.72
2018-07-23T08:43:33.921Z,4.22
2018-07-23T08:46:03.573Z,4.37
2018-07-23T08:48:33.478Z,4.72
2018-07-23T08:51:03.452Z,3.87
2018-07-23T08:53:33.160Z,4.72
2018-07-23T08:56:02.789Z,4.42
2018-07-23T08:58:32.503Z,4.58
2018-07-23T09:01:02.254Z,4.22
2018-07-23T09:03:31.910Z,4.30
2018-07-23T09:06:01.543Z,4.00
2018-07-23T09:08:31.120Z,4.12
2018-07-23T09:11:01.137Z,5.75
2018-07-23T09:13:30.994Z,5.15
2018-07-23T09:16:00.952Z,4.03
2018-07-23T09:18:30.639Z,4.90
2018-07-23T09:21:00.711Z,5.10
2018-07-23T09:23:30.682Z,4.47
2018-07-23T09:26:00.397Z,4.60
2018-07-23T09:28:30.328Z,4.20
2018-07-23T09:31:00.233Z,4.55
2018-07-23T09:33:29.967Z,4.55
2018-07-23T09:35:59.735Z,4.33
2018-07-23T09:38:29.385Z,5.25
2018-07-23T09:40:59.090Z,4.53
2018-07-23T09:43:28.764Z,4.47
2018-07-23T09:45:58.410Z,5.25
2018-07-23T09:48:28.032Z,4.70
2018-07-23T09:50:58.107Z,4.50
2018-07-23T09:53:27.800Z,4.42
2018-07-23T09:55:57.750Z,5.10
2018-07-23T09:58:27.666Z,4.83
2018-07-23T10:01:02.248Z,4.17
2018-07-23T10:03:31.939Z,5.03
2018-07-23T10:06:01.510Z,5.05
2018-07-23T10:08:31.340Z,4.95
2018-07-23T10:11:01.377Z,5.80
2018-07-23T10:13:31.336Z,6.42
2018-07-23T10:16:00.796Z,6.20
2018-07-23T10:18:30.702Z,6.60
2018-07-23T10:21:00.315Z,7.67
2018-07-23T10:23:30.492Z,6.80
2018-07-23T10:26:00.103Z,7.93
2018-07-23T10:28:29.909Z,7.90
2018-07-23T10:30:59.645Z,8.17
2018-07-23T10:33:29.560Z,8.33
2018-07-23T10:35:59.257Z,9.43
2018-07-23T10:38:30.076Z,8.70
2018-07-23T10:40:59.831Z,7.87
2018-07-23T10:43:29.331Z,8.93
2018-07-23T10:45:59.029Z,11.37
2018-07-23T10:48:28.565Z,14.20
2018-07-23T10:50:58.345Z,13.40
2018-07-23T10:53:28.282Z,11.73
2018-07-23T10:55:57.924Z,16.60
2018-07-23T10:58:27.708Z,11.53
2018-07-23T11:00:57.687Z,10.63
2018-07-23T11:03:27.419Z,12.40
2018-07-23T11:05:57.110Z,12.83
2018-07-23T11:08:26.866Z,13.47
2018-07-23T11:10:56.425Z,12.73
2018-07-23T11:13:26.315Z,12.13
2018-07-23T11:15:56.158Z,13.60
2018-07-23T11:18:25.803Z,14.70
2018-07-23T11:20:55.410Z,11.63
2018-07-23T11:23:25.107Z,11.37
2018-07-23T11:25:55.116Z,12.97
2018-07-23T11:28:24.955Z,9.80
2018-07-23T11:30:54.670Z,9.50
2018-07-23T11:33:24.648Z,10.90
2018-07-23T11:35:54.749Z,11.67
2018-07-23T11:38:24.552Z,10.97
2018-07-23T11:40:54.222Z,8.70
2018-07-23T11:43:24.007Z,7.80
2018-07-23T11:45:54.159Z,7.47
2018-07-23T11:48:24.003Z,7.20
2018-07-23T11:50:53.660Z,8.07
2018-07-23T11:53:23.307Z,7.40
2018-07-23T11:55:53.663Z,6.67
2018-07-23T11:58:23.316Z,6.40
2018-07-23T12:00:53.186Z,6.47
2018-07-23T12:03:22.920Z,5.97
2018-07-23T12:05:52.702Z,5.90
2018-07-23T12:08:22.310Z,6.67
2018-07-23T12:10:51.794Z,6.90
2018-07-23T12:13:21.388Z,6.20
2018-07-23T12:15:51.300Z,6.67
2018-07-23T12:18:21.290Z,7.40
2018-07-23T12:20:51.140Z,5.97
2018-07-23T12:23:20.881Z,5.62
2018-07-23T12:25:50.386Z,5.67
2018-07-23T12:28:19.882Z,5.00
2018-07-23T12:30:49.592Z,5.35
2018-07-23T12:33:19.287Z,5.30
2018-07-23T12:35:48.929Z,6.40
2018-07-23T12:38:18.738Z,5.58
2018-07-23T12:40:48.574Z,5.67
2018-07-23T12:43:18.526Z,4.75
2018-07-23T12:45:48.276Z,5.20
2018-07-23T12:48:18.468Z,4.85
2018-07-23T12:50:47.995Z,5.22
2018-07-23T12:53:17.686Z,5.80
2018-07-23T12:55:47.466Z,5.17
2018-07-23T12:58:17.074Z,5.60
2018-07-23T13:00:46.579Z,4.92
2018-07-23T13:03:16.149Z,5.20
2018-07-23T13:05:45.798Z,5.78
2018-07-23T13:08:15.769Z,5.58
2018-07-23T13:10:45.543Z,5.40
2018-07-23T13:13:15.543Z,7.83
2018-07-23T13:15:45.176Z,5.42
2018-07-23T13:18:15.727Z,5.92
2018-07-23T13:20:45.678Z,7.75
2018-07-23T13:23:15.519Z,8.90
2018-07-23T13:25:45.258Z,8.48
2018-07-23T13:28:15.178Z,9.23
2018-07-23T13:30:46.303Z,8.87
2018-07-23T13:33:16.247Z,8.07
2018-07-23T13:35:46.038Z,8.43
2018-07-23T13:38:16.168Z,8.10
2018-07-23T13:40:45.791Z,8.70
2018-07-23T13:43:15.606Z,8.60
2018-07-23T13:45:45.267Z,9.10
2018-07-23T13:48:14.966Z,8.97
2018-07-23T13:50:45.267Z,6.73
2018-07-23T13:53:15.223Z,6.30
2018-07-23T13:55:44.996Z,6.33
2018-07-23T13:58:14.554Z,5.63
2018-07-23T14:00:44.092Z,6.87
2018-07-23T14:03:13.648Z,6.03
2018-07-23T14:05:43.214Z,5.07
2018-07-23T14:08:12.898Z,4.43
2018-07-23T14:10:42.610Z,4.50
2018-07-23T14:13:12.289Z,5.60
2018-07-23T14:15:42.030Z,4.90
2018-07-23T14:18:11.813Z,5.27
2018-07-23T14:20:41.671Z,4.73
2018-07-23T14:23:11.475Z,4.40
2018-07-23T14:25:41.077Z,5.33
2018-07-23T14:28:10.798Z,4.60
2018-07-23T14:30:40.610Z,5.10
2018-07-23T14:33:10.202Z,5.67
2018-07-23T14:35:39.922Z,5.80
2018-07-23T14:38:10.028Z,5.50
2018-07-23T14:40:40.032Z,4.90
2018-07-23T14:43:09.648Z,5.83
2018-07-23T14:45:39.312Z,6.20
2018-07-23T14:48:09.400Z,7.80
2018-07-23T14:50:39.492Z,8.37
2018-07-23T14:53:09.458Z,8.75
2018-07-23T14:55:39.284Z,9.23
2018-07-23T14:58:09.026Z,8.63
2018-07-23T15:00:38.452Z,8.63
2018-07-23T15:03:08.090Z,8.78
2018-07-23T15:05:37.630Z,7.67
2018-07-23T15:08:07.302Z,7.58
2018-07-23T15:10:37.327Z,7.47
2018-07-23T15:13:07.185Z,7.25
2018-07-23T15:15:36.847Z,7.10
2018-07-23T15:18:06.503Z,6.40
2018-07-23T15:20:36.371Z,6.90
2018-07-23T15:23:06.251Z,6.95
2018-07-23T15:25:35.968Z,7.90
2018-07-23T15:28:05.711Z,7.42
2018-07-23T15:30:35.535Z,7.05
2018-07-23T15:33:05.172Z,7.58
2018-07-23T15:35:34.801Z,7.10
2018-07-23T15:38:04.570Z,8.70
2018-07-23T15:40:34.090Z,9.73
2018-07-23T15:43:03.883Z,9.33
2018-07-23T15:45:33.828Z,11.23
2018-07-23T15:48:03.694Z,13.13
2018-07-23T15:50:33.526Z,14.00
2018-07-23T15:53:03.194Z,12.93
2018-07-23T15:55:34.227Z,13.00
2018-07-23T15:58:04.346Z,14.53
2018-07-23T16:00:33.977Z,11.50
2018-07-23T16:03:03.762Z,10.87
2018-07-23T16:05:33.689Z,10.60
2018-07-23T16:08:03.502Z,10.47
2018-07-23T16:10:33.610Z,10.30
2018-07-23T16:13:03.576Z,10.17
2018-07-23T16:15:33.439Z,9.90
2018-07-23T16:18:03.092Z,10.93
2018-07-23T16:20:33.160Z,8.10
2018-07-23T16:23:03.086Z,7.90
2018-07-23T16:25:32.912Z,8.50
2018-07-23T16:28:02.655Z,7.93
2018-07-23T16:30:32.297Z,7.37
2018-07-23T16:33:01.907Z,6.97
2018-07-23T16:35:31.463Z,7.23
2018-07-23T16:38:01.375Z,7.40
2018-07-23T16:40:31.215Z,7.50
2018-07-23T16:43:00.878Z,7.63
2018-07-23T16:45:37.223Z,8.50
2018-07-23T16:48:07.401Z,7.63
2018-07-23T16:50:37.283Z,7.67
2018-07-23T16:53:08.193Z,8.47
2018-07-23T16:55:37.854Z,9.03
2018-07-23T16:58:07.968Z,7.27
2018-07-23T17:00:37.561Z,8.63
2018-07-23T17:03:07.312Z,8.33
2018-07-23T17:05:37.497Z,9.67
2018-07-23T17:08:07.160Z,9.73
2018-07-23T17:10:37.010Z,10.40
2018-07-23T17:13:06.795Z,9.83
2018-07-23T17:15:37.024Z,10.03
2018-07-23T17:18:07.223Z,12.07
2018-07-23T17:20:36.754Z,13.70
2018-07-23T17:23:06.731Z,13.63
2018-07-23T17:25:36.562Z,11.37
2018-07-23T17:28:06.578Z,14.00
2018-07-23T17:30:36.243Z,13.23
2018-07-23T17:33:06.007Z,12.93
2018-07-23T17:35:36.042Z,15.20
2018-07-23T17:38:06.075Z,15.37
2018-07-23T17:40:36.145Z,17.57
2018-07-23T17:43:06.613Z,15.50
2018-07-23T17:45:36.651Z,17.47
2018-07-23T17:48:06.579Z,25.13
2018-07-23T17:50:36.405Z,20.90
2018-07-23T17:53:06.407Z,19.27
2018-07-23T17:55:36.310Z,18.57
2018-07-23T17:58:06.003Z,18.67
2018-07-23T18:00:35.621Z,19.90
2018-07-23T18:03:05.431Z,20.40
2018-07-23T18:05:35.336Z,20.40
2018-07-23T18:08:05.301Z,25.13
2018-07-23T18:10:35.286Z,23.90
2018-07-23T18:13:05.204Z,26.10
2018-07-23T18:15:35.321Z,27.07
2018-07-23T18:18:05.095Z,27.90
2018-07-23T18:20:34.923Z,29.07
2018-07-23T18:23:04.546Z,29.00
2018-07-23T18:25:34.578Z,27.83
2018-07-23T18:28:04.308Z,29.07
2018-07-23T18:30:33.897Z,30.73
2018-07-23T18:33:03.487Z,33.70
2018-07-23T18:35:33.210Z,25.67
2018-07-23T18:38:03.180Z,29.33
2018-07-23T18:40:32.685Z,29.17
2018-07-23T18:43:02.432Z,27.87
2018-07-23T18:45:32.219Z,26.23
2018-07-23T18:48:01.992Z,27.30
2018-07-23T18:50:31.990Z,27.73
2018-07-23T18:53:01.888Z,29.00
2018-07-23T18:55:31.771Z,27.43
2018-07-23T18:58:01.808Z,24.67
2018-07-23T19:00:31.433Z,24.20
2018-07-23T19:03:01.087Z,24.13
2018-07-23T19:05:31.032Z,26.80
2018-07-23T19:08:00.960Z,26.27
2018-07-23T19:10:30.604Z,25.43
2018-07-23T19:13:00.347Z,25.67
2018-07-23T19:15:30.221Z,26.60
2018-07-23T19:18:00.080Z,28.90
2018-07-23T19:20:30.039Z,24.57
2018-07-23T19:22:59.716Z,24.93
2018-07-23T19:25:29.348Z,21.43
2018-07-23T19:27:58.918Z,19.97
2018-07-23T19:30:28.543Z,18.53
2018-07-23T19:32:58.165Z,20.53
2018-07-23T19:35:27.901Z,23.50
2018-07-23T19:37:57.462Z,19.90
2018-07-23T19:40:27.389Z,20.00
2018-07-23T19:42:57.269Z,20.70
2018-07-23T19:45:26.850Z,19.13
2018-07-23T19:47:56.424Z,19.97
2018-07-23T19:50:26.947Z,21.37
2018-07-23T19:52:57.589Z,21.10
2018-07-23T19:55:27.991Z,22.63
2018-07-23T19:57:57.693Z,23.80
2018-07-23T20:00:27.214Z,23.57
2018-07-23T20:02:56.753Z,22.50
2018-07-23T20:05:26.693Z,22.10
2018-07-23T20:07:56.403Z,24.43
2018-07-23T20:10:26.369Z,23.27
2018-07-23T20:12:56.342Z,22.73
2018-07-23T20:15:26.304Z,22.23
2018-07-23T20:17:56.550Z,22.77
2018-07-23T20:20:26.346Z,22.43
2018-07-23T20:22:55.994Z,20.93
2018-07-23T20:25:25.837Z,20.43
2018-07-23T20:27:55.891Z,22.63
2018-07-23T20:30:25.606Z,21.87
2018-07-23T20:32:55.253Z,22.93
2018-07-23T20:35:24.903Z,21.87
2018-07-23T20:37:54.743Z,22.87
2018-07-23T20:40:24.826Z,22.50
2018-07-23T20:42:55.198Z,22.03
2018-07-23T20:45:25.206Z,21.23
2018-07-23T20:47:55.289Z,21.20
2018-07-23T20:50:24.868Z,22.10
2018-07-23T20:52:54.600Z,21.33
2018-07-23T20:55:24.828Z,22.03
2018-07-23T20:57:54.377Z,21.30
2018-07-23T21:00:23.914Z,21.03
2018-07-23T21:02:53.695Z,22.13
2018-07-23T21:05:23.393Z,22.00
2018-07-23T21:07:53.135Z,21.43
2018-07-23T21:10:23.228Z,25.67
2018-07-23T21:12:52.989Z,24.87
2018-07-23T21:15:22.827Z,26.97
2018-07-23T21:17:52.610Z,29.30
2018-07-23T21:20:22.371Z,30.80
2018-07-23T21:22:52.165Z,33.40
2018-07-23T21:25:21.983Z,33.77
2018-07-23T21:27:51.598Z,35.00
2018-07-23T21:30:21.458Z,37.23
2018-07-23T21:32:51.247Z,34.97
2018-07-23T21:35:20.753Z,33.87
2018-07-23T21:37:50.414Z,35.57
2018-07-23T21:40:20.317Z,34.23
2018-07-23T21:42:50.233Z,31.87
2018-07-23T21:45:19.871Z,31.80
2018-07-23T21:47:49.854Z,30.70
2018-07-23T21:50:19.757Z,30.23
2018-07-23T21:52:49.564Z,30.10
2018-07-23T21:55:19.247Z,29.03
2018-07-23T21:57:48.982Z,30.80
2018-07-23T22:00:18.614Z,29.80
2018-07-23T22:02:48.623Z,28.87
2018-07-23T22:05:18.390Z,29.83
2018-07-23T22:07:48.258Z,30.47
2018-07-23T22:10:17.898Z,29.10
2018-07-23T22:12:47.799Z,29.83
2018-07-23T22:15:17.811Z,29.50
2018-07-23T22:17:47.357Z,26.47
2018-07-23T22:20:17.127Z,25.70
2018-07-23T22:22:46.988Z,25.20
2018-07-23T22:25:16.915Z,25.23
2018-07-23T22:27:46.965Z,26.17
2018-07-23T22:30:16.690Z,28.27
2018-07-23T22:32:46.426Z,24.90
2018-07-23T22:35:16.293Z,25.13
2018-07-23T22:37:46.253Z,25.30
2018-07-23T22:40:16.198Z,24.30
2018-07-23T22:42:46.258Z,24.30
2018-07-23T22:45:16.027Z,24.57
2018-07-23T22:47:45.946Z,23.97
2018-07-23T22:50:15.656Z,22.50
2018-07-23T22:52:45.578Z,24.73
2018-07-23T22:55:15.281Z,25.20
2018-07-23T22:57:45.003Z,25.50
2018-07-23T23:00:14.746Z,26.27
2018-07-23T23:02:44.364Z,24.53
2018-07-23T23:05:13.955Z,22.60
2018-07-23T23:07:43.733Z,25.33
2018-07-23T23:10:13.557Z,23.80
2018-07-23T23:12:43.302Z,24.90
2018-07-23T23:15:13.161Z,23.73
2018-07-23T23:17:42.922Z,23.53
2018-07-23T23:20:12.680Z,24.33
2018-07-23T23:22:42.625Z,24.40
2018-07-23T23:25:12.227Z,22.80
2018-07-23T23:27:41.843Z,21.63
2018-07-23T23:30:12.077Z,20.93
2018-07-23T23:32:41.845Z,20.70
2018-07-23T23:37:46.524Z,18.53
2018-07-23T23:40:16.462Z,18.07
2018-07-23T23:42:46.020Z,19.57
2018-07-23T23:45:15.986Z,19.57
2018-07-23T23:47:45.898Z,18.23
2018-07-23T23:50:15.774Z,16.17
2018-07-23T23:52:45.542Z,17.10
2018-07-23T23:55:15.242Z,15.63
2018-07-23T23:57:44.871Z,15.00
