createdAt,value
2022-08-31T00:01:05.958Z,4.88
2022-08-31T00:06:09.317Z,5.57
2022-08-31T00:11:14.445Z,7.50
2022-08-31T00:16:17.610Z,6.18
2022-08-31T00:21:23.237Z,9.50
2022-08-31T00:26:27.700Z,8.15
2022-08-31T00:31:30.576Z,6.38
2022-08-31T00:36:33.492Z,4.80
2022-08-31T00:41:39.373Z,5.43
2022-08-31T00:46:44.587Z,5.75
2022-08-31T00:51:52.827Z,4.70
2022-08-31T00:56:58.057Z,4.97
2022-08-31T01:02:00.984Z,4.78
2022-08-31T01:07:07.363Z,4.65
2022-08-31T01:12:13.197Z,4.97
2022-08-31T01:17:17.684Z,5.63
2022-08-31T01:22:27.832Z,5.28
2022-08-31T01:27:36.365Z,5.05
2022-08-31T01:32:39.756Z,4.70
2022-08-31T01:37:42.548Z,5.07
2022-08-31T01:42:47.418Z,5.18
2022-08-31T01:47:50.177Z,5.20
2022-08-31T01:52:53.082Z,6.68
2022-08-31T01:57:58.066Z,7.55
2022-08-31T02:03:03.181Z,6.50
2022-08-31T02:08:08.363Z,5.25
2022-08-31T02:13:13.013Z,4.45
2022-08-31T02:23:21.430Z,5.63
2022-08-31T02:28:26.013Z,6.47
2022-08-31T02:33:28.825Z,7.10
2022-08-31T02:38:35.157Z,6.72
2022-08-31T02:43:39.469Z,6.32
2022-08-31T02:48:42.209Z,5.38
2022-08-31T02:53:45.500Z,5.07
2022-08-31T02:58:54.678Z,4.38
2022-08-31T03:03:58.518Z,8.00
2022-08-31T03:09:01.307Z,6.93
2022-08-31T03:14:05.575Z,6.13
2022-08-31T03:19:09.079Z,5.72
2022-08-31T03:24:11.855Z,6.10
2022-08-31T03:29:16.012Z,4.95
2022-08-31T03:34:18.763Z,4.03
2022-08-31T03:39:21.531Z,4.60
2022-08-31T03:44:25.653Z,5.05
2022-08-31T03:49:28.370Z,5.20
2022-08-31T03:54:31.510Z,4.30
2022-08-31T03:59:35.676Z,7.75
2022-08-31T04:04:38.455Z,5.63
2022-08-31T04:09:41.208Z,5.30
2022-08-31T04:14:45.442Z,4.72
2022-08-31T04:19:48.174Z,4.00
2022-08-31T04:24:51.001Z,4.80
2022-08-31T04:29:55.133Z,4.47
2022-08-31T04:34:58.071Z,4.83
2022-08-31T04:40:01.466Z,5.60
2022-08-31T04:45:07.250Z,5.20
2022-08-31T04:50:11.330Z,5.55
2022-08-31T04:55:14.580Z,5.90
2022-08-31T05:00:19.030Z,8.02
2022-08-31T05:05:21.944Z,6.05
2022-08-31T05:10:24.772Z,6.05
2022-08-31T05:15:28.949Z,6.30
2022-08-31T05:20:31.714Z,6.37
2022-08-31T05:25:34.708Z,5.75
2022-08-31T05:30:38.915Z,6.07
2022-08-31T05:35:41.701Z,6.93
2022-08-31T05:40:44.543Z,7.90
2022-08-31T05:45:48.704Z,8.13
2022-08-31T05:50:51.792Z,8.03
2022-08-31T05:56:00.356Z,8.13
2022-08-31T06:01:05.109Z,8.48
2022-08-31T06:11:17.629Z,7.07
2022-08-31T06:16:22.267Z,7.13
2022-08-31T06:26:30.779Z,7.07
2022-08-31T06:31:37.967Z,7.00
2022-08-31T06:36:41.046Z,7.80
2022-08-31T06:46:49.686Z,7.35
2022-08-31T06:51:52.636Z,6.78
2022-08-31T06:56:55.461Z,6.57
2022-08-31T07:02:00.937Z,6.40
2022-08-31T07:07:05.736Z,6.43
2022-08-31T07:17:12.913Z,6.68
2022-08-31T07:22:15.725Z,6.70
2022-08-31T07:27:18.636Z,6.72
2022-08-31T07:32:22.926Z,6.28
2022-08-31T07:37:42.924Z,6.13
2022-08-31T07:42:46.841Z,5.70
2022-08-31T07:47:51.709Z,5.60
2022-08-31T07:57:59.041Z,4.60
2022-08-31T08:03:07.375Z,4.53
2022-08-31T08:08:13.851Z,4.30
2022-08-31T08:13:19.608Z,3.83
2022-08-31T08:18:23.839Z,4.00
2022-08-31T08:23:28.539Z,4.07
2022-08-31T08:28:40.844Z,3.42
2022-08-31T08:33:46.493Z,4.50
2022-08-31T08:38:51.793Z,4.38
2022-08-31T08:43:57.294Z,3.75
2022-08-31T08:49:10.493Z,3.65
2022-08-31T08:54:15.839Z,3.38
2022-08-31T08:59:20.237Z,3.80
2022-08-31T09:04:41.213Z,4.13
2022-08-31T09:09:49.733Z,3.50
2022-08-31T09:15:36.483Z,2.83
2022-08-31T09:20:41.337Z,2.60
2022-08-31T09:25:52.427Z,2.90
2022-08-31T09:30:56.092Z,3.40
2022-08-31T09:41:35.641Z,2.58
2022-08-31T09:46:39.322Z,2.97
2022-08-31T09:51:42.087Z,2.70
2022-08-31T09:56:58.392Z,2.45
2022-08-31T10:02:02.555Z,2.60
2022-08-31T10:07:30.786Z,2.40
2022-08-31T10:17:49.019Z,2.35
2022-08-31T10:22:57.737Z,2.42
2022-08-31T10:28:08.419Z,3.05
2022-08-31T10:33:15.740Z,2.80
2022-08-31T10:38:26.142Z,2.38
2022-08-31T10:43:34.597Z,2.30
2022-08-31T10:48:41.106Z,2.28
2022-08-31T10:53:53.629Z,2.13
2022-08-31T10:59:14.118Z,2.00
2022-08-31T11:04:39.902Z,2.25
2022-08-31T11:09:50.033Z,2.20
2022-08-31T11:15:29.449Z,2.13
2022-08-31T11:20:52.091Z,2.17
2022-08-31T11:26:45.189Z,2.20
2022-08-31T11:31:51.012Z,1.77
2022-08-31T11:36:55.629Z,2.13
2022-08-31T11:41:59.166Z,2.33
2022-08-31T11:47:08.290Z,2.40
2022-08-31T11:52:38.687Z,2.70
2022-08-31T11:58:33.641Z,2.33
2022-08-31T12:03:53.776Z,2.40
2022-08-31T12:09:18.201Z,2.85
2022-08-31T12:14:33.186Z,2.60
2022-08-31T12:20:01.742Z,2.58
2022-08-31T12:25:14.216Z,2.40
2022-08-31T12:30:20.718Z,2.53
2022-08-31T12:35:26.209Z,2.65
2022-08-31T12:40:30.562Z,2.22
2022-08-31T12:46:08.769Z,2.50
2022-08-31T12:51:21.748Z,2.42
2022-08-31T12:56:31.753Z,2.45
2022-08-31T13:01:42.582Z,2.53
2022-08-31T13:06:48.348Z,2.63
2022-08-31T13:11:53.810Z,2.60
2022-08-31T13:17:04.318Z,2.97
2022-08-31T13:22:17.063Z,2.83
2022-08-31T13:27:21.725Z,2.40
2022-08-31T13:32:33.643Z,2.25
2022-08-31T13:37:40.506Z,2.67
2022-08-31T13:42:45.647Z,2.25
2022-08-31T13:47:57.223Z,2.60
2022-08-31T13:53:26.001Z,2.50
2022-08-31T13:58:29.529Z,2.50
2022-08-31T14:03:34.940Z,2.10
2022-08-31T14:08:39.257Z,2.65
2022-08-31T14:13:49.107Z,2.70
2022-08-31T14:18:55.955Z,2.20
2022-08-31T14:24:04.038Z,2.63
2022-08-31T14:29:10.499Z,2.55
2022-08-31T14:34:26.985Z,2.28
2022-08-31T14:39:32.672Z,2.47
2022-08-31T14:44:39.261Z,2.53
2022-08-31T14:49:45.450Z,2.50
2022-08-31T14:54:49.752Z,2.17
2022-08-31T14:59:56.859Z,1.90
2022-08-31T15:05:06.272Z,1.98
2022-08-31T15:10:12.764Z,2.05
2022-08-31T15:15:20.764Z,2.10
2022-08-31T15:20:23.968Z,2.10
2022-08-31T15:25:28.802Z,1.93
2022-08-31T15:30:33.785Z,1.90
2022-08-31T15:35:41.811Z,1.63
2022-08-31T15:40:46.480Z,1.92
2022-08-31T15:45:49.355Z,1.85
2022-08-31T15:51:00.188Z,1.80
2022-08-31T15:56:06.593Z,1.65
2022-08-31T16:01:14.133Z,1.70
2022-08-31T16:06:16.983Z,1.85
2022-08-31T16:11:21.098Z,1.77
2022-08-31T16:16:23.858Z,1.63
2022-08-31T16:21:28.848Z,1.60
2022-08-31T16:26:35.925Z,1.80
2022-08-31T16:31:38.969Z,2.03
2022-08-31T16:36:42.829Z,1.63
2022-08-31T16:41:47.386Z,2.28
2022-08-31T16:46:50.209Z,2.47
2022-08-31T16:51:53.071Z,1.70
2022-08-31T16:56:57.871Z,1.73
2022-08-31T17:02:00.809Z,1.60
2022-08-31T17:14:46.778Z,1.90
2022-08-31T17:19:52.217Z,2.10
2022-08-31T17:24:57.723Z,1.77
2022-08-31T17:30:05.819Z,1.70
2022-08-31T17:35:09.596Z,1.73
2022-08-31T17:40:14.269Z,1.90
2022-08-31T17:45:21.211Z,1.60
2022-08-31T17:50:23.969Z,1.75
2022-08-31T17:55:26.727Z,1.90
2022-08-31T18:00:32.604Z,2.10
2022-08-31T18:05:35.415Z,2.10
2022-08-31T18:10:38.889Z,1.90
2022-08-31T18:15:43.553Z,2.00
2022-08-31T18:20:46.312Z,1.73
2022-08-31T18:25:49.770Z,2.10
2022-08-31T18:30:53.876Z,2.20
2022-08-31T18:35:56.725Z,2.10
2022-08-31T18:41:20.987Z,2.00
2022-08-31T18:46:26.734Z,2.10
2022-08-31T18:51:29.805Z,2.17
2022-08-31T18:56:33.259Z,1.90
2022-08-31T19:01:37.770Z,2.08
2022-08-31T19:06:42.316Z,2.30
2022-08-31T19:17:01.282Z,2.13
2022-08-31T19:22:06.884Z,2.47
2022-08-31T19:27:10.607Z,2.17
2022-08-31T19:32:14.858Z,2.00
2022-08-31T19:37:17.914Z,2.13
2022-08-31T19:42:39.732Z,2.70
2022-08-31T19:47:46.712Z,4.65
2022-08-31T19:52:51.829Z,2.33
2022-08-31T19:57:54.708Z,2.25
2022-08-31T20:02:59.649Z,2.22
2022-08-31T20:08:02.541Z,2.88
2022-08-31T20:13:06.109Z,10.03
2022-08-31T20:18:12.584Z,2.60
2022-08-31T20:23:17.295Z,2.53
2022-08-31T20:33:26.470Z,2.40
2022-08-31T20:38:39.365Z,2.78
2022-08-31T20:43:44.608Z,2.67
2022-08-31T20:49:06.250Z,2.70
2022-08-31T20:54:09.342Z,2.65
2022-08-31T20:59:12.105Z,2.67
2022-08-31T21:04:16.242Z,2.90
2022-08-31T21:09:19.577Z,2.78
2022-08-31T21:14:22.771Z,2.95
2022-08-31T21:19:26.932Z,2.97
2022-08-31T21:24:29.805Z,5.82
2022-08-31T21:29:33.730Z,2.78
2022-08-31T21:34:39.119Z,2.73
2022-08-31T21:39:42.819Z,2.65
2022-08-31T21:44:45.667Z,2.73
2022-08-31T21:49:53.522Z,3.22
2022-08-31T21:54:56.405Z,3.03
2022-08-31T21:59:59.599Z,3.22
2022-08-31T22:05:08.577Z,3.40
2022-08-31T22:10:12.133Z,3.30
2022-08-31T22:15:16.705Z,3.50
2022-08-31T22:30:27.790Z,3.25
2022-08-31T22:35:31.953Z,3.10
2022-08-31T22:40:39.386Z,3.47
2022-08-31T22:45:48.210Z,3.30
2022-08-31T22:50:52.727Z,2.83
2022-08-31T22:55:55.460Z,3.75
2022-08-31T23:00:58.226Z,3.90
2022-08-31T23:06:02.404Z,3.50
2022-08-31T23:11:05.489Z,3.80
2022-08-31T23:16:09.352Z,3.30
2022-08-31T23:21:13.567Z,3.47
2022-08-31T23:26:16.346Z,3.90
2022-08-31T23:31:20.129Z,3.10
2022-08-31T23:36:29.451Z,3.33
2022-08-31T23:41:38.901Z,3.33
2022-08-31T23:46:43.284Z,3.40
2022-08-31T23:51:47.662Z,3.33
2022-08-31T23:56:55.626Z,3.33
