createdAt,value
2023-07-03T00:00:01.701Z,12.14
2023-07-03T00:02:28.295Z,12.07
2023-07-03T00:04:55.094Z,12.03
2023-07-03T00:07:21.710Z,12.00
2023-07-03T00:09:48.556Z,11.91
2023-07-03T00:12:15.055Z,11.84
2023-07-03T00:14:41.524Z,11.80
2023-07-03T00:17:11.779Z,11.78
2023-07-03T00:19:38.287Z,11.75
2023-07-03T00:22:05.260Z,11.79
2023-07-03T00:24:32.938Z,11.74
2023-07-03T00:27:00.145Z,11.71
2023-07-03T00:29:30.614Z,11.63
2023-07-03T00:31:57.310Z,11.63
2023-07-03T00:34:24.191Z,11.61
2023-07-03T00:36:50.667Z,11.58
2023-07-03T00:39:17.158Z,11.50
2023-07-03T00:41:43.730Z,11.50
2023-07-03T00:44:16.618Z,11.53
2023-07-03T00:46:45.400Z,11.45
2023-07-03T00:49:12.768Z,11.48
2023-07-03T00:51:43.376Z,11.41
2023-07-03T00:54:09.891Z,11.40
2023-07-03T00:56:36.546Z,11.35
2023-07-03T00:59:04.871Z,11.31
2023-07-03T01:01:58.787Z,11.24
2023-07-03T01:04:32.416Z,11.18
2023-07-03T01:07:27.213Z,11.18
2023-07-03T01:10:01.192Z,11.15
2023-07-03T01:12:31.270Z,11.18
2023-07-03T01:15:04.872Z,11.16
2023-07-03T01:17:33.142Z,11.14
2023-07-03T01:20:02.581Z,11.06
2023-07-03T01:22:37.622Z,11.08
2023-07-03T01:25:11.491Z,11.08
2023-07-03T01:27:42.492Z,11.08
2023-07-03T01:30:13.205Z,11.10
2023-07-03T01:32:40.696Z,11.08
2023-07-03T01:35:12.702Z,11.13
2023-07-03T01:37:44.617Z,11.12
2023-07-03T01:40:13.321Z,11.13
2023-07-03T01:42:42.178Z,11.17
2023-07-03T01:45:10.183Z,11.22
2023-07-03T01:47:38.254Z,11.25
2023-07-03T01:50:08.844Z,11.15
2023-07-03T01:52:47.870Z,11.13
2023-07-03T01:55:24.988Z,11.18
2023-07-03T01:58:10.332Z,11.18
2023-07-03T02:00:49.645Z,11.19
2023-07-03T02:03:25.649Z,11.19
2023-07-03T02:05:56.290Z,11.21
2023-07-03T02:08:25.117Z,11.21
2023-07-03T02:10:51.631Z,11.20
2023-07-03T02:13:18.097Z,11.23
2023-07-03T02:15:44.628Z,11.26
2023-07-03T02:18:18.712Z,11.26
2023-07-03T02:20:46.002Z,11.28
2023-07-03T02:23:12.582Z,11.34
2023-07-03T02:25:39.077Z,11.27
2023-07-03T02:28:07.499Z,11.25
2023-07-03T02:30:33.998Z,11.27
2023-07-03T02:33:00.565Z,11.29
2023-07-03T02:35:27.140Z,11.30
2023-07-03T02:37:53.927Z,11.30
2023-07-03T02:40:20.458Z,11.28
2023-07-03T02:42:46.972Z,11.40
2023-07-03T02:45:13.433Z,11.34
2023-07-03T02:47:40.097Z,11.35
2023-07-03T02:50:08.525Z,11.28
2023-07-03T02:52:35.064Z,11.27
2023-07-03T02:55:01.604Z,11.38
2023-07-03T02:57:29.364Z,11.39
2023-07-03T02:59:55.970Z,11.40
2023-07-03T03:02:22.577Z,11.43
2023-07-03T03:04:49.398Z,11.42
2023-07-03T03:07:16.436Z,11.44
2023-07-03T03:09:42.962Z,11.46
2023-07-03T03:12:10.071Z,11.49
2023-07-03T03:14:36.787Z,11.49
2023-07-03T03:17:03.623Z,11.46
2023-07-03T03:19:30.126Z,11.47
2023-07-03T03:21:56.681Z,11.54
2023-07-03T03:24:23.317Z,11.54
2023-07-03T03:26:49.838Z,11.45
2023-07-03T03:29:16.340Z,11.43
2023-07-03T03:31:42.844Z,11.50
2023-07-03T03:34:09.421Z,11.50
2023-07-03T03:36:39.935Z,11.50
2023-07-03T03:39:07.146Z,11.49
2023-07-03T03:41:33.640Z,11.46
2023-07-03T03:44:00.146Z,11.45
2023-07-03T03:46:26.733Z,11.45
2023-07-03T03:48:53.420Z,11.50
2023-07-03T03:51:20.104Z,11.46
2023-07-03T03:53:46.593Z,11.51
2023-07-03T03:56:13.113Z,11.55
2023-07-03T03:58:39.690Z,11.49
2023-07-03T04:01:06.235Z,11.56
2023-07-03T04:03:32.779Z,11.53
2023-07-03T04:05:59.804Z,11.53
2023-07-03T04:08:26.297Z,11.58
2023-07-03T04:10:52.810Z,11.60
2023-07-03T04:13:19.374Z,11.65
2023-07-03T04:15:58.905Z,11.64
2023-07-03T04:18:26.913Z,11.69
2023-07-03T04:20:53.479Z,11.71
2023-07-03T04:23:20.158Z,11.76
2023-07-03T04:25:47.228Z,11.83
2023-07-03T04:28:14.510Z,11.89
2023-07-03T04:30:41.031Z,11.93
2023-07-03T04:33:07.642Z,11.95
2023-07-03T04:35:34.234Z,12.07
2023-07-03T04:38:02.591Z,12.03
2023-07-03T04:40:31.039Z,12.10
2023-07-03T04:42:57.908Z,12.11
2023-07-03T04:45:25.878Z,12.15
2023-07-03T04:47:53.067Z,12.17
2023-07-03T04:50:19.611Z,12.22
2023-07-03T04:52:47.585Z,12.32
2023-07-03T04:55:14.173Z,12.46
2023-07-03T04:57:42.044Z,12.43
2023-07-03T05:00:15.948Z,12.51
2023-07-03T05:02:47.406Z,12.59
2023-07-03T05:05:15.588Z,12.60
2023-07-03T05:07:43.417Z,12.60
2023-07-03T05:10:11.730Z,12.66
2023-07-03T05:12:38.618Z,12.81
2023-07-03T05:15:08.482Z,12.88
2023-07-03T05:17:39.509Z,12.86
2023-07-03T05:20:12.288Z,12.93
2023-07-03T05:22:40.544Z,12.93
2023-07-03T05:25:09.073Z,13.03
2023-07-03T05:27:36.513Z,13.06
2023-07-03T05:30:04.572Z,13.14
2023-07-03T05:32:31.306Z,13.29
2023-07-03T05:34:57.949Z,13.33
2023-07-03T05:37:24.476Z,13.40
2023-07-03T05:39:51.002Z,13.43
2023-07-03T05:42:18.099Z,13.50
2023-07-03T05:44:45.656Z,13.67
2023-07-03T05:47:13.331Z,13.73
2023-07-03T05:49:40.458Z,13.76
2023-07-03T05:52:07.467Z,13.88
2023-07-03T05:54:34.039Z,13.90
2023-07-03T05:57:10.430Z,13.85
2023-07-03T05:59:38.813Z,13.85
2023-07-03T06:02:14.280Z,13.88
2023-07-03T06:04:41.774Z,14.02
2023-07-03T06:07:09.275Z,13.94
2023-07-03T06:09:36.787Z,14.07
2023-07-03T06:12:04.152Z,14.28
2023-07-03T06:14:32.943Z,14.35
2023-07-03T06:17:00.138Z,14.63
2023-07-03T06:19:28.154Z,14.75
2023-07-03T06:21:55.522Z,14.96
2023-07-03T06:24:22.200Z,15.19
2023-07-03T06:26:48.892Z,15.34
2023-07-03T06:29:15.826Z,15.55
2023-07-03T06:31:43.012Z,15.60
2023-07-03T06:34:10.207Z,15.70
2023-07-03T06:36:36.675Z,15.92
2023-07-03T06:39:05.938Z,16.06
2023-07-03T06:41:35.838Z,16.06
2023-07-03T06:44:04.670Z,16.00
2023-07-03T06:46:32.397Z,16.04
2023-07-03T06:48:59.039Z,15.96
2023-07-03T06:51:26.344Z,15.99
2023-07-03T06:53:53.262Z,16.10
2023-07-03T06:56:21.282Z,16.16
2023-07-03T06:58:51.036Z,16.35
2023-07-03T07:01:21.223Z,16.36
2023-07-03T07:03:48.031Z,16.38
2023-07-03T07:06:17.867Z,16.28
2023-07-03T07:08:44.645Z,16.35
2023-07-03T07:11:14.146Z,16.46
2023-07-03T07:13:46.373Z,16.35
2023-07-03T07:16:22.124Z,16.42
2023-07-03T07:18:51.932Z,16.51
2023-07-03T07:21:18.603Z,16.51
2023-07-03T07:23:54.808Z,16.63
2023-07-03T07:26:22.229Z,16.48
2023-07-03T07:28:48.727Z,16.50
2023-07-03T07:31:24.222Z,16.62
2023-07-03T07:33:51.630Z,16.60
2023-07-03T07:36:21.488Z,16.82
2023-07-03T07:38:50.193Z,16.90
2023-07-03T07:41:16.827Z,17.22
2023-07-03T07:43:43.312Z,17.05
2023-07-03T07:46:09.968Z,16.83
2023-07-03T07:48:36.490Z,16.97
2023-07-03T07:51:08.338Z,17.62
2023-07-03T07:53:35.154Z,18.21
2023-07-03T07:56:01.650Z,18.06
2023-07-03T07:58:28.471Z,17.71
2023-07-03T08:00:57.615Z,17.58
2023-07-03T08:03:25.211Z,17.45
2023-07-03T08:05:57.461Z,17.37
2023-07-03T08:08:24.053Z,17.55
2023-07-03T08:10:55.082Z,17.58
2023-07-03T08:13:22.307Z,17.58
2023-07-03T08:15:49.480Z,17.59
2023-07-03T08:18:17.116Z,17.59
2023-07-03T08:20:44.279Z,17.50
2023-07-03T08:23:11.501Z,17.51
2023-07-03T08:25:38.550Z,17.55
2023-07-03T08:28:05.600Z,17.79
2023-07-03T08:30:32.599Z,18.44
2023-07-03T08:32:59.123Z,18.53
2023-07-03T08:37:56.087Z,18.25
2023-07-03T08:40:23.878Z,18.26
2023-07-03T08:42:54.424Z,18.40
2023-07-03T08:45:24.223Z,18.64
2023-07-03T08:47:55.344Z,19.19
2023-07-03T08:50:35.689Z,19.74
2023-07-03T08:53:05.018Z,20.16
2023-07-03T08:55:43.673Z,20.61
2023-07-03T08:58:10.590Z,20.86
2023-07-03T09:01:07.948Z,21.52
2023-07-03T09:03:59.002Z,21.90
2023-07-03T09:06:44.351Z,22.20
2023-07-03T09:09:28.959Z,22.50
2023-07-03T09:12:19.934Z,22.78
2023-07-03T09:14:56.568Z,22.97
2023-07-03T09:17:25.289Z,22.97
2023-07-03T09:19:53.873Z,23.25
2023-07-03T09:22:34.027Z,23.33
2023-07-03T09:25:04.815Z,22.91
2023-07-03T09:27:32.630Z,22.37
2023-07-03T09:30:06.161Z,21.40
2023-07-03T09:32:33.836Z,21.03
2023-07-03T09:35:09.980Z,20.58
2023-07-03T09:37:40.492Z,20.84
2023-07-03T09:40:11.363Z,22.21
2023-07-03T09:42:38.296Z,21.86
2023-07-03T09:45:13.972Z,21.44
2023-07-03T09:47:43.444Z,22.10
2023-07-03T09:50:10.247Z,22.14
2023-07-03T09:53:03.104Z,21.59
2023-07-03T09:55:33.472Z,20.82
2023-07-03T09:58:00.379Z,20.22
2023-07-03T10:00:27.721Z,19.86
2023-07-03T10:08:04.930Z,19.64
2023-07-03T10:13:15.337Z,19.38
2023-07-03T10:15:43.206Z,19.26
2023-07-03T10:18:21.426Z,18.99
2023-07-03T10:20:51.289Z,19.25
2023-07-03T10:23:24.323Z,19.36
2023-07-03T10:25:55.986Z,19.50
2023-07-03T10:28:27.660Z,19.77
2023-07-03T10:30:59.652Z,19.58
2023-07-03T10:33:31.844Z,19.28
2023-07-03T10:35:59.013Z,19.02
2023-07-03T10:38:49.705Z,19.41
2023-07-03T10:41:25.938Z,19.27
2023-07-03T10:44:07.692Z,19.29
2023-07-03T10:46:43.987Z,19.36
2023-07-03T10:49:22.409Z,20.42
2023-07-03T10:51:56.615Z,21.26
2023-07-03T10:54:32.639Z,21.51
2023-07-03T10:57:02.372Z,21.66
2023-07-03T10:59:34.291Z,20.83
2023-07-03T11:02:28.056Z,20.00
2023-07-03T11:05:09.613Z,19.58
2023-07-03T11:08:05.052Z,19.08
2023-07-03T11:10:36.594Z,18.79
2023-07-03T11:13:15.885Z,19.05
2023-07-03T11:15:51.326Z,19.54
2023-07-03T11:24:00.906Z,19.20
2023-07-03T11:29:10.923Z,19.20
2023-07-03T11:31:42.507Z,19.17
2023-07-03T11:36:51.291Z,18.43
2023-07-03T11:44:34.247Z,18.01
2023-07-03T11:47:05.819Z,18.08
2023-07-03T11:49:38.868Z,18.12
2023-07-03T11:52:06.470Z,18.17
2023-07-03T11:54:36.595Z,18.49
2023-07-03T11:57:03.047Z,18.69
2023-07-03T11:59:32.644Z,19.16
2023-07-03T12:05:51.699Z,18.96
2023-07-03T12:08:24.316Z,18.80
2023-07-03T12:10:50.786Z,18.86
2023-07-03T12:13:44.806Z,18.92
2023-07-03T12:16:21.820Z,18.95
2023-07-03T12:18:57.690Z,19.03
2023-07-03T12:21:25.104Z,19.06
2023-07-03T12:23:52.523Z,18.89
2023-07-03T12:26:19.093Z,18.99
2023-07-03T12:28:46.255Z,18.98
2023-07-03T12:31:17.059Z,18.96
2023-07-03T12:33:53.202Z,18.83
2023-07-03T12:36:24.574Z,18.87
2023-07-03T12:38:51.179Z,18.76
2023-07-03T12:41:23.702Z,18.94
2023-07-03T12:44:00.049Z,18.99
2023-07-03T12:46:41.548Z,19.02
2023-07-03T12:49:12.574Z,19.04
2023-07-03T12:51:55.352Z,19.28
2023-07-03T12:54:23.380Z,19.29
2023-07-03T12:56:52.141Z,19.18
2023-07-03T12:59:23.977Z,19.18
2023-07-03T13:01:54.121Z,19.13
2023-07-03T13:04:29.360Z,19.07
2023-07-03T13:06:57.053Z,19.14
2023-07-03T13:09:24.979Z,19.18
2023-07-03T13:11:52.038Z,19.19
2023-07-03T13:14:24.060Z,19.38
2023-07-03T13:16:54.147Z,19.33
2023-07-03T13:19:31.784Z,19.10
2023-07-03T13:22:00.076Z,19.07
2023-07-03T13:24:28.651Z,19.06
2023-07-03T13:26:56.854Z,19.10
2023-07-03T13:29:31.583Z,19.21
2023-07-03T13:32:22.606Z,19.18
2023-07-03T13:35:02.262Z,19.09
2023-07-03T13:37:31.880Z,19.18
2023-07-03T13:40:02.053Z,19.02
2023-07-03T13:42:29.782Z,19.02
2023-07-03T13:44:56.259Z,19.02
2023-07-03T13:47:24.439Z,19.00
2023-07-03T13:49:53.194Z,18.96
2023-07-03T13:52:19.972Z,19.10
2023-07-03T13:54:46.631Z,19.06
2023-07-03T13:57:13.101Z,18.96
2023-07-03T13:59:39.593Z,18.87
2023-07-03T14:02:06.664Z,18.80
2023-07-03T14:04:33.195Z,18.73
2023-07-03T14:06:59.817Z,18.85
2023-07-03T14:09:27.126Z,19.04
2023-07-03T14:11:53.757Z,18.83
2023-07-03T14:14:20.799Z,18.91
2023-07-03T14:16:47.358Z,18.93
2023-07-03T14:19:13.868Z,18.91
2023-07-03T14:21:40.472Z,19.06
2023-07-03T14:24:06.992Z,18.97
2023-07-03T14:26:33.495Z,18.87
2023-07-03T14:29:00.007Z,18.94
2023-07-03T14:35:13.280Z,18.72
2023-07-03T14:37:39.771Z,18.69
2023-07-03T14:40:07.156Z,18.46
2023-07-03T14:42:33.935Z,18.36
2023-07-03T14:45:00.417Z,18.33
2023-07-03T14:47:26.995Z,18.33
2023-07-03T14:49:53.730Z,18.25
2023-07-03T14:52:20.650Z,18.36
2023-07-03T14:54:50.562Z,18.33
2023-07-03T14:57:17.111Z,18.31
2023-07-03T14:59:44.280Z,18.22
2023-07-03T15:02:11.031Z,18.27
2023-07-03T15:04:37.708Z,18.21
2023-07-03T15:07:04.477Z,18.21
2023-07-03T15:09:34.039Z,18.32
2023-07-03T15:12:00.593Z,18.24
2023-07-03T15:14:27.125Z,18.20
2023-07-03T15:16:53.600Z,18.22
2023-07-03T15:19:20.129Z,18.22
2023-07-03T15:21:46.582Z,18.23
2023-07-03T15:24:13.296Z,18.39
2023-07-03T15:26:39.874Z,18.48
2023-07-03T15:29:06.405Z,18.47
2023-07-03T15:31:32.945Z,18.45
2023-07-03T15:33:59.491Z,18.47
2023-07-03T15:36:26.307Z,18.46
2023-07-03T15:38:52.875Z,18.22
2023-07-03T15:41:19.395Z,18.20
2023-07-03T15:43:47.465Z,18.22
2023-07-03T15:46:17.521Z,18.34
2023-07-03T15:48:45.808Z,18.36
2023-07-03T15:51:14.221Z,18.27
2023-07-03T15:53:40.860Z,18.17
2023-07-03T15:56:15.021Z,17.99
2023-07-03T15:58:44.140Z,17.97
2023-07-03T16:01:18.260Z,17.91
2023-07-03T16:03:46.036Z,17.97
2023-07-03T16:06:15.111Z,18.02
2023-07-03T16:08:42.403Z,18.00
2023-07-03T16:11:12.184Z,17.99
2023-07-03T16:13:39.448Z,17.91
2023-07-03T16:16:08.474Z,17.95
2023-07-03T16:18:35.247Z,17.96
2023-07-03T16:21:03.905Z,17.88
2023-07-03T16:23:32.030Z,17.97
2023-07-03T16:26:03.650Z,18.04
2023-07-03T16:28:33.675Z,17.99
2023-07-03T16:31:05.942Z,18.06
2023-07-03T16:33:35.755Z,18.00
2023-07-03T16:36:07.524Z,18.06
2023-07-03T16:38:34.335Z,18.04
2023-07-03T16:41:05.791Z,18.09
2023-07-03T16:43:32.989Z,18.08
2023-07-03T16:46:06.602Z,18.03
2023-07-03T16:48:34.707Z,17.95
2023-07-03T16:51:03.121Z,17.83
2023-07-03T16:53:32.264Z,17.83
2023-07-03T16:56:11.096Z,17.80
2023-07-03T16:58:38.481Z,17.68
2023-07-03T17:01:10.896Z,17.59
2023-07-03T17:03:38.331Z,17.62
2023-07-03T17:06:08.613Z,17.62
2023-07-03T17:08:35.133Z,17.62
2023-07-03T17:11:02.029Z,17.59
2023-07-03T17:13:29.727Z,17.56
2023-07-03T17:15:56.794Z,17.65
2023-07-03T17:18:24.186Z,17.62
2023-07-03T17:20:51.003Z,17.57
2023-07-03T17:23:17.949Z,17.57
2023-07-03T17:25:44.696Z,17.61
2023-07-03T17:28:12.204Z,17.77
2023-07-03T17:30:39.810Z,17.76
2023-07-03T17:33:07.965Z,17.71
2023-07-03T17:35:45.663Z,17.59
2023-07-03T17:38:13.463Z,17.58
2023-07-03T17:40:42.866Z,17.53
2023-07-03T17:43:09.415Z,17.56
2023-07-03T17:45:35.939Z,17.47
2023-07-03T17:48:03.240Z,17.34
2023-07-03T17:50:29.859Z,17.31
2023-07-03T17:52:56.347Z,17.33
2023-07-03T17:55:23.128Z,17.33
2023-07-03T17:57:49.765Z,17.23
2023-07-03T18:00:16.552Z,17.25
2023-07-03T18:02:43.105Z,17.19
2023-07-03T18:05:10.764Z,17.23
2023-07-03T18:07:37.621Z,17.24
2023-07-03T18:10:04.636Z,17.26
2023-07-03T18:12:31.354Z,17.21
2023-07-03T18:14:57.936Z,17.14
2023-07-03T18:17:25.808Z,17.03
2023-07-03T18:19:52.298Z,16.93
2023-07-03T18:22:19.085Z,16.77
2023-07-03T18:24:45.663Z,16.78
2023-07-03T18:27:12.400Z,16.70
2023-07-03T18:29:38.969Z,16.69
2023-07-03T18:32:05.824Z,16.65
2023-07-03T18:34:32.316Z,16.66
2023-07-03T18:36:58.827Z,16.62
2023-07-03T18:39:25.436Z,16.67
2023-07-03T18:41:51.970Z,16.62
2023-07-03T18:44:18.445Z,16.66
2023-07-03T18:46:47.018Z,16.67
2023-07-03T18:49:15.207Z,16.58
2023-07-03T18:51:41.816Z,16.58
2023-07-03T18:54:08.317Z,16.58
2023-07-03T18:56:34.820Z,16.56
2023-07-03T18:59:01.357Z,16.47
2023-07-03T19:01:28.012Z,16.46
2023-07-03T19:03:54.741Z,16.39
2023-07-03T19:06:22.606Z,16.41
2023-07-03T19:08:49.097Z,16.41
2023-07-03T19:11:15.766Z,16.38
2023-07-03T19:13:42.299Z,16.35
2023-07-03T19:16:10.809Z,16.30
2023-07-03T19:18:38.015Z,16.30
2023-07-03T19:21:04.510Z,16.18
2023-07-03T19:23:31.054Z,16.21
2023-07-03T19:25:59.135Z,16.16
2023-07-03T19:28:27.169Z,16.09
2023-07-03T19:30:56.159Z,16.07
2023-07-03T19:33:23.406Z,16.08
2023-07-03T19:35:50.273Z,16.07
2023-07-03T19:38:17.839Z,16.02
2023-07-03T19:40:44.412Z,15.89
2023-07-03T19:43:11.594Z,15.92
2023-07-03T19:45:39.410Z,15.91
2023-07-03T19:48:08.231Z,15.84
2023-07-03T19:50:37.958Z,15.78
2023-07-03T19:53:06.912Z,15.75
2023-07-03T19:55:34.469Z,15.67
2023-07-03T19:58:01.069Z,15.67
2023-07-03T20:00:27.748Z,15.67
2023-07-03T20:02:55.323Z,15.67
2023-07-03T20:05:22.936Z,15.59
2023-07-03T20:07:50.878Z,15.60
2023-07-03T20:10:17.485Z,15.56
2023-07-03T20:12:44.704Z,15.60
2023-07-03T20:15:11.686Z,15.59
2023-07-03T20:17:40.171Z,15.48
2023-07-03T20:20:07.861Z,15.43
2023-07-03T20:22:36.280Z,15.38
2023-07-03T20:25:03.575Z,15.42
2023-07-03T20:27:31.023Z,15.38
2023-07-03T20:29:57.838Z,15.37
2023-07-03T20:32:24.620Z,15.40
2023-07-03T20:34:52.207Z,15.39
2023-07-03T20:37:19.189Z,15.37
2023-07-03T20:39:46.766Z,15.42
2023-07-03T20:42:13.510Z,15.39
2023-07-03T20:44:42.444Z,15.40
2023-07-03T20:47:10.494Z,15.35
2023-07-03T20:49:37.087Z,15.33
2023-07-03T20:52:05.254Z,15.33
2023-07-03T20:54:38.107Z,15.27
2023-07-03T20:57:05.698Z,15.23
2023-07-03T20:59:35.574Z,15.20
2023-07-03T21:02:02.753Z,15.17
2023-07-03T21:04:29.318Z,15.16
2023-07-03T21:06:56.278Z,15.18
2023-07-03T21:09:22.983Z,15.17
2023-07-03T21:11:50.817Z,15.07
2023-07-03T21:14:18.428Z,15.09
2023-07-03T21:16:45.086Z,15.07
2023-07-03T21:19:13.371Z,15.04
2023-07-03T21:21:40.540Z,15.04
2023-07-03T21:24:11.783Z,14.95
2023-07-03T21:26:38.520Z,14.99
2023-07-03T21:29:05.826Z,14.99
2023-07-03T21:31:35.435Z,14.96
2023-07-03T21:34:02.371Z,14.93
2023-07-03T21:36:30.981Z,14.95
2023-07-03T21:38:59.301Z,14.93
2023-07-03T21:41:33.403Z,14.88
2023-07-03T21:44:04.823Z,14.92
2023-07-03T21:46:32.771Z,14.92
2023-07-03T21:48:59.637Z,14.87
2023-07-03T21:51:29.931Z,14.92
2023-07-03T21:53:57.383Z,14.83
2023-07-03T21:56:30.893Z,14.81
2023-07-03T21:59:00.251Z,14.77
2023-07-03T22:01:29.320Z,14.73
2023-07-03T22:03:56.072Z,14.67
2023-07-03T22:06:24.831Z,14.69
2023-07-03T22:08:51.688Z,14.68
2023-07-03T22:11:18.443Z,14.65
2023-07-03T22:13:45.584Z,14.58
2023-07-03T22:16:16.511Z,14.58
2023-07-03T22:18:44.433Z,14.62
2023-07-03T22:21:11.354Z,14.50
2023-07-03T22:23:38.568Z,14.48
2023-07-03T22:26:05.041Z,14.45
2023-07-03T22:28:31.536Z,14.44
2023-07-03T22:30:59.107Z,14.40
2023-07-03T22:33:25.931Z,14.34
2023-07-03T22:35:53.457Z,14.32
2023-07-03T22:38:20.681Z,14.30
2023-07-03T22:40:50.411Z,14.29
2023-07-03T22:43:17.277Z,14.27
2023-07-03T22:45:43.764Z,14.27
2023-07-03T22:48:10.349Z,14.25
2023-07-03T22:50:40.797Z,14.31
2023-07-03T22:53:08.060Z,14.34
2023-07-03T22:55:41.825Z,14.30
2023-07-03T22:58:11.619Z,14.28
2023-07-03T23:00:41.342Z,14.25
2023-07-03T23:03:10.081Z,14.30
2023-07-03T23:05:48.264Z,14.29
2023-07-03T23:08:16.208Z,14.29
2023-07-03T23:10:54.530Z,14.30
2023-07-03T23:13:22.479Z,14.26
2023-07-03T23:16:01.384Z,14.23
2023-07-03T23:18:30.947Z,14.22
2023-07-03T23:21:00.448Z,14.20
2023-07-03T23:23:30.407Z,14.13
2023-07-03T23:26:04.669Z,14.21
2023-07-03T23:28:32.856Z,14.21
2023-07-03T23:31:01.292Z,14.22
2023-07-03T23:33:30.346Z,14.16
2023-07-03T23:35:58.242Z,14.14
2023-07-03T23:38:27.415Z,14.11
2023-07-03T23:40:57.103Z,14.10
2023-07-03T23:43:24.123Z,14.11
2023-07-03T23:45:53.388Z,14.11
2023-07-03T23:48:20.580Z,14.11
2023-07-03T23:50:56.100Z,14.05
2023-07-03T23:53:24.447Z,14.04
2023-07-03T23:55:53.505Z,14.05
2023-07-03T23:58:22.582Z,14.09
