createdAt,value
2018-03-25T01:49:13.347Z,16.77
2018-03-25T02:42:00.227Z,14.93
2018-03-25T02:50:27.718Z,14.68
2018-03-25T05:36:10.881Z,14.25
2018-03-25T06:42:16.713Z,16.75
2018-03-25T06:46:35.390Z,17.02
2018-03-25T06:52:50.098Z,15.18
2018-03-25T06:55:50.223Z,16.87
2018-03-25T07:01:47.478Z,16.45
2018-03-25T07:05:21.625Z,18.90
2018-03-25T07:07:51.978Z,20.40
2018-03-25T07:10:26.931Z,22.00
2018-03-25T07:12:57.719Z,20.92
2018-03-25T07:15:29.060Z,22.00
2018-03-25T08:47:08.453Z,16.15
2018-03-25T08:52:37.319Z,16.13
2018-03-25T08:55:11.140Z,16.37
2018-03-25T08:58:38.987Z,17.27
2018-03-25T09:01:17.804Z,15.30
2018-03-25T09:03:59.375Z,15.53
2018-03-25T09:06:36.405Z,16.17
2018-03-25T09:09:21.301Z,17.07
2018-03-25T09:17:58.838Z,15.37
2018-03-25T09:23:55.854Z,15.43
2018-03-25T09:26:35.272Z,13.90
2018-03-25T09:38:29.771Z,10.40
2018-03-25T09:41:31.778Z,14.30
2018-03-25T09:46:54.639Z,16.00
2018-03-25T09:57:11.156Z,13.90
2018-03-25T10:00:02.256Z,13.30
2018-03-25T10:16:27.204Z,14.67
2018-03-25T10:19:01.756Z,15.63
2018-03-25T10:24:14.713Z,13.93
2018-03-25T10:26:54.709Z,15.13
2018-03-25T10:29:26.458Z,16.80
2018-03-25T10:36:59.822Z,16.03
2018-03-25T10:42:42.032Z,17.00
2018-03-25T10:45:41.288Z,17.17
2018-03-25T10:48:08.568Z,15.47
2018-03-25T10:50:44.008Z,15.23
2018-03-25T11:04:34.258Z,14.10
2018-03-25T11:07:12.711Z,15.50
2018-03-25T11:09:56.007Z,16.63
2018-03-25T11:12:42.549Z,14.80
2018-03-25T14:46:41.538Z,23.00
2018-03-25T14:49:38.558Z,24.50
2018-03-25T14:52:26.644Z,24.53
2018-03-25T15:12:17.929Z,22.60
2018-03-25T15:14:58.880Z,24.53
2018-03-25T15:17:29.461Z,24.73
2018-03-25T15:19:59.715Z,23.90
2018-03-25T15:28:55.569Z,24.17
2018-03-25T15:31:24.536Z,28.03
2018-03-25T15:33:55.239Z,23.93
2018-03-25T15:36:25.146Z,25.43
2018-03-25T15:39:13.363Z,24.27
2018-03-25T15:42:46.236Z,27.13
2018-03-25T15:45:23.639Z,24.03
2018-03-25T15:47:52.414Z,26.07
2018-03-25T15:50:21.170Z,27.20
2018-03-25T15:52:50.919Z,28.60
2018-03-25T15:55:19.748Z,27.00
2018-03-25T15:57:49.344Z,25.47
2018-03-25T16:00:18.157Z,26.13
2018-03-25T16:02:47.075Z,27.10
2018-03-25T16:05:17.886Z,26.70
2018-03-25T16:07:52.235Z,26.50
2018-03-25T16:10:21.983Z,25.20
2018-03-25T16:12:51.019Z,26.37
2018-03-25T16:15:20.308Z,27.20
2018-03-25T16:17:52.758Z,26.27
2018-03-25T16:20:29.798Z,26.30
2018-03-25T16:22:58.768Z,26.57
2018-03-25T16:25:28.668Z,26.87
2018-03-25T16:28:05.827Z,25.57
2018-03-25T16:30:36.368Z,28.90
2018-03-25T16:33:06.673Z,29.93
2018-03-25T16:35:41.080Z,27.07
2018-03-25T16:38:12.554Z,26.63
2018-03-25T16:40:43.887Z,30.17
2018-03-25T16:43:13.548Z,25.83
2018-03-25T16:45:46.516Z,29.00
2018-03-25T16:48:19.065Z,28.43
2018-03-25T16:50:48.072Z,27.23
2018-03-25T16:53:17.723Z,29.07
2018-03-25T16:55:49.177Z,28.47
2018-03-25T16:58:19.900Z,27.30
2018-03-25T17:00:49.076Z,29.17
2018-03-25T17:03:18.086Z,27.77
2018-03-25T17:05:47.296Z,27.80
2018-03-25T17:08:16.969Z,28.40
2018-03-25T17:10:46.669Z,28.23
2018-03-25T17:13:16.694Z,27.83
2018-03-25T17:15:45.862Z,28.63
2018-03-25T17:21:24.151Z,27.03
2018-03-25T17:23:53.101Z,26.77
2018-03-25T17:26:23.642Z,28.40
2018-03-25T17:28:53.255Z,27.47
2018-03-25T17:31:26.285Z,28.13
2018-03-25T17:33:55.109Z,26.80
2018-03-25T17:36:24.544Z,28.20
2018-03-25T17:38:54.132Z,26.17
2018-03-25T17:41:23.438Z,27.77
2018-03-25T17:43:54.131Z,25.83
2018-03-25T17:46:24.499Z,25.90
2018-03-25T17:48:56.691Z,25.13
2018-03-25T17:51:25.452Z,26.60
2018-03-25T17:53:55.158Z,26.73
2018-03-25T17:56:24.475Z,24.80
2018-03-25T17:58:54.950Z,27.30
2018-03-25T18:05:04.394Z,26.53
2018-03-25T18:07:34.651Z,26.60
2018-03-25T18:10:05.486Z,27.50
2018-03-25T18:12:35.005Z,26.37
2018-03-25T18:15:04.814Z,27.30
2018-03-25T18:17:34.470Z,26.37
2018-03-25T18:20:03.287Z,29.08
2018-03-25T18:22:33.164Z,27.80
2018-03-25T18:25:05.308Z,28.30
2018-03-25T18:27:34.959Z,27.80
2018-03-25T18:30:08.287Z,26.83
2018-03-25T18:32:38.150Z,30.57
2018-03-25T18:38:31.000Z,30.17
2018-03-25T19:22:05.507Z,27.53
2018-03-25T19:27:24.920Z,25.87
2018-03-25T19:30:09.686Z,26.03
2018-03-25T19:36:48.308Z,26.70
2018-03-25T19:42:39.708Z,27.63
2018-03-25T19:45:13.457Z,27.03
2018-03-25T19:47:42.444Z,26.87
2018-03-25T19:50:12.310Z,25.93
2018-03-25T19:52:41.234Z,25.43
2018-03-25T19:55:09.988Z,27.40
2018-03-25T19:57:38.750Z,26.10
2018-03-25T20:00:08.814Z,26.10
2018-03-25T20:02:51.757Z,27.37
2018-03-25T20:05:21.470Z,26.30
2018-03-25T20:07:50.284Z,23.60
2018-03-25T20:10:19.214Z,26.90
2018-03-25T20:12:49.324Z,25.80
2018-03-25T20:15:19.191Z,26.73
2018-03-25T20:17:49.209Z,27.60
2018-03-25T20:20:33.864Z,28.87
2018-03-25T21:05:31.463Z,26.17
2018-03-25T21:09:49.054Z,26.50
2018-03-25T21:12:27.911Z,27.20
2018-03-25T22:12:18.372Z,28.20
2018-03-25T22:14:47.345Z,26.77
2018-03-25T22:17:17.185Z,27.03
2018-03-25T22:20:07.003Z,26.23
