createdAt,value
2023-04-12T00:01:11.511Z,6.60
2023-04-12T00:04:00.390Z,6.70
2023-04-12T00:06:48.640Z,6.70
2023-04-12T00:09:36.639Z,6.70
2023-04-12T00:12:23.607Z,6.70
2023-04-12T00:15:11.346Z,6.70
2023-04-12T00:17:58.661Z,6.70
2023-04-12T00:20:47.257Z,6.70
2023-04-12T00:23:34.434Z,6.70
2023-04-12T00:26:22.411Z,6.70
2023-04-12T00:29:09.277Z,6.80
2023-04-12T00:31:56.350Z,6.80
2023-04-12T00:34:43.705Z,6.90
2023-04-12T00:37:32.269Z,6.80
2023-04-12T00:40:19.343Z,6.90
2023-04-12T00:43:06.316Z,6.90
2023-04-12T00:45:53.707Z,6.90
2023-04-12T00:48:41.204Z,6.90
2023-04-12T00:51:33.337Z,7.00
2023-04-12T00:54:22.570Z,7.00
2023-04-12T00:57:09.808Z,7.00
2023-04-12T00:59:56.734Z,7.00
2023-04-12T01:02:47.507Z,7.00
2023-04-12T01:05:52.076Z,7.00
2023-04-12T01:08:52.767Z,7.00
2023-04-12T01:11:46.376Z,7.00
2023-04-12T01:14:45.627Z,7.00
2023-04-12T01:17:39.359Z,7.00
2023-04-12T01:20:31.546Z,7.00
2023-04-12T01:23:43.011Z,7.10
2023-04-12T01:26:41.933Z,7.10
2023-04-12T01:29:32.145Z,7.10
2023-04-12T01:32:22.514Z,7.10
2023-04-12T01:35:11.387Z,7.10
2023-04-12T01:38:00.197Z,7.20
2023-04-12T01:40:47.222Z,7.20
2023-04-12T01:43:34.285Z,7.20
2023-04-12T01:46:24.911Z,7.30
2023-04-12T01:49:14.312Z,7.30
2023-04-12T01:52:09.792Z,7.30
2023-04-12T01:55:00.150Z,7.30
2023-04-12T01:57:49.521Z,7.30
2023-04-12T02:00:38.236Z,7.30
2023-04-12T02:03:30.504Z,7.30
2023-04-12T02:06:21.758Z,7.30
2023-04-12T02:09:09.943Z,7.30
2023-04-12T02:11:57.923Z,7.40
2023-04-12T02:14:45.229Z,7.40
2023-04-12T02:17:32.092Z,7.40
2023-04-12T02:20:21.458Z,7.40
2023-04-12T02:23:08.840Z,7.40
2023-04-12T02:25:57.638Z,7.40
2023-04-12T02:28:46.134Z,7.40
2023-04-12T02:31:36.871Z,7.40
2023-04-12T02:34:24.201Z,7.30
2023-04-12T02:37:22.709Z,7.40
2023-04-12T02:40:11.768Z,7.30
2023-04-12T02:43:00.045Z,7.40
2023-04-12T02:45:49.360Z,7.30
2023-04-12T02:48:36.793Z,7.30
2023-04-12T02:51:24.792Z,7.30
2023-04-12T02:54:13.041Z,7.30
2023-04-12T02:57:16.990Z,7.30
2023-04-12T03:00:12.062Z,7.20
2023-04-12T03:03:04.583Z,7.20
2023-04-12T03:05:53.692Z,7.20
2023-04-12T03:08:40.932Z,7.20
2023-04-12T03:11:29.394Z,7.20
2023-04-12T03:14:17.586Z,7.20
2023-04-12T03:17:04.462Z,7.20
2023-04-12T03:19:53.300Z,7.20
2023-04-12T03:22:41.858Z,7.20
2023-04-12T03:25:30.321Z,7.20
2023-04-12T03:28:26.727Z,7.10
2023-04-12T03:31:15.542Z,7.10
2023-04-12T03:34:04.678Z,7.10
2023-04-12T03:36:52.596Z,7.10
2023-04-12T03:39:50.161Z,7.10
2023-04-12T03:42:43.159Z,7.00
2023-04-12T03:45:33.909Z,7.10
2023-04-12T03:48:23.004Z,7.10
2023-04-12T03:51:12.255Z,7.10
2023-04-12T03:54:04.689Z,7.10
2023-04-12T03:57:04.559Z,7.10
2023-04-12T04:00:12.975Z,7.00
2023-04-12T04:03:26.873Z,7.00
2023-04-12T04:06:13.950Z,7.00
2023-04-12T04:09:01.427Z,7.00
2023-04-12T04:11:50.059Z,7.00
2023-04-12T04:14:39.129Z,7.00
2023-04-12T04:17:29.318Z,7.00
2023-04-12T04:20:19.163Z,6.90
2023-04-12T04:23:10.444Z,6.90
2023-04-12T04:26:03.202Z,6.90
2023-04-12T04:28:51.853Z,6.90
2023-04-12T04:31:46.174Z,6.90
2023-04-12T04:34:35.276Z,6.90
2023-04-12T04:37:33.448Z,6.90
2023-04-12T04:40:21.486Z,6.90
2023-04-12T04:43:10.082Z,6.90
2023-04-12T04:46:02.593Z,6.90
2023-04-12T04:48:51.909Z,6.90
2023-04-12T04:51:38.966Z,6.90
2023-04-12T04:54:27.453Z,6.90
2023-04-12T04:57:15.025Z,6.90
2023-04-12T05:00:02.051Z,7.00
2023-04-12T05:02:49.941Z,7.00
2023-04-12T05:05:43.769Z,6.90
2023-04-12T05:08:31.186Z,7.00
2023-04-12T05:11:20.396Z,7.00
2023-04-12T05:14:08.537Z,7.00
2023-04-12T05:16:56.766Z,7.00
2023-04-12T05:19:44.935Z,7.10
2023-04-12T05:22:32.699Z,7.10
2023-04-12T05:25:20.979Z,7.10
2023-04-12T05:28:17.891Z,7.10
2023-04-12T05:31:06.327Z,7.20
2023-04-12T05:33:57.779Z,7.20
2023-04-12T05:36:50.349Z,7.20
2023-04-12T05:39:37.367Z,7.20
2023-04-12T05:42:25.576Z,7.20
2023-04-12T05:45:14.141Z,7.20
2023-04-12T05:48:03.604Z,7.20
2023-04-12T05:50:52.783Z,7.30
2023-04-12T05:53:41.093Z,7.30
2023-04-12T05:56:28.032Z,7.30
2023-04-12T05:59:15.273Z,7.30
2023-04-12T06:02:04.072Z,7.30
2023-04-12T06:04:52.816Z,7.30
2023-04-12T06:07:40.538Z,7.40
2023-04-12T06:10:27.608Z,7.40
2023-04-12T06:13:14.682Z,7.50
2023-04-12T06:16:03.397Z,7.50
2023-04-12T06:18:52.111Z,7.50
2023-04-12T06:21:39.366Z,7.60
2023-04-12T06:24:27.156Z,7.60
2023-04-12T06:27:14.783Z,7.60
2023-04-12T06:30:02.307Z,7.60
2023-04-12T06:32:52.635Z,7.70
2023-04-12T06:35:41.254Z,7.70
2023-04-12T06:38:28.705Z,7.80
2023-04-12T06:41:16.235Z,7.80
2023-04-12T06:44:03.665Z,7.80
2023-04-12T06:46:54.515Z,7.90
2023-04-12T06:49:42.461Z,8.00
2023-04-12T06:52:31.348Z,8.10
2023-04-12T06:55:20.134Z,8.20
2023-04-12T06:58:07.264Z,8.20
2023-04-12T07:00:55.020Z,8.30
2023-04-12T07:03:42.806Z,8.40
2023-04-12T07:06:30.526Z,8.40
2023-04-12T07:09:19.688Z,8.50
2023-04-12T07:12:07.167Z,8.60
2023-04-12T07:14:55.168Z,8.60
2023-04-12T07:17:43.197Z,8.60
2023-04-12T07:20:31.573Z,8.60
2023-04-12T07:23:19.187Z,8.70
2023-04-12T07:26:08.103Z,8.70
2023-04-12T07:28:56.532Z,8.80
2023-04-12T07:31:46.170Z,8.80
2023-04-12T07:34:33.924Z,8.80
2023-04-12T07:37:21.652Z,8.90
2023-04-12T07:40:10.143Z,9.00
2023-04-12T07:42:58.730Z,9.00
2023-04-12T07:45:46.162Z,9.10
2023-04-12T07:48:33.437Z,9.30
2023-04-12T07:51:21.218Z,9.50
2023-04-12T07:54:09.166Z,9.70
2023-04-12T07:57:01.062Z,9.80
2023-04-12T07:59:50.106Z,9.90
2023-04-12T08:02:39.506Z,10.00
2023-04-12T08:05:27.439Z,10.10
2023-04-12T08:08:15.431Z,10.30
2023-04-12T08:11:05.375Z,10.40
2023-04-12T08:13:56.329Z,10.40
2023-04-12T08:16:45.694Z,10.50
2023-04-12T08:19:33.599Z,10.50
2023-04-12T08:22:23.091Z,10.60
2023-04-12T08:25:11.922Z,10.70
2023-04-12T08:27:59.599Z,10.70
2023-04-12T08:30:47.251Z,10.70
2023-04-12T08:33:38.481Z,10.70
2023-04-12T08:36:25.902Z,10.80
2023-04-12T08:39:16.504Z,10.80
2023-04-12T08:42:06.563Z,10.80
2023-04-12T08:44:54.871Z,10.80
2023-04-12T08:47:45.995Z,10.80
2023-04-12T08:50:35.651Z,10.80
2023-04-12T08:53:26.224Z,10.80
2023-04-12T08:56:17.536Z,10.90
2023-04-12T08:59:08.282Z,10.80
2023-04-12T09:01:57.307Z,10.80
2023-04-12T09:04:54.022Z,10.80
2023-04-12T09:07:43.915Z,10.80
2023-04-12T09:10:34.277Z,10.90
2023-04-12T09:13:33.413Z,11.10
2023-04-12T09:16:36.005Z,11.20
2023-04-12T09:19:33.235Z,11.30
2023-04-12T09:22:20.644Z,11.40
2023-04-12T09:25:09.985Z,11.70
2023-04-12T09:27:59.033Z,12.00
2023-04-12T09:30:51.886Z,12.30
2023-04-12T09:33:40.922Z,12.80
2023-04-12T09:36:39.868Z,13.30
2023-04-12T09:39:37.149Z,13.80
2023-04-12T09:42:34.017Z,14.20
2023-04-12T09:45:25.879Z,14.40
2023-04-12T09:48:22.348Z,14.50
2023-04-12T09:51:14.046Z,14.30
2023-04-12T09:54:04.140Z,14.30
2023-04-12T09:56:57.139Z,14.40
2023-04-12T09:59:47.652Z,14.40
2023-04-12T10:02:35.552Z,14.60
2023-04-12T10:05:26.996Z,14.90
2023-04-12T10:08:18.123Z,15.80
2023-04-12T10:11:06.670Z,16.80
2023-04-12T10:13:54.798Z,17.70
2023-04-12T10:16:45.087Z,18.90
2023-04-12T10:19:37.384Z,19.50
2023-04-12T10:22:25.241Z,19.50
2023-04-12T10:25:16.344Z,19.50
2023-04-12T10:28:17.587Z,19.70
2023-04-12T10:31:35.202Z,20.00
2023-04-12T10:34:32.305Z,19.90
2023-04-12T10:37:20.457Z,20.00
2023-04-12T10:40:19.458Z,19.50
2023-04-12T10:43:31.059Z,19.30
2023-04-12T10:46:42.590Z,19.10
2023-04-12T10:49:29.620Z,18.90
2023-04-12T10:52:18.274Z,18.80
2023-04-12T10:55:30.463Z,18.50
2023-04-12T10:58:47.709Z,18.30
2023-04-12T11:01:38.889Z,18.30
2023-04-12T11:04:37.310Z,18.20
2023-04-12T11:07:49.727Z,17.90
2023-04-12T11:11:24.450Z,17.80
2023-04-12T11:14:18.859Z,17.50
2023-04-12T11:17:29.276Z,17.40
2023-04-12T11:20:24.813Z,17.30
2023-04-12T11:23:23.023Z,17.20
2023-04-12T11:26:21.967Z,17.20
2023-04-12T11:29:18.735Z,17.30
2023-04-12T11:32:19.848Z,17.30
2023-04-12T11:35:20.008Z,17.40
2023-04-12T11:38:08.711Z,17.60
2023-04-12T11:40:57.349Z,17.70
2023-04-12T11:43:44.950Z,17.70
2023-04-12T11:46:35.562Z,17.60
2023-04-12T11:49:24.423Z,17.40
2023-04-12T11:52:12.503Z,17.20
2023-04-12T11:55:05.303Z,17.10
2023-04-12T11:57:56.255Z,17.00
2023-04-12T12:00:45.025Z,16.90
2023-04-12T12:03:32.409Z,17.00
2023-04-12T12:06:20.857Z,17.00
2023-04-12T12:09:08.134Z,16.90
2023-04-12T12:11:56.769Z,17.00
2023-04-12T12:14:47.417Z,17.10
2023-04-12T12:17:38.026Z,17.10
2023-04-12T12:20:26.849Z,17.10
2023-04-12T12:23:13.782Z,17.00
2023-04-12T12:27:07.615Z,17.00
2023-04-12T12:29:09.434Z,17.10
2023-04-12T12:31:58.537Z,17.10
2023-04-12T12:34:54.592Z,17.10
2023-04-12T12:37:51.724Z,17.10
2023-04-12T12:40:40.124Z,17.20
2023-04-12T12:43:30.707Z,17.40
2023-04-12T12:46:21.222Z,17.60
2023-04-12T12:49:10.057Z,17.70
2023-04-12T12:52:00.742Z,17.90
2023-04-12T12:54:48.036Z,18.10
2023-04-12T12:57:36.070Z,18.10
2023-04-12T13:00:26.326Z,18.20
2023-04-12T13:03:14.101Z,18.30
2023-04-12T13:06:03.999Z,18.30
2023-04-12T13:08:52.640Z,18.30
2023-04-12T13:11:40.617Z,18.20
2023-04-12T13:14:30.856Z,18.20
2023-04-12T13:17:18.686Z,18.20
2023-04-12T13:20:07.101Z,18.30
2023-04-12T13:23:02.941Z,18.30
2023-04-12T13:25:50.564Z,18.30
2023-04-12T13:28:38.556Z,18.30
2023-04-12T13:31:26.362Z,18.30
2023-04-12T13:34:13.918Z,18.20
2023-04-12T13:37:04.860Z,18.10
2023-04-12T13:39:54.248Z,18.00
2023-04-12T13:42:41.797Z,17.90
2023-04-12T13:45:29.918Z,17.80
2023-04-12T13:48:19.910Z,17.70
2023-04-12T13:51:07.716Z,17.60
2023-04-12T13:53:58.489Z,17.50
2023-04-12T13:56:47.925Z,17.40
2023-04-12T13:59:44.818Z,17.20
2023-04-12T14:02:44.312Z,17.00
2023-04-12T14:05:32.516Z,16.90
2023-04-12T14:08:22.605Z,16.90
2023-04-12T14:11:10.174Z,17.00
2023-04-12T14:14:03.822Z,17.30
2023-04-12T14:16:53.677Z,17.50
2023-04-12T14:19:41.420Z,17.80
2023-04-12T14:22:30.513Z,17.90
2023-04-12T14:25:18.207Z,18.10
2023-04-12T14:28:05.969Z,18.30
2023-04-12T14:30:55.746Z,18.40
2023-04-12T14:33:44.767Z,18.40
2023-04-12T14:36:33.559Z,18.40
2023-04-12T14:39:24.898Z,18.30
2023-04-12T14:42:13.281Z,18.30
2023-04-12T14:45:02.649Z,18.30
2023-04-12T14:47:52.467Z,18.20
2023-04-12T14:50:40.403Z,18.10
2023-04-12T14:53:28.099Z,18.00
2023-04-12T14:56:24.551Z,18.00
2023-04-12T14:59:13.772Z,18.00
2023-04-12T15:02:02.783Z,17.90
2023-04-12T15:04:52.562Z,17.80
2023-04-12T15:07:42.044Z,17.70
2023-04-12T15:10:30.929Z,17.50
2023-04-12T15:13:20.830Z,17.40
2023-04-12T15:16:10.344Z,17.40
2023-04-12T15:19:00.828Z,17.30
2023-04-12T15:21:53.145Z,17.10
2023-04-12T15:24:40.755Z,17.00
2023-04-12T15:27:28.363Z,16.90
2023-04-12T15:30:19.258Z,16.80
2023-04-12T15:33:06.721Z,16.70
2023-04-12T15:36:01.847Z,16.60
2023-04-12T15:38:51.640Z,16.50
2023-04-12T15:41:42.277Z,16.50
2023-04-12T15:44:32.519Z,16.40
2023-04-12T15:47:20.192Z,16.30
2023-04-12T15:50:13.297Z,16.20
2023-04-12T15:53:01.811Z,16.20
2023-04-12T15:55:55.385Z,16.10
2023-04-12T15:58:44.764Z,16.10
2023-04-12T16:01:32.405Z,16.00
2023-04-12T16:04:24.289Z,15.90
2023-04-12T16:07:11.893Z,15.90
2023-04-12T16:09:59.449Z,15.90
2023-04-12T16:12:50.111Z,15.80
2023-04-12T16:15:40.390Z,15.80
2023-04-12T16:18:31.135Z,15.70
2023-04-12T16:21:20.322Z,15.70
2023-04-12T16:24:09.590Z,15.70
2023-04-12T16:26:57.495Z,15.70
2023-04-12T16:29:47.330Z,15.70
2023-04-12T16:32:38.524Z,15.70
2023-04-12T16:35:26.488Z,15.80
2023-04-12T16:38:16.480Z,15.80
2023-04-12T16:41:06.060Z,15.70
2023-04-12T16:44:11.921Z,15.70
2023-04-12T16:47:01.321Z,15.70
2023-04-12T16:49:49.332Z,15.60
2023-04-12T16:52:40.164Z,15.60
2023-04-12T16:55:30.474Z,15.60
2023-04-12T16:58:22.101Z,15.60
2023-04-12T17:01:09.707Z,15.50
2023-04-12T17:04:00.427Z,15.50
2023-04-12T17:06:48.278Z,15.50
2023-04-12T17:09:39.206Z,15.40
2023-04-12T17:12:28.289Z,15.40
2023-04-12T17:15:17.524Z,15.30
2023-04-12T17:18:07.474Z,15.30
2023-04-12T17:20:57.381Z,15.20
2023-04-12T17:23:47.203Z,15.20
2023-04-12T17:26:35.736Z,15.10
2023-04-12T17:29:27.944Z,15.10
2023-04-12T17:32:18.310Z,15.00
2023-04-12T17:35:07.257Z,14.80
2023-04-12T17:37:55.992Z,14.70
2023-04-12T17:40:43.458Z,14.70
2023-04-12T17:43:33.410Z,14.60
2023-04-12T17:46:21.348Z,14.60
2023-04-12T17:49:09.203Z,14.60
2023-04-12T17:51:56.674Z,14.50
2023-04-12T17:54:45.841Z,14.40
2023-04-12T17:57:33.405Z,14.40
2023-04-12T18:00:24.226Z,14.40
2023-04-12T18:03:12.614Z,14.40
2023-04-12T18:06:01.093Z,14.30
2023-04-12T18:08:51.457Z,14.30
2023-04-12T18:11:44.510Z,14.30
2023-04-12T18:14:32.022Z,14.30
2023-04-12T18:17:19.496Z,14.20
2023-04-12T18:20:11.171Z,14.20
2023-04-12T18:23:01.968Z,14.10
2023-04-12T18:25:51.118Z,14.00
2023-04-12T18:28:42.863Z,13.90
2023-04-12T18:31:30.565Z,13.70
2023-04-12T18:34:19.648Z,13.60
2023-04-12T18:37:07.659Z,13.50
2023-04-12T18:39:55.666Z,13.30
2023-04-12T18:42:44.637Z,13.20
2023-04-12T18:45:34.085Z,13.10
2023-04-12T18:48:22.486Z,13.00
2023-04-12T18:51:10.698Z,12.90
2023-04-12T18:54:01.252Z,12.80
2023-04-12T18:56:49.716Z,12.70
2023-04-12T18:59:38.693Z,12.60
2023-04-12T19:02:30.735Z,12.60
2023-04-12T19:05:22.055Z,12.50
2023-04-12T19:08:10.342Z,12.40
2023-04-12T19:10:58.189Z,12.40
2023-04-12T19:13:46.060Z,12.30
2023-04-12T19:16:34.381Z,12.20
2023-04-12T19:19:23.895Z,12.20
2023-04-12T19:22:14.814Z,12.10
2023-04-12T19:25:03.102Z,12.00
2023-04-12T19:27:54.104Z,11.90
2023-04-12T19:30:41.932Z,11.90
2023-04-12T19:33:29.834Z,11.80
2023-04-12T19:36:23.465Z,11.80
2023-04-12T19:39:11.451Z,11.80
2023-04-12T19:41:59.265Z,11.70
2023-04-12T19:44:46.851Z,11.70
2023-04-12T19:47:34.502Z,11.70
2023-04-12T19:50:22.254Z,11.70
2023-04-12T19:53:12.415Z,11.60
2023-04-12T19:56:01.018Z,11.60
2023-04-12T19:58:51.030Z,11.60
2023-04-12T20:01:48.431Z,11.60
2023-04-12T20:04:36.496Z,11.60
2023-04-12T20:07:24.549Z,11.50
2023-04-12T20:10:13.907Z,11.40
2023-04-12T20:13:01.916Z,11.40
2023-04-12T20:15:49.734Z,11.40
2023-04-12T20:18:37.438Z,11.40
2023-04-12T20:21:25.161Z,11.30
2023-04-12T20:24:12.863Z,11.30
2023-04-12T20:27:02.832Z,11.30
2023-04-12T20:29:51.163Z,11.30
2023-04-12T20:32:38.992Z,11.30
2023-04-12T20:35:29.285Z,11.30
2023-04-12T20:38:18.674Z,11.30
2023-04-12T20:41:06.029Z,11.20
2023-04-12T20:43:54.946Z,11.20
2023-04-12T20:46:42.841Z,11.20
2023-04-12T20:49:31.644Z,11.20
2023-04-12T20:52:19.668Z,11.30
2023-04-12T20:55:07.526Z,11.20
2023-04-12T20:57:55.968Z,11.20
2023-04-12T21:00:47.188Z,11.20
2023-04-12T21:03:36.007Z,11.10
2023-04-12T21:06:23.848Z,11.00
2023-04-12T21:09:11.676Z,11.00
2023-04-12T21:12:02.942Z,10.90
2023-04-12T21:14:51.099Z,10.90
2023-04-12T21:17:41.066Z,10.80
2023-04-12T21:20:32.042Z,10.80
2023-04-12T21:23:20.212Z,10.80
2023-04-12T21:26:07.655Z,10.70
2023-04-12T21:28:55.514Z,10.60
2023-04-12T21:31:43.362Z,10.60
2023-04-12T21:34:33.145Z,10.50
2023-04-12T21:37:22.406Z,10.50
2023-04-12T21:40:12.823Z,10.50
2023-04-12T21:43:01.602Z,10.50
2023-04-12T21:45:52.250Z,10.40
2023-04-12T21:48:39.843Z,10.40
2023-04-12T21:51:28.478Z,10.30
2023-04-12T21:54:16.093Z,10.30
2023-04-12T21:57:03.479Z,10.20
2023-04-12T21:59:51.129Z,10.20
2023-04-12T22:02:39.545Z,10.20
2023-04-12T22:05:29.053Z,10.10
2023-04-12T22:08:17.924Z,10.00
2023-04-12T22:11:05.796Z,10.00
2023-04-12T22:13:54.442Z,9.90
2023-04-12T22:16:42.094Z,9.90
2023-04-12T22:19:30.501Z,9.90
2023-04-12T22:22:18.233Z,9.90
2023-04-12T22:25:12.260Z,9.90
2023-04-12T22:28:01.459Z,9.90
2023-04-12T22:30:49.248Z,9.90
2023-04-12T22:33:37.175Z,10.00
2023-04-12T22:36:28.592Z,9.90
2023-04-12T22:39:20.036Z,10.00
2023-04-12T22:42:09.097Z,10.00
2023-04-12T22:44:59.410Z,9.90
2023-04-12T22:47:47.873Z,9.90
2023-04-12T22:50:35.594Z,9.90
2023-04-12T22:53:25.866Z,9.90
2023-04-12T22:56:13.865Z,9.90
2023-04-12T22:59:02.774Z,9.90
2023-04-12T23:01:50.368Z,9.80
2023-04-12T23:04:44.087Z,9.80
2023-04-12T23:07:34.311Z,9.80
2023-04-12T23:10:22.753Z,9.80
2023-04-12T23:13:10.335Z,9.70
2023-04-12T23:16:05.937Z,9.80
2023-04-12T23:18:53.653Z,9.70
2023-04-12T23:21:41.308Z,9.70
2023-04-12T23:24:28.804Z,9.70
2023-04-12T23:27:16.189Z,9.70
2023-04-12T23:30:03.826Z,9.70
2023-04-12T23:32:53.815Z,9.70
2023-04-12T23:35:43.937Z,9.70
2023-04-12T23:38:34.183Z,9.70
2023-04-12T23:41:21.510Z,9.70
2023-04-12T23:44:09.375Z,9.70
2023-04-12T23:46:56.956Z,9.70
2023-04-12T23:49:49.073Z,9.70
2023-04-12T23:52:36.859Z,9.70
2023-04-12T23:55:24.000Z,9.70
2023-04-12T23:58:12.136Z,9.70
