createdAt,value
2023-04-15T00:01:56.111Z,92761.13
2023-04-15T00:04:59.858Z,92761.13
2023-04-15T00:08:03.396Z,92750.41
2023-04-15T00:11:07.369Z,92745.56
2023-04-15T00:14:10.918Z,92749.25
2023-04-15T00:17:14.773Z,92743.38
2023-04-15T00:20:19.047Z,92745.34
2023-04-15T00:23:29.537Z,92740.88
2023-04-15T00:26:34.195Z,92738.81
2023-04-15T00:29:37.867Z,92735.97
2023-04-15T00:32:42.971Z,92737.59
2023-04-15T00:35:46.918Z,92727.25
2023-04-15T00:38:50.094Z,92737.56
2023-04-15T00:41:54.948Z,92734.38
2023-04-15T00:44:58.770Z,92728.66
2023-04-15T00:48:03.417Z,92720.16
2023-04-15T00:51:10.109Z,92707.84
2023-04-15T00:54:14.726Z,92708.13
2023-04-15T00:57:18.019Z,92704.38
2023-04-15T01:00:21.791Z,92695.78
2023-04-15T01:03:25.095Z,92694.88
2023-04-15T01:06:29.201Z,92683.66
2023-04-15T01:09:33.879Z,92685.88
2023-04-15T01:12:38.476Z,92675.56
2023-04-15T01:15:44.161Z,92669.41
2023-04-15T01:18:47.930Z,92661.53
2023-04-15T01:21:52.516Z,92649.78
2023-04-15T01:25:07.172Z,92636.22
2023-04-15T01:28:11.388Z,92642.38
2023-04-15T01:31:16.679Z,92642.16
2023-04-15T01:34:20.654Z,92639.88
2023-04-15T01:37:23.913Z,92632.94
2023-04-15T01:40:28.140Z,92630.09
2023-04-15T01:43:33.772Z,92613.53
2023-04-15T01:46:38.893Z,92608.88
2023-04-15T01:49:42.851Z,92607.06
2023-04-15T01:52:47.651Z,92596.78
2023-04-15T01:55:50.792Z,92598.38
2023-04-15T01:58:54.725Z,92594.16
2023-04-15T02:02:00.028Z,92590.28
2023-04-15T02:05:06.209Z,92593.38
2023-04-15T02:08:11.115Z,92592.25
2023-04-15T02:11:16.131Z,92585.31
2023-04-15T02:14:42.579Z,92591.03
2023-04-15T02:18:16.376Z,92588.00
2023-04-15T02:21:20.818Z,92581.31
2023-04-15T02:24:24.757Z,92579.31
2023-04-15T02:27:36.027Z,92573.19
2023-04-15T02:30:41.934Z,92566.34
2023-04-15T02:33:47.810Z,92559.41
2023-04-15T02:36:55.664Z,92556.84
2023-04-15T02:39:59.890Z,92550.34
2023-04-15T02:43:05.991Z,92545.25
2023-04-15T02:46:15.718Z,92539.63
2023-04-15T02:49:19.760Z,92531.44
2023-04-15T02:52:27.144Z,92528.25
2023-04-15T02:58:51.953Z,92514.25
2023-04-15T03:02:01.365Z,92490.88
2023-04-15T03:05:07.083Z,92488.81
2023-04-15T03:08:10.596Z,92480.38
2023-04-15T03:11:17.149Z,92473.59
2023-04-15T03:14:23.791Z,92461.22
2023-04-15T03:17:28.710Z,92454.97
2023-04-15T03:20:33.221Z,92452.00
2023-04-15T03:23:41.808Z,92441.53
2023-04-15T03:26:45.402Z,92436.19
2023-04-15T03:29:55.939Z,92442.00
2023-04-15T03:33:05.595Z,92433.78
2023-04-15T03:36:10.706Z,92424.00
2023-04-15T03:39:37.225Z,92421.44
2023-04-15T03:43:06.397Z,92425.06
2023-04-15T03:46:13.677Z,92412.91
2023-04-15T03:49:21.829Z,92404.63
2023-04-15T03:52:29.601Z,92389.56
2023-04-15T03:55:40.403Z,92392.84
2023-04-15T03:58:46.965Z,92387.63
2023-04-15T04:02:02.502Z,92376.91
2023-04-15T04:05:10.463Z,92373.19
2023-04-15T04:08:26.773Z,92363.22
2023-04-15T04:11:41.374Z,92364.81
2023-04-15T04:14:46.570Z,92365.84
2023-04-15T04:18:00.613Z,92366.59
2023-04-15T04:21:12.574Z,92346.06
2023-04-15T04:24:19.619Z,92349.78
2023-04-15T04:27:27.359Z,92339.19
2023-04-15T04:30:30.895Z,92331.34
2023-04-15T04:33:35.209Z,92338.25
2023-04-15T04:36:38.328Z,92327.56
2023-04-15T04:39:41.794Z,92328.94
2023-04-15T04:42:46.203Z,92317.84
2023-04-15T04:45:49.685Z,92316.16
2023-04-15T04:48:53.031Z,92313.47
2023-04-15T04:51:57.349Z,92302.16
2023-04-15T04:55:00.875Z,92289.50
2023-04-15T04:58:04.426Z,92289.56
2023-04-15T05:01:08.464Z,92285.53
2023-04-15T05:04:12.353Z,92277.13
2023-04-15T05:07:16.558Z,92280.19
2023-04-15T05:10:20.353Z,92279.78
2023-04-15T05:13:23.550Z,92277.13
2023-04-15T05:16:28.259Z,92259.03
2023-04-15T05:19:32.437Z,92257.59
2023-04-15T05:22:35.982Z,92245.75
2023-04-15T05:25:39.084Z,92236.50
2023-04-15T05:28:49.278Z,92232.47
2023-04-15T05:31:53.565Z,92236.88
2023-04-15T05:34:59.522Z,92226.41
2023-04-15T05:38:03.060Z,92220.31
2023-04-15T05:41:20.054Z,92206.44
2023-04-15T05:44:25.423Z,92211.97
2023-04-15T05:47:30.119Z,92221.09
2023-04-15T05:50:34.224Z,92191.31
2023-04-15T05:53:38.571Z,92205.66
2023-04-15T05:57:08.914Z,92204.38
2023-04-15T06:00:22.884Z,92204.75
2023-04-15T06:03:26.898Z,92198.44
2023-04-15T06:06:30.014Z,92184.00
2023-04-15T06:09:34.508Z,92182.63
2023-04-15T06:12:48.939Z,92183.69
2023-04-15T06:15:52.772Z,92168.78
2023-04-15T06:18:56.813Z,92160.53
2023-04-15T06:22:08.901Z,92164.41
2023-04-15T06:25:12.035Z,92142.31
2023-04-15T06:28:16.133Z,92146.97
2023-04-15T06:31:20.290Z,92147.88
2023-04-15T06:34:25.201Z,92132.81
2023-04-15T06:37:28.820Z,92129.88
2023-04-15T06:40:32.893Z,92135.16
2023-04-15T06:43:36.265Z,92128.03
2023-04-15T06:46:43.339Z,92121.00
2023-04-15T06:49:47.312Z,92113.22
2023-04-15T06:53:03.211Z,92104.91
2023-04-15T06:56:10.381Z,92098.06
2023-04-15T06:59:15.048Z,92100.44
2023-04-15T07:02:19.463Z,92088.19
2023-04-15T07:05:22.517Z,92091.53
2023-04-15T07:08:26.249Z,92087.59
2023-04-15T07:11:29.537Z,92072.00
2023-04-15T07:14:32.860Z,92079.06
2023-04-15T07:17:36.697Z,92089.31
2023-04-15T07:20:41.315Z,92080.13
2023-04-15T07:23:44.288Z,92070.41
2023-04-15T07:26:47.686Z,92059.28
2023-04-15T07:29:52.679Z,92046.53
2023-04-15T07:32:57.105Z,92045.06
2023-04-15T07:36:00.842Z,92051.34
2023-04-15T07:39:04.708Z,92047.31
2023-04-15T07:42:07.988Z,92046.09
2023-04-15T07:45:12.296Z,92042.09
2023-04-15T07:48:15.626Z,92019.16
2023-04-15T07:51:19.855Z,92011.44
2023-04-15T07:54:23.760Z,92007.09
2023-04-15T07:57:27.452Z,91999.94
2023-04-15T08:00:31.212Z,91997.06
2023-04-15T08:03:35.418Z,92003.78
2023-04-15T08:06:40.284Z,92006.44
2023-04-15T08:09:44.293Z,91997.00
2023-04-15T08:12:50.026Z,91989.66
2023-04-15T08:16:23.813Z,91993.84
2023-04-15T08:19:26.985Z,91979.41
2023-04-15T08:22:31.076Z,91977.03
2023-04-15T08:25:35.197Z,91972.53
2023-04-15T08:28:40.794Z,91965.66
2023-04-15T08:31:45.411Z,91959.75
2023-04-15T08:34:48.788Z,91948.00
2023-04-15T08:37:52.009Z,91946.59
2023-04-15T08:40:58.300Z,91941.75
2023-04-15T08:44:08.042Z,91932.78
2023-04-15T08:47:14.710Z,91932.84
2023-04-15T08:50:19.377Z,91930.47
2023-04-15T08:53:22.901Z,91929.16
2023-04-15T08:56:28.842Z,91921.16
2023-04-15T08:59:32.541Z,91919.59
2023-04-15T09:02:36.566Z,91915.03
2023-04-15T09:05:40.956Z,91914.06
2023-04-15T09:08:45.442Z,91924.50
2023-04-15T09:11:50.970Z,91912.00
2023-04-15T09:14:56.229Z,91900.03
2023-04-15T09:17:59.561Z,91903.25
2023-04-15T09:21:09.309Z,91905.88
2023-04-15T09:24:12.787Z,91899.09
2023-04-15T09:27:18.951Z,91890.13
2023-04-15T09:30:22.005Z,91889.66
2023-04-15T09:33:25.452Z,91904.59
2023-04-15T09:36:32.451Z,91892.56
2023-04-15T09:39:53.541Z,91893.22
2023-04-15T09:42:57.492Z,91874.28
2023-04-15T09:46:00.526Z,91873.78
2023-04-15T09:49:11.354Z,91880.94
2023-04-15T09:52:15.279Z,91865.34
2023-04-15T09:55:20.192Z,91867.59
2023-04-15T09:58:28.054Z,91863.81
2023-04-15T10:01:31.773Z,91858.38
2023-04-15T10:04:40.360Z,91845.78
2023-04-15T10:07:44.210Z,91843.28
2023-04-15T10:10:49.026Z,91842.28
2023-04-15T10:13:53.532Z,91848.47
2023-04-15T10:16:59.160Z,91850.13
2023-04-15T10:20:05.672Z,91851.38
2023-04-15T10:23:12.175Z,91840.94
2023-04-15T10:26:18.141Z,91830.41
2023-04-15T10:29:21.438Z,91838.31
2023-04-15T10:32:26.941Z,91835.09
2023-04-15T10:35:34.880Z,91836.13
2023-04-15T10:38:44.060Z,91826.09
2023-04-15T10:42:06.893Z,91828.78
2023-04-15T10:45:21.157Z,91830.34
2023-04-15T10:48:25.113Z,91821.97
2023-04-15T10:51:33.470Z,91827.63
2023-04-15T10:54:36.884Z,91828.59
2023-04-15T10:57:42.242Z,91824.88
2023-04-15T11:00:53.709Z,91821.41
2023-04-15T11:03:57.143Z,91810.84
2023-04-15T11:07:09.539Z,91814.75
2023-04-15T11:10:19.116Z,91804.56
2023-04-15T11:13:24.348Z,91805.88
2023-04-15T11:16:28.129Z,91797.59
2023-04-15T11:19:41.837Z,91785.13
2023-04-15T11:22:53.435Z,91772.81
2023-04-15T11:26:17.248Z,91765.78
2023-04-15T11:29:21.979Z,91759.97
2023-04-15T11:32:25.465Z,91774.34
2023-04-15T11:35:29.884Z,91784.06
2023-04-15T11:38:35.210Z,91785.63
2023-04-15T11:41:39.170Z,91799.22
2023-04-15T11:44:42.782Z,91804.72
2023-04-15T11:47:46.377Z,91811.56
2023-04-15T11:50:59.790Z,91800.22
2023-04-15T11:54:04.802Z,91800.28
2023-04-15T11:57:08.723Z,91807.03
2023-04-15T12:00:13.656Z,91806.44
2023-04-15T12:03:27.944Z,91807.88
2023-04-15T12:06:39.741Z,91803.28
2023-04-15T12:09:43.432Z,91801.97
2023-04-15T12:12:50.532Z,91798.72
2023-04-15T12:15:56.326Z,91804.22
2023-04-15T12:19:01.352Z,91797.59
2023-04-15T12:22:09.595Z,91797.63
2023-04-15T12:25:13.215Z,91798.38
2023-04-15T12:28:18.307Z,91794.38
2023-04-15T12:31:22.144Z,91793.78
2023-04-15T12:34:33.845Z,91792.47
2023-04-15T12:37:37.127Z,91789.84
2023-04-15T12:40:40.082Z,91795.22
2023-04-15T12:43:46.596Z,91799.25
2023-04-15T12:46:49.722Z,91793.31
2023-04-15T12:49:54.610Z,91792.03
2023-04-15T12:52:58.466Z,91788.06
2023-04-15T12:56:02.299Z,91785.41
2023-04-15T12:59:06.365Z,91791.38
2023-04-15T13:02:09.931Z,91789.44
2023-04-15T13:05:15.211Z,91794.75
2023-04-15T13:08:19.945Z,91784.78
2023-04-15T13:11:24.050Z,91789.44
2023-04-15T13:14:28.127Z,91786.13
2023-04-15T13:17:32.156Z,91790.13
2023-04-15T13:20:36.376Z,91785.47
2023-04-15T13:23:39.416Z,91785.47
2023-04-15T13:26:42.859Z,91782.16
2023-04-15T13:29:45.950Z,91780.16
2023-04-15T13:32:50.995Z,91772.19
2023-04-15T13:35:54.293Z,91775.53
2023-04-15T13:39:00.936Z,91767.56
2023-04-15T13:42:04.752Z,91762.91
2023-04-15T13:45:09.382Z,91763.56
2023-04-15T13:48:12.528Z,91749.56
2023-04-15T13:51:16.650Z,91744.94
2023-04-15T13:54:20.317Z,91737.63
2023-04-15T13:57:23.740Z,91741.63
2023-04-15T14:00:27.880Z,91733.66
2023-04-15T14:03:32.250Z,91730.31
2023-04-15T14:06:35.652Z,91727.00
2023-04-15T14:12:45.967Z,91716.38
2023-04-15T14:15:49.838Z,91716.34
2023-04-15T14:18:54.352Z,91719.00
2023-04-15T14:21:58.937Z,91715.03
2023-04-15T14:25:02.390Z,91705.06
2023-04-15T14:28:05.832Z,91700.41
2023-04-15T14:31:09.889Z,91695.75
2023-04-15T14:34:14.485Z,91690.44
2023-04-15T14:37:18.194Z,91693.75
2023-04-15T14:40:21.700Z,91673.09
2023-04-15T14:43:25.344Z,91667.13
2023-04-15T14:46:28.984Z,91670.47
2023-04-15T14:49:32.658Z,91655.81
2023-04-15T14:52:39.906Z,91665.81
2023-04-15T14:55:43.071Z,91654.50
2023-04-15T14:58:47.284Z,91647.84
2023-04-15T15:01:51.095Z,91651.16
2023-04-15T15:04:55.815Z,91644.53
2023-04-15T15:07:59.301Z,91645.84
2023-04-15T15:11:03.384Z,91635.22
2023-04-15T15:14:07.090Z,91630.56
2023-04-15T15:17:11.990Z,91631.22
2023-04-15T15:20:15.234Z,91624.56
2023-04-15T15:23:19.524Z,91621.91
2023-04-15T15:26:23.735Z,91621.91
2023-04-15T15:29:27.424Z,91604.63
2023-04-15T15:32:31.536Z,91621.94
2023-04-15T15:35:35.630Z,91616.59
2023-04-15T15:38:41.682Z,91615.28
2023-04-15T15:41:44.979Z,91615.94
2023-04-15T15:44:50.262Z,91603.97
2023-04-15T15:47:53.559Z,91605.97
2023-04-15T15:50:57.418Z,91596.00
2023-04-15T15:54:00.871Z,91602.00
2023-04-15T15:57:04.798Z,91589.38
2023-04-15T16:00:12.810Z,91591.38
2023-04-15T16:03:17.028Z,91582.72
2023-04-15T16:06:21.006Z,91578.06
2023-04-15T16:09:25.037Z,91575.41
2023-04-15T16:12:29.265Z,91574.75
2023-04-15T16:15:32.318Z,91564.78
2023-04-15T16:18:36.422Z,91564.78
2023-04-15T16:21:40.112Z,91558.13
2023-04-15T16:24:44.135Z,91556.81
2023-04-15T16:28:00.894Z,91546.16
2023-04-15T16:31:11.826Z,91548.16
2023-04-15T16:34:16.388Z,91538.84
2023-04-15T16:37:21.558Z,91532.88
2023-04-15T16:40:26.769Z,91530.22
2023-04-15T16:43:30.636Z,91525.56
2023-04-15T16:46:34.343Z,91528.91
2023-04-15T16:49:38.790Z,91520.91
2023-04-15T16:52:41.980Z,91516.25
2023-04-15T16:55:45.313Z,91517.59
2023-04-15T16:58:49.071Z,91511.63
2023-04-15T17:01:52.957Z,91527.56
2023-04-15T17:04:56.369Z,91501.00
2023-04-15T17:08:00.665Z,91498.34
2023-04-15T17:11:04.011Z,91493.66
2023-04-15T17:14:08.837Z,91482.38
2023-04-15T17:17:11.865Z,91490.34
2023-04-15T17:20:18.252Z,91477.03
2023-04-15T17:23:21.929Z,91485.69
2023-04-15T17:26:25.913Z,91479.72
2023-04-15T17:29:29.198Z,91475.72
2023-04-15T17:32:35.312Z,91474.41
2023-04-15T17:35:38.213Z,91462.47
2023-04-15T17:38:42.299Z,91473.06
2023-04-15T17:41:46.250Z,91468.44
2023-04-15T17:44:50.324Z,91463.13
2023-04-15T17:47:54.089Z,91457.13
2023-04-15T17:50:58.172Z,91459.13
2023-04-15T17:54:01.629Z,91460.47
2023-04-15T17:57:05.730Z,91463.13
2023-04-15T18:00:10.764Z,91449.16
2023-04-15T18:03:18.591Z,91451.19
2023-04-15T18:06:22.976Z,91441.88
2023-04-15T18:09:27.891Z,91443.19
2023-04-15T18:12:31.653Z,91434.53
2023-04-15T18:15:36.165Z,91441.22
2023-04-15T18:18:39.487Z,91442.50
2023-04-15T18:21:43.674Z,91437.88
2023-04-15T18:24:47.625Z,91429.25
2023-04-15T18:27:50.659Z,91427.25
2023-04-15T18:30:54.556Z,91421.28
2023-04-15T18:33:58.299Z,91410.66
2023-04-15T18:37:02.565Z,91405.34
2023-04-15T18:40:08.444Z,91397.38
2023-04-15T18:43:12.649Z,91410.66
2023-04-15T18:46:17.609Z,91394.06
2023-04-15T18:49:21.531Z,91398.03
2023-04-15T18:52:25.628Z,91389.41
2023-04-15T18:55:29.364Z,91390.75
2023-04-15T18:59:20.790Z,91384.75
2023-04-15T19:01:57.345Z,91384.75
2023-04-15T19:05:04.933Z,91376.81
2023-04-15T19:08:08.562Z,91384.75
2023-04-15T19:11:12.032Z,91370.16
2023-04-15T19:14:15.374Z,91372.16
2023-04-15T19:17:18.786Z,91367.50
2023-04-15T19:20:22.668Z,91367.50
2023-04-15T19:23:26.911Z,91360.19
2023-04-15T19:26:30.285Z,91364.81
2023-04-15T19:29:34.764Z,91357.53
2023-04-15T19:32:38.901Z,91360.19
2023-04-15T19:35:42.706Z,91358.88
2023-04-15T19:38:46.541Z,91350.91
2023-04-15T19:41:51.324Z,91346.94
2023-04-15T19:44:56.337Z,91347.56
2023-04-15T19:48:00.537Z,91349.56
2023-04-15T19:51:04.351Z,91336.97
2023-04-15T19:54:08.359Z,91342.94
2023-04-15T19:57:11.821Z,91343.63
2023-04-15T20:00:15.278Z,91336.28
2023-04-15T20:03:19.428Z,91344.25
2023-04-15T20:06:23.756Z,91342.28
2023-04-15T20:09:27.469Z,91329.66
2023-04-15T20:12:49.933Z,91322.34
2023-04-15T20:15:54.745Z,91327.66
2023-04-15T20:19:04.863Z,91320.38
2023-04-15T20:22:09.662Z,91323.03
2023-04-15T20:25:14.096Z,91320.38
2023-04-15T20:28:19.371Z,91313.72
2023-04-15T20:31:23.514Z,91303.78
2023-04-15T20:34:27.301Z,91309.09
2023-04-15T20:37:34.205Z,91306.44
2023-04-15T20:40:39.438Z,91288.53
2023-04-15T20:43:44.169Z,91294.50
2023-04-15T20:46:47.860Z,91284.53
2023-04-15T20:49:51.991Z,91281.22
2023-04-15T20:52:55.929Z,91278.56
2023-04-15T20:56:01.205Z,91275.91
2023-04-15T20:59:06.473Z,91275.22
2023-04-15T21:02:10.092Z,91262.63
2023-04-15T21:05:13.968Z,91264.63
2023-04-15T21:08:18.100Z,91254.72
2023-04-15T21:11:43.180Z,91241.44
2023-04-15T21:14:45.681Z,91236.81
2023-04-15T21:17:49.154Z,91238.13
2023-04-15T21:21:03.777Z,91231.50
2023-04-15T21:24:08.360Z,91226.19
2023-04-15T21:27:12.452Z,91230.16
2023-04-15T21:30:16.373Z,91218.88
2023-04-15T21:33:21.314Z,91218.22
2023-04-15T21:36:25.128Z,91214.25
2023-04-15T21:39:29.382Z,91211.59
2023-04-15T21:42:33.127Z,91201.63
2023-04-15T21:45:40.198Z,91207.63
2023-04-15T21:48:44.097Z,91198.34
2023-04-15T21:51:48.565Z,91195.03
2023-04-15T21:54:52.383Z,91201.00
2023-04-15T21:57:56.254Z,91201.00
2023-04-15T22:01:00.958Z,91194.38
2023-04-15T22:04:06.461Z,91186.41
2023-04-15T22:07:10.716Z,91170.50
2023-04-15T22:10:14.400Z,91169.16
2023-04-15T22:13:17.762Z,91164.53
2023-04-15T22:16:21.758Z,91168.50
2023-04-15T22:19:26.474Z,91163.84
2023-04-15T22:22:43.840Z,91164.50
2023-04-15T22:25:49.248Z,91157.19
2023-04-15T22:28:52.861Z,91161.84
2023-04-15T22:31:56.723Z,91153.19
2023-04-15T22:35:00.651Z,91154.53
2023-04-15T22:38:04.927Z,91153.19
2023-04-15T22:41:08.972Z,91153.19
2023-04-15T22:44:12.680Z,91155.84
2023-04-15T22:47:16.764Z,91154.50
2023-04-15T22:50:20.560Z,91159.13
2023-04-15T22:53:24.791Z,91161.75
2023-04-15T22:56:28.537Z,91157.13
2023-04-15T22:59:32.449Z,91153.81
2023-04-15T23:02:36.109Z,91165.72
2023-04-15T23:05:41.974Z,91164.38
2023-04-15T23:08:48.451Z,91160.38
2023-04-15T23:11:52.393Z,91169.00
2023-04-15T23:14:57.193Z,91162.34
2023-04-15T23:18:01.403Z,91158.31
2023-04-15T23:21:05.211Z,91164.31
2023-04-15T23:24:09.357Z,91160.97
2023-04-15T23:27:12.799Z,91160.28
2023-04-15T23:30:16.576Z,91170.88
2023-04-15T23:33:20.033Z,91168.91
2023-04-15T23:36:23.885Z,91176.25
2023-04-15T23:39:27.794Z,91181.50
2023-04-15T23:42:31.640Z,91187.47
2023-04-15T23:45:35.040Z,91189.44
2023-04-15T23:48:39.863Z,91197.34
2023-04-15T23:51:43.593Z,91188.03
2023-04-15T23:54:47.293Z,91185.38
2023-04-15T23:57:51.036Z,91179.34
