createdAt,value
2023-05-10T00:01:50.002Z,8.47
2023-05-10T00:04:18.711Z,8.27
2023-05-10T00:06:46.721Z,9.20
2023-05-10T00:09:14.946Z,136.98
2023-05-10T00:11:43.466Z,64.38
2023-05-10T00:14:11.641Z,45.65
2023-05-10T00:16:40.020Z,70.38
2023-05-10T00:19:07.707Z,8.85
2023-05-10T00:21:35.359Z,9.38
2023-05-10T00:24:03.290Z,10.43
2023-05-10T00:26:31.264Z,9.63
2023-05-10T00:28:59.651Z,9.80
2023-05-10T00:31:27.264Z,8.80
2023-05-10T00:33:55.805Z,8.70
2023-05-10T00:36:23.352Z,8.45
2023-05-10T00:38:51.002Z,115.22
2023-05-10T00:41:19.025Z,108.13
2023-05-10T00:43:47.787Z,105.40
2023-05-10T00:46:17.007Z,370.58
2023-05-10T00:48:45.848Z,332.42
2023-05-10T00:51:14.559Z,337.05
2023-05-10T00:53:42.876Z,347.98
2023-05-10T00:56:10.592Z,458.65
2023-05-10T00:58:39.901Z,354.98
2023-05-10T01:01:08.833Z,214.95
2023-05-10T01:03:37.682Z,217.40
2023-05-10T01:06:05.592Z,75.15
2023-05-10T01:08:33.843Z,28.50
2023-05-10T01:11:01.557Z,7.45
2023-05-10T01:13:39.030Z,6.85
2023-05-10T01:16:08.135Z,8.88
2023-05-10T01:18:42.921Z,9.85
2023-05-10T01:21:44.081Z,4.68
2023-05-10T01:24:30.892Z,4.53
2023-05-10T01:27:07.555Z,5.38
2023-05-10T01:30:17.291Z,6.10
2023-05-10T01:32:57.460Z,4.35
2023-05-10T01:35:48.840Z,6.38
2023-05-10T01:38:22.444Z,300.45
2023-05-10T01:41:48.756Z,323.92
2023-05-10T01:44:30.667Z,193.13
2023-05-10T01:47:11.404Z,190.52
2023-05-10T01:49:47.484Z,155.93
2023-05-10T01:52:23.128Z,94.88
2023-05-10T01:54:56.491Z,583.35
2023-05-10T01:57:28.854Z,205.32
2023-05-10T01:59:57.335Z,569.78
2023-05-10T02:02:27.494Z,511.17
2023-05-10T02:04:56.980Z,548.47
2023-05-10T02:07:25.836Z,508.77
2023-05-10T02:09:54.395Z,565.70
2023-05-10T02:12:23.426Z,619.17
2023-05-10T02:14:53.826Z,601.65
2023-05-10T02:17:23.441Z,572.75
2023-05-10T02:19:52.690Z,515.50
2023-05-10T02:22:20.946Z,286.48
2023-05-10T02:24:49.759Z,588.97
2023-05-10T02:27:20.512Z,561.58
2023-05-10T02:29:49.386Z,343.50
2023-05-10T02:32:18.815Z,500.00
2023-05-10T02:34:52.707Z,599.08
2023-05-10T02:37:22.178Z,524.83
2023-05-10T02:39:54.876Z,545.35
2023-05-10T02:42:30.774Z,511.95
2023-05-10T02:45:02.702Z,514.05
2023-05-10T02:47:32.667Z,492.17
2023-05-10T02:50:00.902Z,477.95
2023-05-10T02:52:34.526Z,467.17
2023-05-10T02:55:06.637Z,532.63
2023-05-10T02:57:36.637Z,541.38
2023-05-10T03:00:05.970Z,560.88
2023-05-10T03:02:34.594Z,555.33
2023-05-10T03:05:02.563Z,566.33
2023-05-10T03:07:30.917Z,543.42
2023-05-10T03:10:00.813Z,551.08
2023-05-10T03:12:48.642Z,573.33
2023-05-10T03:15:25.968Z,541.28
2023-05-10T03:18:05.729Z,562.77
2023-05-10T03:20:50.110Z,532.53
2023-05-10T03:23:26.982Z,554.25
2023-05-10T03:25:55.979Z,512.60
2023-05-10T03:28:28.274Z,517.70
2023-05-10T03:30:57.754Z,497.83
2023-05-10T03:33:25.906Z,496.13
2023-05-10T03:35:54.052Z,552.47
2023-05-10T03:38:22.134Z,550.15
2023-05-10T03:40:49.630Z,545.10
2023-05-10T03:43:17.786Z,534.25
2023-05-10T03:45:45.672Z,509.92
2023-05-10T03:48:14.824Z,500.15
2023-05-10T03:50:43.958Z,418.17
2023-05-10T03:53:11.559Z,433.23
2023-05-10T03:55:39.357Z,373.73
2023-05-10T03:58:07.401Z,370.52
2023-05-10T04:00:36.223Z,478.80
2023-05-10T04:03:04.016Z,507.98
2023-05-10T04:05:31.576Z,463.38
2023-05-10T04:07:59.172Z,503.23
2023-05-10T04:10:27.087Z,494.15
2023-05-10T04:12:54.952Z,565.50
2023-05-10T04:15:23.455Z,549.08
2023-05-10T04:17:51.448Z,536.30
2023-05-10T04:20:19.203Z,523.72
2023-05-10T04:22:47.100Z,526.88
2023-05-10T04:25:14.755Z,518.08
2023-05-10T04:27:42.684Z,518.83
2023-05-10T04:30:10.667Z,530.47
2023-05-10T04:32:38.400Z,551.60
2023-05-10T04:35:06.488Z,526.87
2023-05-10T04:37:34.007Z,544.10
2023-05-10T04:40:01.761Z,532.47
2023-05-10T04:42:29.900Z,538.63
2023-05-10T04:44:57.569Z,514.88
2023-05-10T04:47:25.155Z,514.00
2023-05-10T04:49:52.681Z,523.97
2023-05-10T04:52:20.667Z,516.88
2023-05-10T04:54:49.283Z,494.27
2023-05-10T04:57:16.841Z,545.17
2023-05-10T04:59:44.473Z,530.95
2023-05-10T05:02:12.005Z,517.90
2023-05-10T05:04:39.780Z,531.38
2023-05-10T05:07:07.339Z,537.53
2023-05-10T05:09:35.027Z,531.95
2023-05-10T05:12:03.014Z,519.92
2023-05-10T05:14:30.604Z,515.05
2023-05-10T05:16:58.652Z,533.25
2023-05-10T05:19:26.706Z,560.63
2023-05-10T05:21:54.258Z,547.28
2023-05-10T05:24:21.924Z,547.15
2023-05-10T05:26:49.704Z,534.72
2023-05-10T05:29:17.265Z,549.03
2023-05-10T05:31:45.273Z,561.63
2023-05-10T05:34:13.030Z,550.38
2023-05-10T05:36:41.058Z,544.22
2023-05-10T05:39:09.041Z,543.93
2023-05-10T05:41:37.094Z,544.97
2023-05-10T05:44:05.200Z,541.08
2023-05-10T05:46:33.149Z,538.80
2023-05-10T05:49:00.718Z,544.85
2023-05-10T05:51:28.307Z,547.17
2023-05-10T05:53:56.422Z,554.63
2023-05-10T05:56:27.049Z,544.85
2023-05-10T05:58:54.648Z,549.92
2023-05-10T06:01:22.424Z,546.90
2023-05-10T06:03:51.140Z,548.65
2023-05-10T06:06:20.927Z,542.28
2023-05-10T06:08:49.124Z,533.78
2023-05-10T06:11:16.776Z,539.30
2023-05-10T06:13:44.803Z,532.83
2023-05-10T06:16:13.600Z,510.73
2023-05-10T06:18:41.451Z,526.60
2023-05-10T06:21:09.174Z,16.85
2023-05-10T06:23:37.096Z,6.30
2023-05-10T06:26:04.873Z,292.75
2023-05-10T06:28:34.598Z,114.80
2023-05-10T06:31:03.430Z,147.27
2023-05-10T06:33:31.179Z,154.10
2023-05-10T06:35:59.674Z,6.87
2023-05-10T06:38:27.789Z,4.70
2023-05-10T06:40:55.451Z,4.13
2023-05-10T06:43:23.301Z,6.72
2023-05-10T06:45:50.878Z,11.00
2023-05-10T06:48:18.586Z,4.95
2023-05-10T06:50:47.177Z,65.60
2023-05-10T06:53:14.800Z,138.90
2023-05-10T06:55:42.782Z,103.07
2023-05-10T06:58:10.320Z,105.50
2023-05-10T07:00:41.608Z,152.53
2023-05-10T07:03:10.763Z,17.90
2023-05-10T07:05:38.571Z,12.25
2023-05-10T07:08:06.304Z,5.63
2023-05-10T07:10:34.850Z,85.60
2023-05-10T07:13:03.576Z,110.30
2023-05-10T07:15:31.202Z,192.90
2023-05-10T07:17:59.227Z,54.50
2023-05-10T07:20:27.006Z,23.10
2023-05-10T07:22:54.614Z,178.27
2023-05-10T07:25:23.238Z,262.25
2023-05-10T07:27:51.958Z,53.75
2023-05-10T07:30:20.687Z,4.60
2023-05-10T07:32:48.803Z,96.22
2023-05-10T07:35:17.099Z,107.55
2023-05-10T07:37:45.156Z,66.25
2023-05-10T07:40:13.298Z,21.15
2023-05-10T07:42:41.384Z,317.08
2023-05-10T07:45:10.006Z,210.85
2023-05-10T07:47:38.104Z,8.02
2023-05-10T07:50:06.425Z,216.65
2023-05-10T07:52:34.023Z,259.15
2023-05-10T07:55:01.656Z,178.07
2023-05-10T07:57:29.729Z,620.00
2023-05-10T07:59:57.901Z,602.92
2023-05-10T08:02:25.880Z,621.70
2023-05-10T08:04:53.914Z,451.33
2023-05-10T08:07:21.815Z,379.35
2023-05-10T08:09:49.748Z,367.45
2023-05-10T08:12:17.708Z,563.20
2023-05-10T08:14:45.338Z,519.22
2023-05-10T08:17:13.064Z,514.05
2023-05-10T08:19:40.651Z,564.70
2023-05-10T08:22:08.279Z,565.47
2023-05-10T08:24:39.331Z,568.42
2023-05-10T08:27:07.223Z,557.40
2023-05-10T08:29:46.129Z,545.08
2023-05-10T08:32:17.615Z,504.13
2023-05-10T08:34:45.631Z,417.83
2023-05-10T08:37:14.470Z,457.95
2023-05-10T08:39:42.341Z,438.70
2023-05-10T08:42:11.495Z,406.73
2023-05-10T08:44:39.229Z,334.90
2023-05-10T08:47:08.223Z,372.33
2023-05-10T08:49:37.793Z,328.45
2023-05-10T08:52:08.475Z,321.02
2023-05-10T08:54:36.682Z,362.30
2023-05-10T08:57:04.734Z,455.52
2023-05-10T08:59:33.013Z,185.82
2023-05-10T09:02:01.651Z,196.95
2023-05-10T09:04:30.606Z,153.07
2023-05-10T09:06:58.526Z,245.32
2023-05-10T09:09:26.834Z,190.63
2023-05-10T09:11:55.945Z,181.80
2023-05-10T09:14:25.991Z,165.32
2023-05-10T09:16:55.334Z,517.50
2023-05-10T09:19:23.034Z,492.42
2023-05-10T09:21:51.010Z,433.65
2023-05-10T09:24:18.557Z,449.17
2023-05-10T09:26:49.759Z,392.45
2023-05-10T09:29:17.818Z,490.30
2023-05-10T09:31:57.606Z,454.35
2023-05-10T09:34:32.928Z,447.25
2023-05-10T09:37:02.626Z,448.77
2023-05-10T09:39:37.657Z,439.77
2023-05-10T09:42:10.100Z,419.35
2023-05-10T09:44:39.057Z,439.70
2023-05-10T09:47:06.837Z,470.98
2023-05-10T09:49:36.124Z,354.15
2023-05-10T09:52:06.536Z,91.47
2023-05-10T09:54:35.082Z,464.23
2023-05-10T09:57:03.449Z,415.47
2023-05-10T09:59:31.468Z,446.27
2023-05-10T10:02:01.661Z,276.83
2023-05-10T10:04:29.899Z,256.45
2023-05-10T10:07:02.602Z,81.60
2023-05-10T10:09:31.366Z,18.73
2023-05-10T10:11:59.866Z,6.70
2023-05-10T10:14:27.820Z,10.80
2023-05-10T10:17:06.553Z,11.95
2023-05-10T10:19:38.057Z,5.68
2023-05-10T10:22:07.089Z,7.50
2023-05-10T10:24:34.992Z,10.02
2023-05-10T10:27:44.339Z,6.10
2023-05-10T10:30:27.194Z,5.07
2023-05-10T10:33:13.265Z,5.95
2023-05-10T10:35:48.792Z,7.22
2023-05-10T10:38:17.541Z,4.95
2023-05-10T10:40:45.878Z,4.50
2023-05-10T10:43:28.110Z,82.15
2023-05-10T10:46:14.578Z,6.53
2023-05-10T10:49:09.779Z,8.25
2023-05-10T10:51:40.869Z,8.45
2023-05-10T10:54:12.205Z,6.55
2023-05-10T10:56:39.747Z,7.53
2023-05-10T10:59:09.417Z,5.22
2023-05-10T11:01:37.372Z,5.55
2023-05-10T11:04:05.287Z,5.28
2023-05-10T11:06:34.749Z,4.10
2023-05-10T11:09:10.420Z,49.40
2023-05-10T11:11:50.079Z,7.05
2023-05-10T11:14:22.497Z,4.30
2023-05-10T11:16:50.148Z,4.65
2023-05-10T11:19:20.004Z,10.13
2023-05-10T11:21:50.535Z,5.43
2023-05-10T11:24:20.565Z,11.90
2023-05-10T11:26:51.194Z,6.65
2023-05-10T11:29:19.401Z,3.92
2023-05-10T11:31:48.732Z,4.47
2023-05-10T11:34:28.152Z,4.20
2023-05-10T11:36:57.414Z,6.03
2023-05-10T11:39:30.685Z,5.57
2023-05-10T11:42:00.112Z,7.85
2023-05-10T11:44:32.418Z,7.22
2023-05-10T11:47:01.981Z,5.90
2023-05-10T11:49:29.638Z,4.53
2023-05-10T11:52:12.077Z,4.30
2023-05-10T11:54:51.766Z,4.05
2023-05-10T11:57:24.039Z,4.78
2023-05-10T11:59:56.048Z,5.07
2023-05-10T12:02:24.460Z,4.78
2023-05-10T12:04:53.085Z,6.10
2023-05-10T12:07:20.829Z,4.43
2023-05-10T12:10:10.136Z,7.32
2023-05-10T12:12:43.116Z,5.28
2023-05-10T12:15:20.608Z,6.20
2023-05-10T12:17:50.672Z,6.95
2023-05-10T12:20:23.033Z,3.30
2023-05-10T12:22:56.378Z,4.57
2023-05-10T12:25:30.864Z,7.55
2023-05-10T12:28:01.870Z,7.70
2023-05-10T12:30:32.365Z,4.78
2023-05-10T12:33:04.579Z,7.15
2023-05-10T12:35:32.941Z,6.88
2023-05-10T12:38:00.840Z,4.80
2023-05-10T12:40:28.433Z,5.57
2023-05-10T12:42:55.994Z,7.70
2023-05-10T12:45:23.850Z,24.48
2023-05-10T12:47:51.944Z,100.47
2023-05-10T12:50:19.782Z,101.28
2023-05-10T12:52:47.654Z,115.38
2023-05-10T12:55:16.635Z,111.90
2023-05-10T12:57:44.697Z,15.05
2023-05-10T13:00:12.666Z,11.32
2023-05-10T13:02:41.222Z,12.45
2023-05-10T13:05:09.179Z,232.70
2023-05-10T13:07:37.401Z,694.35
2023-05-10T13:10:06.483Z,715.08
2023-05-10T13:12:34.295Z,679.53
2023-05-10T13:15:03.640Z,648.13
2023-05-10T13:17:32.867Z,646.35
2023-05-10T13:20:02.291Z,644.53
2023-05-10T13:22:39.913Z,643.00
2023-05-10T13:25:09.003Z,656.77
2023-05-10T13:27:37.259Z,644.65
2023-05-10T13:30:05.356Z,675.33
2023-05-10T13:32:33.781Z,645.72
2023-05-10T13:35:01.544Z,645.67
2023-05-10T13:37:29.503Z,644.22
2023-05-10T13:39:57.548Z,642.58
2023-05-10T13:42:25.583Z,641.45
2023-05-10T13:44:53.867Z,639.92
2023-05-10T13:47:22.793Z,645.78
2023-05-10T13:49:50.395Z,645.67
2023-05-10T13:52:17.965Z,666.53
2023-05-10T13:54:45.854Z,648.85
2023-05-10T13:57:14.973Z,650.10
2023-05-10T13:59:42.475Z,655.97
2023-05-10T14:02:10.475Z,647.97
2023-05-10T14:04:38.206Z,655.53
2023-05-10T14:07:07.299Z,641.60
2023-05-10T14:09:34.899Z,641.05
2023-05-10T14:12:03.161Z,644.20
2023-05-10T14:14:31.339Z,640.70
2023-05-10T14:17:00.480Z,642.22
2023-05-10T14:19:28.855Z,641.30
2023-05-10T14:21:56.453Z,639.92
2023-05-10T14:24:24.456Z,643.38
2023-05-10T14:26:54.716Z,643.33
2023-05-10T14:29:23.639Z,643.47
2023-05-10T14:31:51.594Z,648.30
2023-05-10T14:34:19.254Z,665.60
2023-05-10T14:36:46.785Z,658.60
2023-05-10T14:39:14.838Z,665.43
2023-05-10T14:41:44.006Z,673.75
2023-05-10T14:44:12.294Z,677.57
2023-05-10T14:46:40.601Z,670.60
2023-05-10T14:49:08.291Z,661.17
2023-05-10T14:51:37.939Z,661.78
2023-05-10T14:54:06.216Z,662.65
2023-05-10T14:56:34.204Z,668.75
2023-05-10T14:59:01.785Z,676.20
2023-05-10T15:01:30.193Z,673.33
2023-05-10T15:03:58.522Z,664.92
2023-05-10T15:06:33.248Z,666.58
2023-05-10T15:09:02.023Z,664.05
2023-05-10T15:11:30.044Z,665.25
2023-05-10T15:13:57.591Z,664.35
2023-05-10T15:16:25.263Z,666.53
2023-05-10T15:18:53.434Z,665.50
2023-05-10T15:21:21.589Z,674.85
2023-05-10T15:23:49.907Z,680.40
2023-05-10T15:26:17.727Z,660.88
2023-05-10T15:28:46.033Z,661.13
2023-05-10T15:31:14.058Z,636.45
2023-05-10T15:33:42.622Z,639.37
2023-05-10T15:36:11.151Z,637.13
2023-05-10T15:38:39.602Z,636.00
2023-05-10T15:41:07.648Z,637.55
2023-05-10T15:43:35.740Z,638.95
2023-05-10T15:46:03.839Z,638.95
2023-05-10T15:48:32.437Z,644.10
2023-05-10T15:51:00.032Z,643.33
2023-05-10T15:53:27.673Z,642.40
2023-05-10T15:55:55.800Z,639.75
2023-05-10T15:58:23.484Z,639.63
2023-05-10T16:00:51.787Z,643.70
2023-05-10T16:03:19.475Z,643.60
2023-05-10T16:05:47.249Z,643.65
2023-05-10T16:08:15.432Z,642.55
2023-05-10T16:10:43.272Z,687.58
2023-05-10T16:13:10.790Z,653.78
2023-05-10T16:15:38.418Z,682.60
2023-05-10T16:18:06.970Z,679.22
2023-05-10T16:20:35.429Z,683.80
2023-05-10T16:23:05.877Z,671.45
2023-05-10T16:25:34.575Z,662.45
2023-05-10T16:28:02.260Z,650.78
2023-05-10T16:30:31.031Z,644.63
2023-05-10T16:33:01.518Z,644.72
2023-05-10T16:35:30.338Z,668.30
2023-05-10T16:37:58.941Z,655.80
2023-05-10T16:40:27.156Z,665.75
2023-05-10T16:42:55.543Z,661.80
2023-05-10T16:45:24.222Z,650.90
2023-05-10T16:47:53.729Z,646.75
2023-05-10T16:50:22.407Z,646.63
2023-05-10T16:52:50.026Z,645.67
2023-05-10T16:55:18.745Z,648.97
2023-05-10T16:57:46.688Z,646.83
2023-05-10T17:00:15.521Z,646.88
2023-05-10T17:02:43.710Z,645.85
2023-05-10T17:05:11.893Z,715.47
2023-05-10T17:07:40.384Z,693.00
2023-05-10T17:10:08.943Z,680.53
2023-05-10T17:12:36.562Z,662.40
2023-05-10T17:15:06.281Z,645.90
2023-05-10T17:17:34.051Z,645.92
2023-05-10T17:20:02.851Z,656.45
2023-05-10T17:22:30.783Z,655.60
2023-05-10T17:24:58.358Z,632.38
2023-05-10T17:27:27.828Z,629.53
2023-05-10T17:29:58.984Z,625.63
2023-05-10T17:32:27.640Z,628.75
2023-05-10T17:34:55.789Z,634.65
2023-05-10T17:37:23.820Z,624.90
2023-05-10T17:39:51.976Z,619.15
2023-05-10T17:42:20.849Z,633.65
2023-05-10T17:44:48.766Z,645.45
2023-05-10T17:47:16.318Z,601.65
2023-05-10T17:49:44.323Z,530.40
2023-05-10T17:52:12.437Z,488.63
2023-05-10T17:54:40.097Z,505.43
2023-05-10T17:57:07.969Z,473.00
2023-05-10T17:59:36.008Z,429.58
2023-05-10T18:02:03.842Z,354.97
2023-05-10T18:04:33.173Z,353.77
2023-05-10T18:07:01.587Z,346.90
2023-05-10T18:09:30.512Z,436.17
2023-05-10T18:11:58.606Z,390.27
2023-05-10T18:14:39.990Z,343.52
2023-05-10T18:17:10.333Z,297.15
2023-05-10T18:19:38.520Z,342.90
2023-05-10T18:22:08.283Z,295.45
2023-05-10T18:24:39.569Z,283.35
2023-05-10T18:27:09.100Z,289.27
2023-05-10T18:29:37.087Z,292.17
2023-05-10T18:32:04.957Z,303.27
2023-05-10T18:34:33.124Z,209.80
2023-05-10T18:37:00.838Z,173.10
2023-05-10T18:39:28.377Z,173.05
2023-05-10T18:41:56.526Z,212.68
2023-05-10T18:44:26.586Z,187.50
2023-05-10T18:46:54.706Z,161.52
2023-05-10T18:49:22.898Z,189.57
2023-05-10T18:51:50.521Z,171.43
2023-05-10T18:54:18.705Z,180.20
2023-05-10T18:56:47.336Z,147.15
2023-05-10T18:59:16.388Z,195.13
2023-05-10T19:01:44.611Z,150.02
2023-05-10T19:04:13.210Z,140.38
2023-05-10T19:06:42.025Z,113.70
2023-05-10T19:09:09.975Z,103.70
2023-05-10T19:11:38.353Z,76.18
2023-05-10T19:14:06.419Z,119.30
2023-05-10T19:16:35.914Z,103.63
2023-05-10T19:19:04.235Z,137.03
2023-05-10T19:21:33.500Z,166.48
2023-05-10T19:24:02.286Z,84.22
2023-05-10T19:26:30.410Z,107.47
2023-05-10T19:28:58.483Z,84.85
2023-05-10T19:31:26.260Z,148.10
2023-05-10T19:33:54.015Z,113.43
2023-05-10T19:36:23.097Z,117.78
2023-05-10T19:38:51.156Z,90.18
2023-05-10T19:41:19.765Z,180.25
2023-05-10T19:43:47.767Z,139.05
2023-05-10T19:46:17.149Z,198.80
2023-05-10T19:48:45.631Z,218.85
2023-05-10T19:51:14.021Z,77.40
2023-05-10T19:53:45.077Z,38.80
2023-05-10T19:56:14.415Z,134.93
2023-05-10T19:58:42.925Z,116.70
2023-05-10T20:01:11.047Z,210.43
2023-05-10T20:03:38.748Z,141.27
2023-05-10T20:06:06.771Z,158.38
2023-05-10T20:08:34.876Z,162.75
2023-05-10T20:11:03.872Z,118.90
2023-05-10T20:13:31.921Z,129.38
2023-05-10T20:16:00.585Z,111.88
2023-05-10T20:18:28.680Z,117.38
2023-05-10T20:20:59.190Z,89.50
2023-05-10T20:23:26.933Z,79.82
2023-05-10T20:25:55.243Z,89.03
2023-05-10T20:28:24.102Z,104.43
2023-05-10T20:30:54.029Z,76.05
2023-05-10T20:33:23.150Z,48.67
2023-05-10T20:35:51.441Z,43.22
2023-05-10T20:38:19.625Z,33.53
2023-05-10T20:40:49.107Z,32.85
2023-05-10T20:43:16.808Z,28.45
2023-05-10T20:45:44.538Z,34.88
2023-05-10T20:48:13.319Z,26.02
2023-05-10T20:50:41.198Z,38.58
2023-05-10T20:53:08.960Z,43.75
2023-05-10T20:55:37.465Z,51.92
2023-05-10T20:58:05.344Z,25.00
2023-05-10T21:00:32.968Z,27.20
2023-05-10T21:03:01.301Z,32.80
2023-05-10T21:05:28.928Z,15.98
2023-05-10T21:07:56.861Z,21.08
2023-05-10T21:10:28.300Z,19.08
2023-05-10T21:12:56.982Z,20.30
2023-05-10T21:15:25.759Z,45.00
2023-05-10T21:17:54.098Z,24.75
2023-05-10T21:20:23.498Z,33.33
2023-05-10T21:22:51.261Z,16.55
2023-05-10T21:25:19.539Z,7.50
2023-05-10T21:27:47.517Z,9.37
2023-05-10T21:30:15.941Z,6.20
2023-05-10T21:32:43.929Z,6.53
2023-05-10T21:35:11.822Z,4.50
2023-05-10T21:37:40.013Z,5.85
2023-05-10T21:40:09.858Z,4.03
2023-05-10T21:42:37.493Z,6.85
2023-05-10T21:45:07.316Z,3.45
2023-05-10T21:47:35.399Z,4.97
2023-05-10T21:50:03.760Z,4.38
2023-05-10T21:52:31.379Z,3.58
2023-05-10T21:54:59.171Z,3.67
2023-05-10T21:57:26.808Z,6.85
2023-05-10T21:59:54.461Z,2.70
2023-05-10T22:02:23.403Z,2.33
2023-05-10T22:04:51.563Z,6.10
2023-05-10T22:07:19.125Z,6.28
2023-05-10T22:09:46.813Z,6.00
2023-05-10T22:12:14.398Z,5.18
2023-05-10T22:14:42.535Z,4.50
2023-05-10T22:17:10.973Z,4.40
2023-05-10T22:19:38.778Z,9.02
2023-05-10T22:22:06.436Z,6.57
2023-05-10T22:24:34.502Z,8.63
2023-05-10T22:27:03.087Z,9.18
2023-05-10T22:29:30.683Z,8.88
2023-05-10T22:31:59.126Z,12.55
2023-05-10T22:34:27.148Z,9.85
2023-05-10T22:36:54.656Z,5.65
2023-05-10T22:39:23.523Z,11.52
2023-05-10T22:41:51.155Z,9.07
2023-05-10T22:44:19.164Z,5.90
2023-05-10T22:46:47.334Z,4.72
2023-05-10T22:49:15.032Z,7.72
2023-05-10T22:51:42.994Z,5.75
2023-05-10T22:54:10.621Z,7.47
2023-05-10T22:56:38.835Z,6.93
2023-05-10T22:59:06.950Z,7.85
2023-05-10T23:01:35.009Z,11.95
2023-05-10T23:04:03.396Z,5.10
2023-05-10T23:06:30.901Z,7.57
2023-05-10T23:08:58.534Z,4.65
2023-05-10T23:11:26.496Z,4.82
2023-05-10T23:13:54.020Z,5.32
2023-05-10T23:16:22.288Z,7.63
2023-05-10T23:18:50.025Z,4.43
2023-05-10T23:21:17.849Z,7.55
2023-05-10T23:23:45.818Z,5.40
2023-05-10T23:26:13.474Z,8.20
2023-05-10T23:28:41.100Z,7.53
2023-05-10T23:31:08.809Z,10.77
2023-05-10T23:33:36.842Z,6.10
2023-05-10T23:36:04.629Z,5.37
2023-05-10T23:38:32.187Z,6.30
2023-05-10T23:40:59.731Z,7.25
2023-05-10T23:43:27.359Z,6.57
2023-05-10T23:45:57.429Z,6.55
2023-05-10T23:48:25.179Z,7.65
2023-05-10T23:50:53.128Z,5.65
2023-05-10T23:53:20.832Z,5.47
2023-05-10T23:55:48.410Z,5.03
2023-05-10T23:58:16.819Z,5.18
