createdAt,value
2019-01-25T00:00:10.928Z,106.60
2019-01-25T00:01:10.850Z,105.00
2019-01-25T00:02:10.800Z,111.80
2019-01-25T00:03:10.751Z,110.00
2019-01-25T00:04:10.708Z,110.60
2019-01-25T00:05:10.662Z,109.10
2019-01-25T00:06:10.642Z,106.40
2019-01-25T00:07:10.567Z,103.60
2019-01-25T00:08:10.509Z,106.20
2019-01-25T00:09:10.464Z,107.40
2019-01-25T00:10:10.426Z,108.90
2019-01-25T00:11:10.400Z,106.80
2019-01-25T00:12:10.319Z,108.80
2019-01-25T00:13:10.271Z,104.60
2019-01-25T00:14:10.227Z,110.70
2019-01-25T00:15:10.174Z,112.20
2019-01-25T00:16:10.155Z,105.80
2019-01-25T00:17:10.153Z,106.80
2019-01-25T00:18:10.037Z,108.50
2019-01-25T00:19:09.989Z,109.20
2019-01-25T00:20:09.969Z,107.40
2019-01-25T00:21:09.883Z,104.10
2019-01-25T00:22:09.836Z,107.00
2019-01-25T00:23:09.813Z,102.80
2019-01-25T00:24:09.749Z,103.00
2019-01-25T00:25:09.703Z,105.00
2019-01-25T00:26:09.643Z,107.70
2019-01-25T00:27:09.619Z,103.50
2019-01-25T00:28:09.557Z,107.70
2019-01-25T00:29:09.507Z,104.60
2019-01-25T00:30:09.458Z,108.40
2019-01-25T00:31:09.438Z,106.30
2019-01-25T00:32:09.355Z,102.80
2019-01-25T00:33:09.309Z,109.40
2019-01-25T00:34:09.257Z,104.20
2019-01-25T00:35:09.214Z,105.80
2019-01-25T00:36:09.196Z,107.50
2019-01-25T00:37:09.149Z,103.90
2019-01-25T00:38:09.072Z,105.40
2019-01-25T00:39:09.022Z,105.60
2019-01-25T00:40:08.974Z,105.20
2019-01-25T00:41:08.923Z,101.70
2019-01-25T00:42:08.879Z,101.80
2019-01-25T00:43:08.862Z,104.60
2019-01-25T00:44:08.775Z,103.80
2019-01-25T00:45:08.729Z,109.50
2019-01-25T00:46:08.687Z,103.60
2019-01-25T00:47:08.639Z,104.30
2019-01-25T00:48:08.614Z,109.00
2019-01-25T00:49:08.569Z,106.60
2019-01-25T00:50:08.503Z,101.20
2019-01-25T00:51:08.446Z,101.30
2019-01-25T00:52:08.417Z,104.80
2019-01-25T00:53:08.367Z,101.50
2019-01-25T00:54:08.295Z,106.40
2019-01-25T00:55:08.252Z,103.50
2019-01-25T00:56:17.458Z,104.10
2019-01-25T00:57:17.505Z,104.60
2019-01-25T00:58:17.047Z,104.10
2019-01-25T00:59:17.559Z,102.70
2019-01-25T01:00:16.612Z,102.80
2019-01-25T01:01:17.128Z,101.80
2019-01-25T01:02:17.167Z,103.10
2019-01-25T01:03:16.724Z,105.40
2019-01-25T01:04:17.259Z,104.10
2019-01-25T01:05:16.792Z,102.90
2019-01-25T01:06:17.837Z,100.60
2019-01-25T01:07:16.872Z,104.10
2019-01-25T01:08:16.909Z,100.00
2019-01-25T01:09:16.448Z,104.00
2019-01-25T01:10:16.975Z,104.70
2019-01-25T01:11:17.511Z,100.50
2019-01-25T01:12:16.539Z,101.00
2019-01-25T01:13:16.572Z,101.00
2019-01-25T01:14:16.120Z,105.90
2019-01-25T01:15:16.642Z,100.70
2019-01-25T01:16:16.668Z,102.90
2019-01-25T01:17:07.173Z,102.70
2019-01-25T01:18:07.130Z,104.00
2019-01-25T01:19:14.618Z,103.80
2019-01-25T01:20:07.035Z,105.40
2019-01-25T01:21:06.980Z,100.40
2019-01-25T01:22:06.932Z,102.10
2019-01-25T01:23:16.246Z,104.40
2019-01-25T01:24:06.853Z,103.50
2019-01-25T01:25:06.778Z,106.60
2019-01-25T01:26:06.743Z,106.60
2019-01-25T01:27:06.698Z,99.20
2019-01-25T01:28:06.642Z,103.10
2019-01-25T01:29:15.296Z,100.40
2019-01-25T01:30:06.539Z,101.40
2019-01-25T01:31:06.490Z,100.70
2019-01-25T01:32:06.439Z,104.00
2019-01-25T01:33:06.388Z,97.40
2019-01-25T01:34:06.344Z,98.10
2019-01-25T01:35:06.311Z,102.20
2019-01-25T01:36:06.256Z,103.10
2019-01-25T01:37:06.199Z,104.10
2019-01-25T01:38:06.151Z,106.00
2019-01-25T01:39:06.104Z,101.40
2019-01-25T01:40:06.074Z,103.20
2019-01-25T01:41:05.997Z,107.60
2019-01-25T01:42:05.948Z,103.40
2019-01-25T01:43:05.904Z,104.50
2019-01-25T01:44:05.861Z,104.00
2019-01-25T01:45:05.831Z,104.70
2019-01-25T01:46:05.780Z,104.00
2019-01-25T01:47:05.714Z,102.90
2019-01-25T01:48:05.723Z,104.80
2019-01-25T01:49:05.623Z,102.10
2019-01-25T01:50:05.599Z,104.00
2019-01-25T01:51:05.519Z,104.00
2019-01-25T01:52:05.464Z,97.20
2019-01-25T01:53:05.418Z,104.80
2019-01-25T01:54:05.372Z,107.20
2019-01-25T01:55:05.320Z,102.20
2019-01-25T01:56:05.310Z,105.60
2019-01-25T01:57:05.233Z,103.50
2019-01-25T01:58:05.192Z,103.00
2019-01-25T01:59:05.138Z,108.20
2019-01-25T02:00:05.080Z,100.50
2019-01-25T02:01:05.056Z,106.10
2019-01-25T02:02:04.998Z,106.10
2019-01-25T02:03:04.943Z,105.50
2019-01-25T02:04:04.887Z,103.80
2019-01-25T02:05:04.840Z,100.50
2019-01-25T02:06:04.826Z,104.70
2019-01-25T02:07:04.745Z,99.60
2019-01-25T02:08:04.710Z,104.30
2019-01-25T02:09:04.651Z,107.50
2019-01-25T02:10:04.607Z,105.50
2019-01-25T02:11:04.583Z,107.40
2019-01-25T02:12:04.502Z,102.40
2019-01-25T02:13:04.454Z,102.50
2019-01-25T02:14:04.409Z,106.30
2019-01-25T02:15:04.356Z,101.30
2019-01-25T02:16:04.315Z,100.80
2019-01-25T02:17:04.292Z,99.30
2019-01-25T02:18:04.214Z,106.50
2019-01-25T02:19:04.164Z,101.90
2019-01-25T02:20:04.123Z,106.20
2019-01-25T02:21:04.104Z,107.90
2019-01-25T02:22:04.030Z,103.80
2019-01-25T02:23:03.976Z,102.10
2019-01-25T02:24:03.924Z,105.60
2019-01-25T02:25:03.881Z,101.70
2019-01-25T02:26:03.828Z,105.40
2019-01-25T02:27:03.809Z,101.90
2019-01-25T02:28:03.741Z,98.30
2019-01-25T02:29:03.691Z,102.70
2019-01-25T02:30:03.647Z,102.80
2019-01-25T02:31:03.594Z,101.40
2019-01-25T02:32:03.540Z,104.30
2019-01-25T02:33:03.519Z,102.90
2019-01-25T02:34:03.451Z,100.20
2019-01-25T02:35:03.407Z,106.70
2019-01-25T02:36:03.349Z,103.30
2019-01-25T02:37:03.328Z,101.70
2019-01-25T02:38:03.253Z,102.90
2019-01-25T02:39:03.206Z,105.70
2019-01-25T02:40:03.164Z,106.00
2019-01-25T02:41:03.117Z,100.50
2019-01-25T02:42:03.069Z,104.50
2019-01-25T02:43:03.041Z,102.20
2019-01-25T02:44:02.969Z,106.00
2019-01-25T02:45:02.915Z,103.80
2019-01-25T02:46:02.869Z,106.70
2019-01-25T02:47:02.818Z,102.00
2019-01-25T02:48:02.806Z,105.00
2019-01-25T02:49:02.729Z,101.40
2019-01-25T02:50:02.683Z,105.50
2019-01-25T02:51:02.626Z,99.60
2019-01-25T02:52:02.593Z,103.20
2019-01-25T02:53:03.914Z,103.30
2019-01-25T02:54:02.491Z,102.30
2019-01-25T02:55:02.442Z,101.40
2019-01-25T02:56:02.387Z,99.80
2019-01-25T02:57:02.338Z,105.50
2019-01-25T02:58:02.294Z,106.30
2019-01-25T02:59:02.268Z,103.00
2019-01-25T03:00:02.201Z,104.40
2019-01-25T03:01:02.156Z,101.30
2019-01-25T03:02:02.106Z,104.40
2019-01-25T03:03:02.060Z,107.20
2019-01-25T03:04:02.026Z,102.30
2019-01-25T03:05:01.963Z,104.40
2019-01-25T03:06:01.914Z,100.30
2019-01-25T03:07:01.866Z,103.10
2019-01-25T03:08:01.805Z,100.40
2019-01-25T03:09:01.792Z,99.30
2019-01-25T03:10:01.715Z,101.90
2019-01-25T03:11:01.696Z,102.80
2019-01-25T03:12:01.624Z,100.10
2019-01-25T03:13:01.578Z,102.30
2019-01-25T03:14:01.557Z,103.70
2019-01-25T03:15:01.477Z,100.20
2019-01-25T03:16:01.427Z,97.50
2019-01-25T03:17:01.376Z,98.80
2019-01-25T03:18:01.329Z,96.20
2019-01-25T03:19:01.284Z,93.80
2019-01-25T03:20:01.279Z,101.70
2019-01-25T03:21:01.202Z,100.00
2019-01-25T03:22:01.137Z,99.30
2019-01-25T03:23:01.086Z,97.50
2019-01-25T03:24:01.049Z,98.70
2019-01-25T03:25:01.001Z,97.80
2019-01-25T03:26:00.976Z,98.80
2019-01-25T03:27:00.903Z,98.40
2019-01-25T03:28:00.853Z,97.50
2019-01-25T03:29:00.803Z,96.20
2019-01-25T03:30:00.787Z,97.10
2019-01-25T03:31:00.708Z,99.30
2019-01-25T03:32:00.664Z,98.30
2019-01-25T03:33:00.618Z,100.00
2019-01-25T03:34:00.567Z,100.10
2019-01-25T03:35:00.517Z,98.20
2019-01-25T03:37:51.481Z,100.00
2019-01-25T03:38:51.430Z,98.60
2019-01-25T03:39:51.290Z,95.40
2019-01-25T03:40:55.153Z,98.20
2019-01-25T03:41:51.256Z,97.30
2019-01-25T03:42:51.312Z,96.90
2019-01-25T03:43:51.198Z,96.80
2019-01-25T03:44:51.125Z,96.70
2019-01-25T03:45:51.187Z,100.30
2019-01-25T03:46:51.085Z,99.60
2019-01-25T03:47:50.905Z,100.50
2019-01-25T03:48:50.877Z,100.00
2019-01-25T03:49:50.888Z,103.50
2019-01-25T03:50:50.853Z,100.90
2019-01-25T03:51:50.895Z,96.10
2019-01-25T03:52:50.716Z,101.80
2019-01-25T03:53:50.636Z,96.60
2019-01-25T03:54:50.726Z,97.80
2019-01-25T03:55:50.724Z,97.70
2019-01-25T03:56:50.581Z,100.60
2019-01-25T03:57:50.474Z,97.30
2019-01-25T03:58:50.487Z,98.20
2019-01-25T03:59:50.433Z,99.30
2019-01-25T04:00:50.362Z,99.90
2019-01-25T04:01:50.239Z,99.30
2019-01-25T04:02:50.247Z,97.30
2019-01-25T04:03:50.242Z,96.50
2019-01-25T04:04:50.181Z,96.40
2019-01-25T04:05:50.224Z,96.30
2019-01-25T04:06:50.152Z,97.80
2019-01-25T04:07:50.045Z,100.60
2019-01-25T04:08:49.976Z,98.00
2019-01-25T04:09:49.936Z,99.60
2019-01-25T04:10:50.007Z,98.60
2019-01-25T04:11:50.012Z,98.50
2019-01-25T04:12:49.898Z,93.40
2019-01-25T04:13:49.874Z,97.10
2019-01-25T04:14:49.689Z,94.90
2019-01-25T04:15:49.767Z,94.70
2019-01-25T04:16:49.642Z,98.50
2019-01-25T04:17:49.665Z,99.90
2019-01-25T04:18:49.545Z,97.70
2019-01-25T04:19:49.491Z,95.90
2019-01-25T04:20:49.431Z,100.60
2019-01-25T04:21:49.544Z,99.10
2019-01-25T04:22:49.417Z,98.40
2019-01-25T04:23:49.505Z,98.10
2019-01-25T04:24:49.328Z,96.50
2019-01-25T04:25:49.269Z,99.00
2019-01-25T04:26:49.073Z,96.10
2019-01-25T04:27:49.034Z,100.10
2019-01-25T04:28:49.021Z,94.00
2019-01-25T04:29:48.989Z,97.50
2019-01-25T04:30:48.919Z,103.20
2019-01-25T04:31:48.842Z,98.60
2019-01-25T04:32:48.733Z,97.40
2019-01-25T04:33:48.690Z,98.10
2019-01-25T04:34:48.972Z,97.30
2019-01-25T04:35:48.713Z,97.60
2019-01-25T04:36:48.547Z,97.50
2019-01-25T04:37:48.535Z,98.90
2019-01-25T04:38:48.578Z,98.40
2019-01-25T04:39:48.471Z,97.50
2019-01-25T04:40:48.353Z,99.90
2019-01-25T04:41:48.310Z,101.00
2019-01-25T04:42:48.279Z,101.30
2019-01-25T04:43:48.250Z,102.10
2019-01-25T04:44:48.199Z,101.70
2019-01-25T04:45:48.144Z,101.90
2019-01-25T04:46:48.649Z,97.40
2019-01-25T04:47:48.038Z,101.30
2019-01-25T04:48:48.259Z,94.90
2019-01-25T04:49:48.160Z,98.80
2019-01-25T04:50:48.131Z,94.40
2019-01-25T04:51:48.030Z,99.00
2019-01-25T04:52:47.980Z,103.20
2019-01-25T04:53:47.865Z,99.50
2019-01-25T04:54:47.773Z,100.60
2019-01-25T04:55:47.958Z,98.70
2019-01-25T04:56:47.544Z,99.00
2019-01-25T04:57:47.561Z,102.30
2019-01-25T04:58:47.455Z,98.30
2019-01-25T04:59:47.534Z,104.70
2019-01-25T05:00:57.888Z,99.80
2019-01-25T05:03:29.188Z,101.40
2019-01-25T05:04:29.189Z,100.70
2019-01-25T05:05:29.100Z,102.40
2019-01-25T05:06:29.042Z,101.70
2019-01-25T05:07:29.092Z,99.90
2019-01-25T05:08:29.004Z,98.40
2019-01-25T05:09:29.086Z,103.00
2019-01-25T05:10:28.959Z,99.60
2019-01-25T05:11:28.858Z,100.50
2019-01-25T05:12:28.888Z,102.30
2019-01-25T05:13:28.766Z,101.30
2019-01-25T05:14:28.781Z,104.30
2019-01-25T05:15:28.771Z,102.60
2019-01-25T05:16:28.637Z,100.70
2019-01-25T05:17:28.597Z,98.40
2019-01-25T05:18:28.726Z,98.00
2019-01-25T05:19:28.481Z,99.70
2019-01-25T05:20:28.461Z,103.20
2019-01-25T05:21:28.438Z,98.90
2019-01-25T05:22:28.428Z,100.70
2019-01-25T05:23:28.342Z,101.90
2019-01-25T05:24:28.329Z,101.90
2019-01-25T05:25:28.207Z,101.10
2019-01-25T05:26:28.162Z,102.10
2019-01-25T05:27:28.187Z,103.10
2019-01-25T05:28:28.152Z,104.10
2019-01-25T05:29:28.026Z,102.10
2019-01-25T05:30:27.941Z,102.70
2019-01-25T05:31:28.015Z,99.60
2019-01-25T05:32:27.885Z,98.90
2019-01-25T05:33:27.942Z,101.80
2019-01-25T05:34:27.888Z,100.60
2019-01-25T05:35:27.874Z,103.60
2019-01-25T05:36:27.756Z,105.20
2019-01-25T05:37:27.651Z,101.00
2019-01-25T05:38:28.335Z,104.10
2019-01-25T05:39:27.463Z,108.70
2019-01-25T05:40:27.484Z,101.40
2019-01-25T05:41:28.580Z,103.70
2019-01-25T05:42:27.383Z,106.70
2019-01-25T05:43:27.297Z,102.50
2019-01-25T05:44:27.286Z,105.90
2019-01-25T05:45:27.198Z,107.30
2019-01-25T05:46:27.116Z,104.60
2019-01-25T05:47:27.088Z,111.10
2019-01-25T05:48:27.066Z,110.20
2019-01-25T05:49:27.039Z,106.10
2019-01-25T05:50:26.975Z,109.20
2019-01-25T05:51:33.615Z,108.90
2019-01-25T05:52:26.893Z,113.80
2019-01-25T05:53:26.887Z,109.50
2019-01-25T05:54:26.821Z,111.60
2019-01-25T05:55:26.840Z,103.60
2019-01-25T05:56:26.726Z,107.20
2019-01-25T05:57:26.675Z,106.40
2019-01-25T05:58:26.583Z,113.80
2019-01-25T05:59:26.606Z,113.50
2019-01-25T06:00:26.729Z,112.70
2019-01-25T06:01:26.597Z,112.10
2019-01-25T06:02:26.504Z,112.90
2019-01-25T06:03:26.608Z,111.00
2019-01-25T06:04:26.494Z,111.50
2019-01-25T06:05:26.629Z,121.10
2019-01-25T06:06:26.434Z,114.00
2019-01-25T06:07:26.386Z,118.30
2019-01-25T06:08:26.330Z,115.40
2019-01-25T06:09:26.252Z,119.30
2019-01-25T06:10:26.412Z,118.70
2019-01-25T06:11:26.203Z,113.50
2019-01-25T06:12:26.176Z,118.20
2019-01-25T06:13:26.291Z,114.20
2019-01-25T06:14:26.708Z,114.30
2019-01-25T06:15:25.941Z,112.50
2019-01-25T06:16:25.973Z,116.00
2019-01-25T06:17:26.100Z,119.90
2019-01-25T06:18:25.940Z,117.70
2019-01-25T06:19:25.743Z,124.00
2019-01-25T06:20:26.045Z,118.50
2019-01-25T06:21:25.895Z,114.60
2019-01-25T06:22:25.890Z,113.70
2019-01-25T06:23:25.896Z,117.60
2019-01-25T06:24:25.829Z,115.30
2019-01-25T06:25:25.762Z,114.90
2019-01-25T06:26:25.626Z,113.50
2019-01-25T06:27:25.510Z,113.10
2019-01-25T06:28:25.523Z,118.00
2019-01-25T06:29:25.340Z,112.70
2019-01-25T06:30:25.373Z,119.20
2019-01-25T06:31:25.343Z,126.10
2019-01-25T06:32:25.337Z,123.40
2019-01-25T06:33:25.537Z,123.80
2019-01-25T06:34:25.646Z,114.80
2019-01-25T06:35:26.005Z,123.70
2019-01-25T06:36:25.177Z,123.90
2019-01-25T06:37:24.982Z,121.10
2019-01-25T06:38:25.032Z,115.90
2019-01-25T06:39:25.093Z,121.70
2019-01-25T06:40:24.720Z,118.20
2019-01-25T06:41:25.002Z,118.90
2019-01-25T06:42:24.933Z,118.70
2019-01-25T06:43:24.784Z,125.40
2019-01-25T06:44:24.613Z,132.40
2019-01-25T06:45:24.994Z,132.70
2019-01-25T06:46:24.471Z,133.40
2019-01-25T06:47:24.516Z,128.90
2019-01-25T06:48:24.400Z,133.30
2019-01-25T06:49:24.436Z,134.70
2019-01-25T06:50:24.488Z,139.00
2019-01-25T06:51:24.665Z,138.20
2019-01-25T06:52:24.424Z,139.30
2019-01-25T06:53:24.058Z,145.80
2019-01-25T06:54:23.958Z,149.60
2019-01-25T06:55:24.041Z,152.10
2019-01-25T06:56:24.025Z,152.70
2019-01-25T06:57:23.894Z,164.80
2019-01-25T06:58:23.785Z,162.60
2019-01-25T06:59:23.756Z,158.90
2019-01-25T07:00:23.715Z,163.60
2019-01-25T07:01:23.785Z,162.00
2019-01-25T07:02:23.702Z,156.00
2019-01-25T07:03:23.660Z,162.60
2019-01-25T07:04:23.494Z,160.60
2019-01-25T07:05:23.445Z,170.30
2019-01-25T07:06:24.843Z,168.70
2019-01-25T07:07:23.457Z,161.60
2019-01-25T07:08:23.403Z,164.60
2019-01-25T07:09:23.278Z,166.80
2019-01-25T07:10:23.325Z,168.90
2019-01-25T07:11:23.219Z,171.70
2019-01-25T07:14:31.434Z,175.30
2019-01-25T07:15:31.307Z,172.30
2019-01-25T07:16:31.246Z,179.10
2019-01-25T07:17:31.322Z,185.40
2019-01-25T07:18:31.387Z,177.00
2019-01-25T07:19:31.171Z,183.20
2019-01-25T07:20:31.085Z,175.10
2019-01-25T07:21:30.985Z,175.80
2019-01-25T07:22:30.947Z,180.70
2019-01-25T07:23:30.916Z,181.80
2019-01-25T07:24:31.058Z,186.50
2019-01-25T07:25:30.797Z,190.20
2019-01-25T07:26:30.738Z,183.20
2019-01-25T07:27:30.681Z,182.80
2019-01-25T07:28:30.676Z,187.20
2019-01-25T07:29:30.610Z,180.60
2019-01-25T07:30:30.540Z,181.10
2019-01-25T07:31:30.564Z,172.00
2019-01-25T07:32:30.478Z,175.70
2019-01-25T07:33:30.445Z,193.00
2019-01-25T07:34:30.383Z,194.70
2019-01-25T07:35:30.361Z,193.50
2019-01-25T07:36:30.275Z,214.90
2019-01-25T07:37:30.209Z,196.60
2019-01-25T07:38:30.152Z,156.60
2019-01-25T07:39:30.152Z,160.40
2019-01-25T07:40:30.074Z,156.80
2019-01-25T07:41:30.013Z,136.00
2019-01-25T07:42:29.952Z,135.20
2019-01-25T07:43:30.050Z,134.20
2019-01-25T07:44:30.511Z,132.70
2019-01-25T07:45:29.812Z,141.20
2019-01-25T07:46:29.761Z,131.80
2019-01-25T07:47:29.731Z,137.10
2019-01-25T07:48:29.696Z,138.30
2019-01-25T07:49:29.634Z,132.80
2019-01-25T07:50:29.597Z,137.50
2019-01-25T07:51:29.524Z,140.70
2019-01-25T07:52:29.490Z,141.60
2019-01-25T07:53:29.433Z,152.40
2019-01-25T07:54:29.616Z,150.70
2019-01-25T07:55:29.337Z,172.30
2019-01-25T07:56:29.327Z,157.60
2019-01-25T07:57:29.245Z,137.90
2019-01-25T07:58:29.232Z,152.80
2019-01-25T07:59:29.187Z,143.90
2019-01-25T08:00:29.107Z,147.10
2019-01-25T08:01:29.055Z,141.80
2019-01-25T08:02:29.009Z,141.40
2019-01-25T08:03:28.957Z,148.90
2019-01-25T08:04:28.937Z,155.50
2019-01-25T08:05:28.879Z,163.30
2019-01-25T08:06:28.849Z,162.90
2019-01-25T08:07:28.780Z,173.20
2019-01-25T08:08:28.733Z,167.00
2019-01-25T08:09:28.676Z,161.60
2019-01-25T08:10:28.620Z,165.20
2019-01-25T08:11:28.596Z,162.00
2019-01-25T08:12:28.531Z,169.00
2019-01-25T08:13:28.503Z,173.70
2019-01-25T08:14:28.503Z,179.50
2019-01-25T08:15:28.404Z,173.60
2019-01-25T08:16:28.333Z,171.70
2019-01-25T08:17:28.353Z,167.10
2019-01-25T08:18:28.279Z,178.90
2019-01-25T08:19:28.229Z,190.20
2019-01-25T08:20:28.269Z,188.60
2019-01-25T08:21:28.154Z,183.10
2019-01-25T08:22:28.053Z,170.20
2019-01-25T08:23:28.795Z,178.70
2019-01-25T08:24:27.969Z,173.60
2019-01-25T08:25:28.060Z,192.10
2019-01-25T08:26:27.866Z,178.10
2019-01-25T08:27:27.829Z,190.40
2019-01-25T08:28:27.761Z,177.80
2019-01-25T08:29:28.274Z,168.70
2019-01-25T08:30:27.713Z,181.90
2019-01-25T08:31:27.683Z,185.20
2019-01-25T08:32:27.590Z,179.80
2019-01-25T08:33:27.519Z,176.70
2019-01-25T08:34:27.463Z,175.80
2019-01-25T08:35:27.430Z,173.20
2019-01-25T08:36:27.413Z,180.40
2019-01-25T08:37:27.348Z,172.30
2019-01-25T08:38:27.322Z,174.00
2019-01-25T08:39:27.244Z,163.80
2019-01-25T08:40:27.198Z,151.90
2019-01-25T08:41:27.184Z,156.90
2019-01-25T08:42:27.155Z,157.00
2019-01-25T08:43:27.060Z,147.50
2019-01-25T08:44:27.010Z,153.50
2019-01-25T08:45:26.970Z,153.80
2019-01-25T08:46:26.892Z,158.40
2019-01-25T08:47:26.860Z,151.70
2019-01-25T08:48:29.049Z,156.10
2019-01-25T08:49:26.775Z,151.50
2019-01-25T08:50:26.834Z,151.70
2019-01-25T08:51:26.704Z,163.10
2019-01-25T08:52:26.616Z,149.80
2019-01-25T08:53:26.696Z,140.40
2019-01-25T08:54:26.514Z,148.10
2019-01-25T08:55:26.469Z,145.50
2019-01-25T08:56:26.413Z,157.60
2019-01-25T08:57:26.410Z,156.00
2019-01-25T08:58:26.453Z,159.20
2019-01-25T08:59:26.329Z,153.00
2019-01-25T09:00:26.234Z,145.10
2019-01-25T09:01:26.198Z,147.40
2019-01-25T09:02:26.157Z,150.20
2019-01-25T09:03:26.092Z,149.50
2019-01-25T09:04:26.034Z,150.50
2019-01-25T09:05:26.030Z,143.60
2019-01-25T09:06:25.936Z,144.60
2019-01-25T09:07:26.631Z,144.50
2019-01-25T09:08:25.881Z,142.80
2019-01-25T09:09:25.838Z,144.30
2019-01-25T09:10:25.795Z,152.90
2019-01-25T09:11:25.732Z,147.50
2019-01-25T09:12:25.652Z,145.40
2019-01-25T09:13:25.607Z,140.10
2019-01-25T09:14:25.554Z,146.10
2019-01-25T09:15:25.544Z,151.70
2019-01-25T09:16:25.472Z,152.00
2019-01-25T09:17:25.425Z,151.10
2019-01-25T09:18:25.427Z,152.80
2019-01-25T09:19:25.330Z,141.40
2019-01-25T09:20:25.276Z,151.10
2019-01-25T09:21:25.260Z,136.00
2019-01-25T09:22:25.378Z,140.50
2019-01-25T09:23:25.167Z,142.00
2019-01-25T09:24:25.142Z,142.70
2019-01-25T09:25:25.047Z,146.50
2019-01-25T09:26:24.990Z,147.40
2019-01-25T09:27:24.987Z,139.70
2019-01-25T09:28:24.973Z,138.30
2019-01-25T09:29:24.868Z,135.30
2019-01-25T09:30:24.808Z,128.80
2019-01-25T09:31:24.759Z,128.80
2019-01-25T09:32:24.727Z,134.50
2019-01-25T09:33:24.678Z,137.70
2019-01-25T09:34:24.678Z,142.10
2019-01-25T09:35:24.646Z,144.30
2019-01-25T09:36:24.541Z,137.10
2019-01-25T09:37:24.487Z,147.50
2019-01-25T09:38:24.457Z,145.60
2019-01-25T09:39:24.387Z,146.20
2019-01-25T09:40:24.362Z,143.70
2019-01-25T09:41:24.289Z,144.30
2019-01-25T09:42:30.874Z,141.70
2019-01-25T09:43:24.231Z,148.80
2019-01-25T09:44:24.151Z,143.30
2019-01-25T09:45:24.148Z,142.70
2019-01-25T09:46:24.056Z,145.70
2019-01-25T09:47:24.004Z,147.60
2019-01-25T09:48:23.991Z,149.60
2019-01-25T09:49:23.943Z,143.00
2019-01-25T09:50:23.918Z,143.10
2019-01-25T09:51:23.817Z,146.70
2019-01-25T09:52:23.776Z,145.80
2019-01-25T09:53:23.747Z,142.20
2019-01-25T09:54:23.709Z,144.00
2019-01-25T09:55:24.415Z,144.60
2019-01-25T09:56:23.595Z,146.30
2019-01-25T09:57:23.535Z,149.90
2019-01-25T09:58:23.487Z,148.60
2019-01-25T09:59:23.459Z,148.50
2019-01-25T10:00:23.405Z,145.10
2019-01-25T10:01:23.371Z,145.90
2019-01-25T10:02:23.304Z,136.80
2019-01-25T10:03:23.263Z,137.40
2019-01-25T10:04:23.211Z,143.90
2019-01-25T10:05:23.184Z,143.60
2019-01-25T10:06:23.114Z,147.80
2019-01-25T10:07:23.066Z,147.50
2019-01-25T10:08:23.011Z,142.90
2019-01-25T10:09:22.976Z,142.90
2019-01-25T10:10:22.943Z,136.40
2019-01-25T10:11:22.874Z,142.10
2019-01-25T10:12:22.841Z,141.30
2019-01-25T10:13:22.785Z,145.50
2019-01-25T10:14:22.745Z,150.50
2019-01-25T10:15:23.962Z,147.40
2019-01-25T10:16:22.644Z,141.50
2019-01-25T10:17:22.589Z,147.70
2019-01-25T10:18:24.852Z,149.40
2019-01-25T10:19:22.514Z,136.10
2019-01-25T10:20:22.502Z,145.40
2019-01-25T10:21:22.421Z,142.10
2019-01-25T10:22:22.385Z,145.80
2019-01-25T10:23:22.316Z,146.70
2019-01-25T10:24:22.262Z,143.30
2019-01-25T10:25:22.220Z,151.70
2019-01-25T10:26:22.211Z,148.80
2019-01-25T10:27:22.114Z,151.70
2019-01-25T10:28:22.113Z,154.50
2019-01-25T10:29:22.042Z,145.60
2019-01-25T10:30:21.978Z,143.40
2019-01-25T10:31:21.942Z,152.90
2019-01-25T10:32:21.907Z,152.60
2019-01-25T10:33:21.883Z,148.70
2019-01-25T10:34:21.796Z,148.60
2019-01-25T10:35:21.745Z,151.10
2019-01-25T10:36:21.685Z,149.40
2019-01-25T10:37:21.643Z,148.10
2019-01-25T10:38:21.607Z,148.40
2019-01-25T10:39:21.653Z,145.30
2019-01-25T10:40:21.569Z,149.60
2019-01-25T10:41:21.463Z,147.80
2019-01-25T10:42:21.444Z,154.60
2019-01-25T10:43:21.357Z,150.20
2019-01-25T10:44:21.342Z,145.80
2019-01-25T10:45:21.301Z,145.00
2019-01-25T10:46:21.247Z,146.40
2019-01-25T10:47:21.195Z,147.50
2019-01-25T10:48:21.155Z,147.10
2019-01-25T10:49:21.084Z,149.60
2019-01-25T10:50:21.090Z,148.10
2019-01-25T10:51:21.033Z,146.20
2019-01-25T10:52:20.950Z,150.20
2019-01-25T10:53:20.909Z,143.80
2019-01-25T10:54:20.848Z,146.20
2019-01-25T10:55:20.798Z,150.50
2019-01-25T10:56:20.757Z,146.60
2019-01-25T10:57:20.760Z,145.80
2019-01-25T10:58:20.681Z,150.40
2019-01-25T10:59:20.641Z,147.20
2019-01-25T11:00:20.577Z,143.10
2019-01-25T11:01:20.529Z,144.40
2019-01-25T11:02:20.508Z,139.40
2019-01-25T11:03:20.444Z,143.60
2019-01-25T11:04:20.422Z,142.90
2019-01-25T11:05:20.342Z,146.00
2019-01-25T11:06:20.292Z,141.30
2019-01-25T11:07:20.262Z,145.30
2019-01-25T11:08:20.204Z,146.10
2019-01-25T11:09:20.192Z,142.10
2019-01-25T11:10:20.149Z,148.80
2019-01-25T11:11:20.099Z,143.80
2019-01-25T11:12:20.072Z,141.60
2019-01-25T11:13:20.158Z,142.00
2019-01-25T11:14:19.961Z,136.20
2019-01-25T11:15:20.015Z,144.60
2019-01-25T11:16:19.836Z,136.00
2019-01-25T11:17:19.820Z,137.70
2019-01-25T11:18:19.922Z,138.30
2019-01-25T11:19:19.737Z,140.00
2019-01-25T11:20:19.674Z,143.90
2019-01-25T11:21:19.593Z,143.80
2019-01-25T11:22:19.647Z,139.60
2019-01-25T11:23:19.529Z,140.90
2019-01-25T11:24:19.502Z,136.10
2019-01-25T11:25:19.450Z,126.90
2019-01-25T11:26:19.364Z,133.90
2019-01-25T11:27:19.322Z,120.00
2019-01-25T11:28:19.364Z,123.00
2019-01-25T11:29:19.268Z,120.00
2019-01-25T11:30:19.221Z,111.70
2019-01-25T11:31:19.162Z,95.10
2019-01-25T11:32:19.113Z,92.10
2019-01-25T11:33:19.086Z,91.10
2019-01-25T11:34:33.019Z,91.00
2019-01-25T11:35:28.842Z,84.40
2019-01-25T11:36:18.922Z,78.50
2019-01-25T11:37:18.913Z,69.80
2019-01-25T11:38:18.893Z,65.20
2019-01-25T11:39:18.763Z,57.50
2019-01-25T11:40:18.843Z,56.90
2019-01-25T11:41:18.877Z,59.40
2019-01-25T11:42:18.766Z,55.60
2019-01-25T11:43:18.618Z,53.00
2019-01-25T11:44:19.372Z,43.50
2019-01-25T11:45:18.606Z,44.40
2019-01-25T11:46:19.519Z,38.00
2019-01-25T11:47:18.516Z,40.40
2019-01-25T11:48:18.360Z,37.30
2019-01-25T11:49:18.309Z,36.00
2019-01-25T11:50:18.292Z,34.90
2019-01-25T11:51:19.823Z,34.50
2019-01-25T11:52:18.184Z,32.00
2019-01-25T11:53:18.166Z,34.70
2019-01-25T11:54:18.213Z,34.80
2019-01-25T11:55:18.017Z,35.00
2019-01-25T11:56:18.009Z,32.00
2019-01-25T11:57:17.961Z,36.60
2019-01-25T11:58:17.899Z,37.50
2019-01-25T11:59:17.883Z,36.50
2019-01-25T12:00:17.806Z,35.70
2019-01-25T12:01:17.794Z,36.40
2019-01-25T12:02:20.979Z,32.00
2019-01-25T12:03:17.656Z,36.80
2019-01-25T12:04:17.631Z,32.70
2019-01-25T12:05:17.621Z,33.10
2019-01-25T12:06:17.652Z,35.20
2019-01-25T12:07:17.579Z,34.70
2019-01-25T12:08:17.429Z,35.30
2019-01-25T12:09:17.475Z,37.00
2019-01-25T12:10:17.370Z,32.70
2019-01-25T12:11:17.334Z,32.70
2019-01-25T12:12:17.266Z,33.10
2019-01-25T12:13:17.228Z,34.00
2019-01-25T12:14:17.174Z,34.00
2019-01-25T12:15:17.136Z,34.70
2019-01-25T12:16:17.069Z,34.10
2019-01-25T12:17:17.074Z,33.00
2019-01-25T12:18:17.086Z,56.40
2019-01-25T12:19:16.949Z,29.20
2019-01-25T12:20:16.881Z,31.40
2019-01-25T12:21:16.865Z,28.60
2019-01-25T12:22:16.802Z,31.70
2019-01-25T12:23:16.798Z,29.50
2019-01-25T12:24:16.726Z,30.10
2019-01-25T12:25:16.668Z,27.00
2019-01-25T12:26:16.630Z,28.40
2019-01-25T12:27:16.579Z,26.50
2019-01-25T12:28:16.558Z,27.80
2019-01-25T12:29:16.562Z,27.80
2019-01-25T12:30:16.456Z,26.60
2019-01-25T12:31:16.431Z,26.20
2019-01-25T12:32:16.349Z,27.90
2019-01-25T12:33:16.329Z,27.60
2019-01-25T12:34:16.279Z,25.40
2019-01-25T12:35:16.235Z,25.70
2019-01-25T12:36:16.182Z,24.70
2019-01-25T12:37:16.149Z,24.30
2019-01-25T12:38:16.154Z,24.00