createdAt,value
2018-05-07T00:01:28.472Z,8.07
2018-05-07T00:03:56.089Z,8.03
2018-05-07T00:06:23.633Z,8.57
2018-05-07T00:08:51.192Z,9.13
2018-05-07T00:11:18.761Z,8.30
2018-05-07T00:13:46.412Z,10.10
2018-05-07T00:16:13.986Z,9.93
2018-05-07T00:18:41.552Z,8.07
2018-05-07T00:21:09.173Z,8.63
2018-05-07T00:23:36.751Z,8.43
2018-05-07T00:26:04.343Z,8.63
2018-05-07T00:28:31.969Z,7.90
2018-05-07T00:30:59.601Z,9.27
2018-05-07T00:33:27.168Z,8.47
2018-05-07T00:35:54.788Z,9.07
2018-05-07T00:38:22.400Z,9.30
2018-05-07T00:40:49.943Z,9.83
2018-05-07T00:43:17.509Z,9.43
2018-05-07T00:45:45.081Z,11.07
2018-05-07T00:48:12.649Z,10.33
2018-05-07T00:50:40.308Z,10.70
2018-05-07T00:53:07.877Z,9.90
2018-05-07T00:55:35.595Z,11.03
2018-05-07T00:58:03.157Z,10.40
2018-05-07T01:00:30.739Z,12.20
2018-05-07T01:02:58.308Z,9.57
2018-05-07T01:05:25.877Z,11.17
2018-05-07T01:07:53.496Z,11.23
2018-05-07T01:10:21.050Z,9.97
2018-05-07T01:12:48.708Z,10.60
2018-05-07T01:15:16.340Z,10.00
2018-05-07T01:17:43.962Z,9.70
2018-05-07T01:20:11.581Z,8.27
2018-05-07T01:22:39.139Z,8.83
2018-05-07T01:25:06.765Z,10.30
2018-05-07T01:27:34.336Z,9.20
2018-05-07T01:30:01.950Z,8.33
2018-05-07T01:32:29.530Z,7.90
2018-05-07T01:34:57.088Z,9.43
2018-05-07T01:37:24.708Z,8.50
2018-05-07T01:39:52.272Z,8.27
2018-05-07T01:42:19.837Z,8.77
2018-05-07T01:44:47.416Z,9.70
2018-05-07T01:47:14.976Z,9.97
2018-05-07T01:49:42.619Z,10.60
2018-05-07T01:52:10.180Z,8.70
2018-05-07T01:54:37.792Z,8.07
2018-05-07T01:57:05.351Z,8.03
2018-05-07T01:59:32.908Z,8.77
2018-05-07T02:02:00.480Z,8.33
2018-05-07T02:04:28.049Z,8.97
2018-05-07T02:06:55.617Z,9.00
2018-05-07T02:09:23.233Z,8.80
2018-05-07T02:11:50.900Z,8.03
2018-05-07T02:14:18.456Z,9.33
2018-05-07T02:16:46.016Z,8.43
2018-05-07T02:19:13.581Z,8.17
2018-05-07T02:21:41.140Z,7.93
2018-05-07T02:24:08.694Z,8.27
2018-05-07T02:26:36.314Z,8.10
2018-05-07T02:29:03.955Z,8.40
2018-05-07T02:31:31.587Z,8.37
2018-05-07T02:33:59.153Z,8.03
2018-05-07T02:36:26.814Z,6.87
2018-05-07T02:38:54.464Z,7.40
2018-05-07T02:41:22.146Z,6.90
2018-05-07T02:43:49.709Z,7.17
2018-05-07T02:46:17.277Z,6.90
2018-05-07T02:48:44.902Z,6.53
2018-05-07T02:51:12.441Z,7.43
2018-05-07T02:53:40.008Z,6.90
2018-05-07T02:56:07.629Z,6.07
2018-05-07T02:58:35.276Z,7.00
2018-05-07T03:01:02.945Z,7.30
2018-05-07T03:03:30.508Z,7.40
2018-05-07T03:05:58.143Z,7.00
2018-05-07T03:08:25.713Z,6.37
2018-05-07T03:10:53.288Z,6.13
2018-05-07T03:13:20.912Z,5.73
2018-05-07T03:15:48.522Z,6.50
2018-05-07T03:18:16.134Z,6.80
2018-05-07T03:20:43.699Z,6.07
2018-05-07T03:23:11.283Z,5.87
2018-05-07T03:25:38.840Z,5.13
2018-05-07T03:28:06.419Z,5.57
2018-05-07T03:30:33.981Z,6.40
2018-05-07T03:33:01.657Z,5.80
2018-05-07T03:35:29.202Z,5.93
2018-05-07T03:37:56.827Z,6.47
2018-05-07T03:40:24.489Z,7.40
2018-05-07T03:42:52.013Z,6.43
2018-05-07T03:45:19.652Z,6.80
2018-05-07T03:47:47.216Z,6.20
2018-05-07T03:50:14.780Z,7.30
2018-05-07T03:52:42.349Z,6.63
2018-05-07T03:55:09.917Z,6.20
2018-05-07T03:57:37.544Z,5.93
2018-05-07T04:00:05.109Z,7.67
2018-05-07T04:02:32.712Z,6.47
2018-05-07T04:05:00.353Z,7.03
2018-05-07T04:07:27.993Z,6.00
2018-05-07T04:09:55.556Z,5.63
2018-05-07T04:12:24.081Z,6.47
2018-05-07T04:14:51.644Z,5.50
2018-05-07T04:17:31.105Z,6.67
2018-05-07T04:23:10.364Z,5.30
2018-05-07T04:25:37.983Z,5.10
2018-05-07T04:28:05.549Z,4.20
2018-05-07T04:30:33.104Z,5.10
2018-05-07T04:33:00.669Z,4.10
2018-05-07T04:35:28.214Z,3.70
2018-05-07T04:37:55.786Z,4.30
2018-05-07T04:40:23.443Z,3.80
2018-05-07T04:42:51.141Z,4.53
2018-05-07T04:45:18.714Z,3.73
2018-05-07T04:47:46.335Z,5.30
2018-05-07T04:50:13.897Z,3.77
2018-05-07T04:52:41.463Z,4.70
2018-05-07T04:55:09.156Z,3.67
2018-05-07T04:57:36.688Z,4.50
2018-05-07T05:00:04.345Z,3.93
2018-05-07T05:02:31.897Z,4.77
2018-05-07T05:04:59.525Z,4.17
2018-05-07T05:07:27.168Z,4.20
2018-05-07T05:09:54.849Z,4.17
2018-05-07T05:12:22.404Z,4.20
2018-05-07T05:14:49.965Z,4.40
2018-05-07T05:17:17.588Z,4.60
2018-05-07T05:19:45.208Z,4.13
2018-05-07T05:22:12.805Z,4.83
2018-05-07T05:24:40.370Z,4.33
2018-05-07T05:27:07.994Z,4.03
2018-05-07T05:29:35.556Z,4.53
2018-05-07T05:32:03.173Z,4.67
2018-05-07T05:34:30.784Z,3.70
2018-05-07T05:36:58.458Z,8.00
2018-05-07T05:39:26.077Z,3.97
2018-05-07T05:41:53.649Z,3.90
2018-05-07T05:44:21.269Z,3.63
2018-05-07T05:46:48.846Z,3.30
2018-05-07T05:49:16.399Z,3.87
2018-05-07T05:51:44.006Z,3.67
2018-05-07T05:54:11.572Z,4.20
2018-05-07T05:56:39.131Z,4.10
2018-05-07T05:59:06.697Z,4.23
2018-05-07T06:01:34.279Z,5.23
2018-05-07T06:04:01.947Z,4.10
2018-05-07T06:06:29.496Z,3.23
2018-05-07T06:08:57.256Z,4.67
2018-05-07T06:11:24.783Z,4.00
2018-05-07T06:13:52.355Z,3.47
2018-05-07T06:16:19.925Z,4.70
2018-05-07T06:18:47.487Z,4.30
2018-05-07T06:21:15.097Z,3.63
2018-05-07T06:23:42.640Z,3.53
2018-05-07T06:26:10.315Z,3.50
2018-05-07T06:28:37.902Z,3.80
2018-05-07T06:31:05.465Z,4.50
2018-05-07T06:33:33.033Z,3.90
2018-05-07T06:36:00.645Z,3.03
2018-05-07T06:38:28.321Z,3.33
2018-05-07T06:40:55.882Z,3.23
2018-05-07T06:43:23.495Z,3.10
2018-05-07T06:45:51.143Z,3.60
2018-05-07T06:48:18.709Z,3.17
2018-05-07T06:50:46.329Z,4.20
2018-05-07T06:53:13.947Z,2.50
2018-05-07T06:55:41.548Z,3.37
2018-05-07T06:58:09.120Z,3.07
2018-05-07T07:00:36.659Z,3.17
2018-05-07T07:03:04.332Z,3.37
2018-05-07T07:05:31.889Z,2.63
2018-05-07T07:07:59.526Z,2.90
2018-05-07T07:10:27.103Z,3.03
2018-05-07T07:12:54.641Z,3.10
2018-05-07T07:15:22.221Z,3.07
2018-05-07T07:17:49.837Z,3.87
2018-05-07T07:20:17.464Z,2.77
2018-05-07T07:22:45.027Z,3.00
2018-05-07T07:25:12.586Z,2.70
2018-05-07T07:27:40.204Z,2.97
2018-05-07T07:30:07.756Z,2.83
2018-05-07T07:32:35.333Z,3.57
2018-05-07T07:35:02.902Z,3.50
2018-05-07T07:37:30.601Z,3.03
2018-05-07T07:39:58.221Z,3.57
2018-05-07T07:42:25.772Z,3.17
2018-05-07T07:44:53.340Z,2.57
2018-05-07T07:47:20.964Z,3.20
2018-05-07T07:49:48.560Z,2.63
2018-05-07T07:52:16.116Z,3.60
2018-05-07T07:54:43.720Z,2.57
2018-05-07T07:57:11.276Z,2.40
2018-05-07T07:59:38.891Z,2.80
2018-05-07T08:02:06.513Z,3.17
2018-05-07T08:04:34.065Z,2.33
2018-05-07T08:07:01.699Z,2.97
2018-05-07T08:09:29.320Z,2.40
2018-05-07T08:11:56.931Z,2.43
2018-05-07T08:14:24.552Z,2.60
2018-05-07T08:16:52.100Z,2.60
2018-05-07T08:19:19.675Z,2.70
2018-05-07T08:21:47.236Z,2.60
2018-05-07T08:24:14.883Z,2.57
2018-05-07T08:26:42.481Z,2.77
2018-05-07T08:29:10.096Z,3.00
2018-05-07T08:31:37.653Z,2.83
2018-05-07T08:34:05.225Z,3.30
2018-05-07T08:36:32.863Z,3.00
2018-05-07T08:39:00.478Z,3.00
2018-05-07T08:41:28.048Z,3.37
2018-05-07T08:43:55.609Z,3.27
2018-05-07T08:46:23.228Z,2.77
2018-05-07T08:48:50.765Z,2.73
2018-05-07T08:51:18.373Z,2.30
2018-05-07T08:53:45.936Z,3.50
2018-05-07T08:56:13.498Z,2.70
2018-05-07T08:58:41.178Z,2.60
2018-05-07T09:01:08.741Z,2.60
2018-05-07T09:03:36.385Z,2.80
2018-05-07T09:06:04.002Z,2.73
2018-05-07T09:08:31.618Z,2.00
2018-05-07T09:10:59.180Z,2.80
2018-05-07T09:13:26.817Z,2.17
2018-05-07T09:15:54.353Z,3.20
2018-05-07T09:18:22.028Z,3.03
2018-05-07T09:20:49.671Z,2.57
2018-05-07T09:23:17.227Z,2.60
2018-05-07T09:25:44.961Z,4.93
2018-05-07T09:28:12.520Z,3.40
2018-05-07T09:30:40.134Z,2.47
2018-05-07T09:33:07.693Z,3.60
2018-05-07T09:35:35.309Z,3.10
2018-05-07T09:38:02.920Z,3.17
2018-05-07T09:40:30.473Z,2.63
2018-05-07T09:42:58.101Z,2.90
2018-05-07T09:45:25.680Z,2.50
2018-05-07T09:47:53.240Z,2.47
2018-05-07T09:50:20.816Z,3.73
2018-05-07T09:52:48.433Z,2.53
2018-05-07T09:55:16.110Z,2.80
2018-05-07T09:58:09.454Z,3.63
2018-05-07T10:00:37.927Z,2.77
2018-05-07T10:03:05.500Z,2.80
2018-05-07T10:05:33.096Z,3.20
2018-05-07T10:08:00.722Z,3.10
2018-05-07T10:10:28.345Z,2.90
2018-05-07T10:12:55.912Z,2.90
2018-05-07T10:15:23.534Z,2.77
2018-05-07T10:17:51.133Z,2.60
2018-05-07T10:20:18.764Z,2.70
2018-05-07T10:22:46.381Z,2.50
2018-05-07T10:25:13.951Z,2.53
2018-05-07T10:27:41.574Z,2.37
2018-05-07T10:30:09.190Z,2.53
2018-05-07T10:32:36.744Z,2.70
2018-05-07T10:35:04.389Z,2.80
2018-05-07T10:37:31.940Z,2.50
2018-05-07T10:39:59.616Z,3.00
2018-05-07T10:42:27.169Z,2.80
2018-05-07T10:44:54.785Z,3.00
2018-05-07T10:47:22.387Z,3.40
2018-05-07T10:49:50.005Z,2.70
2018-05-07T10:52:17.681Z,3.20
2018-05-07T10:54:45.311Z,2.27
2018-05-07T10:57:12.946Z,2.50
2018-05-07T10:59:40.561Z,2.40
2018-05-07T11:02:08.112Z,2.83
2018-05-07T11:04:35.763Z,2.20
2018-05-07T11:07:03.381Z,2.40
2018-05-07T11:09:31.021Z,3.93
2018-05-07T11:11:58.637Z,2.50
2018-05-07T11:14:26.259Z,2.27
2018-05-07T11:16:53.873Z,2.67
2018-05-07T11:19:21.488Z,3.63
2018-05-07T11:21:49.106Z,2.70
2018-05-07T11:24:16.668Z,2.57
2018-05-07T11:26:44.230Z,2.50
2018-05-07T11:29:11.896Z,2.97
2018-05-07T11:31:39.477Z,2.30
2018-05-07T11:34:07.028Z,2.40
2018-05-07T11:36:34.699Z,2.20
2018-05-07T11:39:02.294Z,3.90
2018-05-07T11:41:29.832Z,2.10
2018-05-07T11:43:57.392Z,2.80
2018-05-07T11:46:25.016Z,1.87
2018-05-07T11:48:52.577Z,2.93
2018-05-07T11:51:20.189Z,1.80
2018-05-07T11:53:47.802Z,2.43
2018-05-07T11:56:15.341Z,3.20
2018-05-07T11:58:42.928Z,2.20
2018-05-07T12:01:10.492Z,2.10
2018-05-07T12:03:38.062Z,1.97
2018-05-07T12:06:05.682Z,2.30
2018-05-07T12:08:33.253Z,3.47
2018-05-07T12:11:00.816Z,2.33
2018-05-07T12:13:28.392Z,2.17
2018-05-07T12:15:55.960Z,2.17
2018-05-07T12:18:23.544Z,2.10
2018-05-07T12:20:51.109Z,1.70
2018-05-07T12:23:18.790Z,2.07
2018-05-07T12:25:46.316Z,2.20
2018-05-07T12:28:13.933Z,2.13
2018-05-07T12:30:41.505Z,1.83
2018-05-07T12:33:09.056Z,1.80
2018-05-07T12:35:36.616Z,1.70
2018-05-07T12:38:04.172Z,1.80
2018-05-07T12:40:31.789Z,1.97
2018-05-07T12:42:59.340Z,2.07
2018-05-07T12:45:26.883Z,1.70
2018-05-07T12:47:54.444Z,1.60
2018-05-07T12:50:21.998Z,2.20
2018-05-07T12:52:49.630Z,1.65
2018-05-07T12:55:17.202Z,2.00
2018-05-07T12:57:44.827Z,1.20
2018-05-07T13:00:12.380Z,1.85
2018-05-07T13:02:39.946Z,1.30
2018-05-07T13:05:07.568Z,1.48
2018-05-07T13:07:35.125Z,1.52
2018-05-07T13:10:02.712Z,2.00
2018-05-07T13:12:30.331Z,1.58
2018-05-07T13:14:57.949Z,1.95
2018-05-07T13:17:25.509Z,2.00
2018-05-07T13:19:53.072Z,1.33
2018-05-07T13:22:20.637Z,1.70
2018-05-07T13:24:48.281Z,1.83
2018-05-07T13:27:15.914Z,1.45
2018-05-07T13:29:43.534Z,1.50
2018-05-07T13:32:15.475Z,1.50
2018-05-07T13:34:43.241Z,1.85
2018-05-07T13:37:10.792Z,2.08
2018-05-07T13:39:38.402Z,1.90
2018-05-07T13:42:05.952Z,1.77
2018-05-07T13:44:33.595Z,2.17
2018-05-07T13:47:01.153Z,2.03
2018-05-07T13:49:28.837Z,2.10
2018-05-07T13:51:56.453Z,2.53
2018-05-07T13:54:24.012Z,2.70
2018-05-07T13:56:51.678Z,3.27
2018-05-07T13:59:19.257Z,2.53
2018-05-07T14:01:46.868Z,2.17
2018-05-07T14:04:14.415Z,3.20
2018-05-07T14:06:42.033Z,3.10
2018-05-07T14:09:09.598Z,2.90
2018-05-07T14:11:37.218Z,3.47
2018-05-07T14:14:04.785Z,2.90
2018-05-07T14:16:32.364Z,3.90
2018-05-07T14:19:00.035Z,3.33
2018-05-07T14:21:27.662Z,3.23
2018-05-07T14:23:55.221Z,4.00
2018-05-07T14:26:22.831Z,3.30
2018-05-07T14:28:50.440Z,3.57
2018-05-07T14:31:18.000Z,2.80
2018-05-07T14:33:45.625Z,3.87
2018-05-07T14:36:13.233Z,3.00
2018-05-07T14:38:40.783Z,3.40
2018-05-07T14:41:08.354Z,3.67
2018-05-07T14:43:35.984Z,3.47
2018-05-07T14:46:03.597Z,3.23
2018-05-07T14:48:31.167Z,4.10
2018-05-07T14:50:58.781Z,3.17
2018-05-07T14:53:26.401Z,4.07
2018-05-07T14:55:53.993Z,4.33
2018-05-07T14:58:21.625Z,4.73
2018-05-07T15:00:49.210Z,3.87
2018-05-07T15:03:16.811Z,4.60
2018-05-07T15:05:44.436Z,3.40
2018-05-07T15:08:12.052Z,4.33
2018-05-07T15:10:39.772Z,3.87
2018-05-07T15:13:07.388Z,4.20
2018-05-07T15:15:34.956Z,4.33
2018-05-07T15:18:02.596Z,4.60
2018-05-07T15:20:30.165Z,4.83
2018-05-07T15:22:57.836Z,3.73
2018-05-07T15:25:25.396Z,4.77
2018-05-07T15:27:53.100Z,3.60
2018-05-07T15:30:20.692Z,4.03
2018-05-07T15:32:48.323Z,4.70
2018-05-07T15:35:15.976Z,5.03
2018-05-07T15:37:43.606Z,4.43
2018-05-07T15:40:11.272Z,4.90
2018-05-07T15:42:38.844Z,4.83
2018-05-07T15:45:06.474Z,5.10
2018-05-07T15:47:34.083Z,4.73
2018-05-07T15:50:01.674Z,5.07
2018-05-07T15:52:29.360Z,5.23
2018-05-07T15:54:56.912Z,4.20
2018-05-07T15:57:24.468Z,5.13
2018-05-07T15:59:52.041Z,5.20
2018-05-07T16:02:19.593Z,4.07
2018-05-07T16:04:47.204Z,5.13
2018-05-07T16:07:14.821Z,6.27
2018-05-07T16:09:42.454Z,5.23
2018-05-07T16:12:10.015Z,6.70
2018-05-07T16:14:37.573Z,5.30
2018-05-07T16:17:05.228Z,5.43
2018-05-07T16:19:32.880Z,6.97
2018-05-07T16:22:00.531Z,5.30
2018-05-07T16:24:28.093Z,5.77
2018-05-07T16:26:55.658Z,5.43
2018-05-07T16:29:23.280Z,4.87
2018-05-07T16:31:50.898Z,5.17
2018-05-07T16:34:18.527Z,6.43
2018-05-07T16:36:46.101Z,5.87
2018-05-07T16:39:13.652Z,5.50
2018-05-07T16:41:41.214Z,5.13
2018-05-07T16:44:08.829Z,5.43
2018-05-07T16:46:36.441Z,5.80
2018-05-07T16:49:04.153Z,5.37
2018-05-07T16:51:31.707Z,5.30
2018-05-07T16:53:59.336Z,5.07
2018-05-07T16:56:26.892Z,5.63
2018-05-07T16:58:54.463Z,6.17
2018-05-07T17:01:22.088Z,5.37
2018-05-07T17:03:49.763Z,5.63
2018-05-07T17:06:17.342Z,6.00
2018-05-07T17:08:44.896Z,7.70
2018-05-07T17:11:13.348Z,5.93
2018-05-07T17:13:40.931Z,5.80
2018-05-07T17:16:08.510Z,5.00
2018-05-07T17:18:36.073Z,5.90
2018-05-07T17:21:03.687Z,4.90
2018-05-07T17:23:31.247Z,5.30
2018-05-07T17:25:58.806Z,5.27
2018-05-07T17:28:26.362Z,5.27
2018-05-07T17:30:53.915Z,5.83
2018-05-07T17:33:21.481Z,6.17
2018-05-07T17:35:49.101Z,5.30
2018-05-07T17:38:16.746Z,4.70
2018-05-07T17:40:44.308Z,6.50
2018-05-07T17:43:11.946Z,6.47
2018-05-07T17:48:51.377Z,6.20
2018-05-07T17:51:18.848Z,5.53
2018-05-07T17:53:46.483Z,6.10
2018-05-07T17:56:14.101Z,5.97
2018-05-07T17:58:41.664Z,7.73
2018-05-07T18:01:09.353Z,6.20
2018-05-07T18:03:36.915Z,7.53
2018-05-07T18:06:04.544Z,8.33
2018-05-07T18:08:32.102Z,5.70
2018-05-07T18:10:59.776Z,5.80
2018-05-07T18:13:27.405Z,5.93
2018-05-07T18:15:55.020Z,6.60
2018-05-07T18:18:22.580Z,5.67
2018-05-07T18:20:50.138Z,6.30
2018-05-07T18:23:17.748Z,5.60
2018-05-07T18:25:45.304Z,7.70
2018-05-07T18:28:13.005Z,5.17
2018-05-07T18:30:40.557Z,5.73
2018-05-07T18:33:08.165Z,5.10
2018-05-07T18:35:35.789Z,5.87
2018-05-07T18:38:03.435Z,6.30
2018-05-07T18:40:31.062Z,6.63
2018-05-07T18:42:58.646Z,6.10
2018-05-07T18:45:26.321Z,6.50
2018-05-07T18:47:53.877Z,5.90
2018-05-07T18:50:21.630Z,8.90
2018-05-07T18:52:49.262Z,7.70
2018-05-07T18:55:16.822Z,7.33
2018-05-07T18:57:44.397Z,6.10
2018-05-07T19:00:12.061Z,5.83
2018-05-07T19:02:39.685Z,6.73
2018-05-07T19:05:07.284Z,7.70
2018-05-07T19:07:34.856Z,6.10
2018-05-07T19:10:02.443Z,6.67
2018-05-07T19:12:30.060Z,6.77
2018-05-07T19:14:57.681Z,5.90
2018-05-07T19:17:25.236Z,6.30
2018-05-07T19:19:52.950Z,6.20
2018-05-07T19:22:20.597Z,5.30
2018-05-07T19:24:48.225Z,7.03
2018-05-07T19:27:15.849Z,5.00
2018-05-07T19:29:43.408Z,6.53
2018-05-07T19:32:10.979Z,6.10
2018-05-07T19:34:38.554Z,5.77
2018-05-07T19:37:06.263Z,5.30
2018-05-07T19:39:33.893Z,6.27
2018-05-07T19:42:01.457Z,6.03
2018-05-07T19:44:29.016Z,5.73
2018-05-07T19:46:56.629Z,6.47
2018-05-07T19:49:24.200Z,5.70
2018-05-07T19:51:51.798Z,5.60
2018-05-07T19:54:19.393Z,6.87
2018-05-07T19:56:47.011Z,6.23
2018-05-07T19:59:14.570Z,5.60
2018-05-07T20:01:42.140Z,6.30
2018-05-07T20:04:09.767Z,6.37
2018-05-07T20:06:37.341Z,6.00
2018-05-07T20:09:04.979Z,5.83
2018-05-07T20:11:32.536Z,5.50
2018-05-07T20:14:00.103Z,6.00
2018-05-07T20:16:27.683Z,6.87
2018-05-07T20:18:55.298Z,7.10
2018-05-07T20:21:22.852Z,6.03
2018-05-07T20:23:50.410Z,6.53
2018-05-07T20:26:17.977Z,6.57
2018-05-07T20:28:45.540Z,7.50
2018-05-07T20:31:13.189Z,6.27
2018-05-07T20:33:40.736Z,7.30
2018-05-07T20:36:08.299Z,6.13
2018-05-07T20:38:35.864Z,6.67
2018-05-07T20:41:03.426Z,6.83
2018-05-07T20:43:30.993Z,8.00
2018-05-07T20:45:58.554Z,7.10
2018-05-07T20:48:26.174Z,6.10
2018-05-07T20:50:53.732Z,6.47
2018-05-07T20:53:21.295Z,5.97
2018-05-07T20:55:48.880Z,6.70
2018-05-07T20:58:16.541Z,6.60
2018-05-07T21:00:44.108Z,7.73
2018-05-07T21:03:11.677Z,7.57
2018-05-07T21:05:39.293Z,7.17
2018-05-07T21:08:06.925Z,7.00
2018-05-07T21:10:34.508Z,7.03
2018-05-07T21:13:02.147Z,8.77
2018-05-07T21:15:29.804Z,8.90
2018-05-07T21:17:57.431Z,12.00
2018-05-07T21:20:25.000Z,11.73
2018-05-07T21:22:52.608Z,13.77
2018-05-07T21:25:20.288Z,11.87
2018-05-07T21:27:47.914Z,9.60
2018-05-07T21:30:15.476Z,10.50
2018-05-07T21:32:43.049Z,10.43
2018-05-07T21:35:10.617Z,10.17
2018-05-07T21:37:38.289Z,9.97
2018-05-07T21:40:05.951Z,9.20
2018-05-07T21:42:33.508Z,8.30
2018-05-07T21:45:01.154Z,8.50
2018-05-07T21:47:28.772Z,7.43
2018-05-07T21:49:56.384Z,8.10
2018-05-07T21:52:23.944Z,8.57
2018-05-07T21:54:51.562Z,7.40
2018-05-07T21:57:19.180Z,7.40
2018-05-07T21:59:46.793Z,7.20
2018-05-07T22:02:14.420Z,6.63
2018-05-07T22:04:42.015Z,6.93
2018-05-07T22:07:09.615Z,7.03
2018-05-07T22:09:37.245Z,6.30
2018-05-07T22:12:04.813Z,6.70
2018-05-07T22:14:32.385Z,6.77
2018-05-07T22:16:59.980Z,7.17
2018-05-07T22:19:27.536Z,7.60
2018-05-07T22:21:55.222Z,7.30
2018-05-07T22:24:22.841Z,6.57
2018-05-07T22:26:50.402Z,7.77
2018-05-07T22:29:18.077Z,7.17
2018-05-07T22:31:45.742Z,7.70
2018-05-07T22:34:13.312Z,6.83
2018-05-07T22:36:40.961Z,7.80
2018-05-07T22:39:08.565Z,6.80
2018-05-07T22:41:36.108Z,6.90
2018-05-07T22:44:03.672Z,6.57
2018-05-07T22:46:31.216Z,6.37
2018-05-07T22:48:58.804Z,7.40
2018-05-07T22:51:26.380Z,6.67
2018-05-07T22:53:54.008Z,7.17
2018-05-07T22:56:21.580Z,6.03
2018-05-07T22:58:49.140Z,6.63
2018-05-07T23:01:16.752Z,5.80
2018-05-07T23:03:44.364Z,6.60
2018-05-07T23:06:11.921Z,5.40
2018-05-07T23:08:39.488Z,6.57
2018-05-07T23:11:07.100Z,6.70
2018-05-07T23:13:34.709Z,6.60
2018-05-07T23:16:02.324Z,5.20
2018-05-07T23:18:29.857Z,6.70
2018-05-07T23:20:57.420Z,5.80
2018-05-07T23:23:24.980Z,6.00
2018-05-07T23:25:52.584Z,6.40
2018-05-07T23:28:20.205Z,6.40
2018-05-07T23:30:47.765Z,6.30
2018-05-07T23:33:15.340Z,6.90
2018-05-07T23:35:42.965Z,6.70
2018-05-07T23:38:10.554Z,6.23
2018-05-07T23:40:38.108Z,6.57
2018-05-07T23:43:05.729Z,6.23
2018-05-07T23:45:33.324Z,6.63
2018-05-07T23:48:00.901Z,5.23
2018-05-07T23:50:28.512Z,7.17
2018-05-07T23:52:56.134Z,6.90
2018-05-07T23:55:23.697Z,7.20
2018-05-07T23:57:51.263Z,6.93
