createdAt,value
2017-05-02T00:03:47.314Z,0
2017-05-02T00:13:58.036Z,0
2017-05-02T00:24:08.771Z,0
2017-05-02T00:34:19.485Z,0
2017-05-02T00:44:30.209Z,0
2017-05-02T00:54:40.922Z,0
2017-05-02T01:04:51.684Z,0
2017-05-02T01:15:02.417Z,0
2017-05-02T01:25:13.145Z,0
2017-05-02T01:35:23.852Z,0
2017-05-02T01:45:34.601Z,0
2017-05-02T01:55:45.301Z,0
2017-05-02T02:05:56.053Z,0
2017-05-02T02:16:06.782Z,0
2017-05-02T02:26:17.479Z,0
2017-05-02T02:36:28.208Z,0
2017-05-02T02:46:38.968Z,0
2017-05-02T02:56:49.691Z,0
2017-05-02T03:07:00.452Z,0
2017-05-02T03:17:11.197Z,0
2017-05-02T03:27:21.942Z,0
2017-05-02T03:37:32.665Z,0
2017-05-02T03:47:43.394Z,0
2017-05-02T03:57:54.105Z,5
2017-05-02T04:08:04.804Z,10
2017-05-02T04:18:15.515Z,20
2017-05-02T04:28:26.200Z,35
2017-05-02T04:38:36.880Z,55
2017-05-02T04:48:47.533Z,70
2017-05-02T04:58:58.136Z,85
2017-05-02T05:09:08.684Z,120
2017-05-02T05:19:19.202Z,125
2017-05-02T05:29:29.732Z,130
2017-05-02T05:39:40.257Z,170
2017-05-02T05:49:50.780Z,200
2017-05-02T06:00:01.211Z,215
2017-05-02T06:10:11.690Z,205
2017-05-02T06:20:22.188Z,155
2017-05-02T06:30:32.735Z,175
2017-05-02T06:40:43.267Z,140
2017-05-02T06:50:53.750Z,180
2017-05-02T07:01:04.229Z,220
2017-05-02T07:11:14.601Z,290
2017-05-02T07:21:24.890Z,380
2017-05-02T07:31:35.030Z,585
2017-05-02T07:41:44.976Z,685
2017-05-02T07:51:54.805Z,675
2017-05-02T08:02:04.625Z,770
2017-05-02T08:12:14.383Z,690
2017-05-02T08:22:24.115Z,580
2017-05-02T08:32:33.840Z,635
2017-05-02T08:42:43.599Z,685
2017-05-02T08:52:53.349Z,570
2017-05-02T09:03:03.097Z,735
2017-05-02T09:13:12.764Z,1040
2017-05-02T09:23:22.249Z,730
2017-05-02T09:33:31.805Z,650
2017-05-02T09:43:41.378Z,860
2017-05-02T09:53:50.940Z,970
2017-05-02T10:04:00.350Z,1160
2017-05-02T10:14:09.739Z,825
2017-05-02T10:24:19.152Z,670
2017-05-02T10:34:28.613Z,690
2017-05-02T10:44:38.174Z,850
2017-05-02T10:54:47.621Z,1425
2017-05-02T11:04:56.863Z,940
2017-05-02T11:15:06.091Z,790
2017-05-02T11:25:15.485Z,680
2017-05-02T11:35:24.930Z,880
2017-05-02T11:45:34.264Z,940
2017-05-02T11:55:43.534Z,840
2017-05-02T12:05:52.698Z,2870
2017-05-02T12:16:01.571Z,565
2017-05-02T12:26:10.677Z,305
2017-05-02T12:36:20.156Z,265
2017-05-02T12:46:29.824Z,190
2017-05-02T12:56:39.650Z,435
2017-05-02T13:06:49.524Z,625
2017-05-02T13:16:59.432Z,475
2017-05-02T13:27:09.437Z,380
2017-05-02T13:37:19.519Z,365
2017-05-02T13:47:29.699Z,295
2017-05-02T13:57:39.952Z,375
2017-05-02T14:07:50.242Z,295
2017-05-02T14:18:00.518Z,325
2017-05-02T14:28:10.845Z,340
2017-05-02T14:38:21.212Z,335
2017-05-02T14:48:31.616Z,220
2017-05-02T14:58:42.085Z,205
2017-05-02T15:08:52.544Z,305
2017-05-02T15:19:02.981Z,265
2017-05-02T15:29:13.397Z,205
2017-05-02T15:39:23.900Z,205
2017-05-02T15:49:34.479Z,190
2017-05-02T15:59:45.041Z,180
2017-05-02T16:09:55.662Z,160
2017-05-02T16:20:06.200Z,180
2017-05-02T16:30:16.821Z,170
2017-05-02T16:40:27.380Z,140
2017-05-02T16:50:38.104Z,155
2017-05-02T17:00:48.592Z,185
2017-05-02T17:10:59.193Z,105
2017-05-02T17:21:09.898Z,120
2017-05-02T17:31:20.590Z,120
2017-05-02T17:41:31.278Z,90
2017-05-02T17:51:41.998Z,50
2017-05-02T18:01:52.748Z,40
2017-05-02T18:12:03.559Z,40
2017-05-02T18:22:14.361Z,25
2017-05-02T18:32:25.191Z,10
2017-05-02T18:42:36.069Z,5
2017-05-02T18:52:47.000Z,0
2017-05-02T19:02:57.965Z,0
2017-05-02T19:13:08.893Z,0
2017-05-02T19:23:19.829Z,0
2017-05-02T19:33:30.785Z,0
2017-05-02T19:43:41.789Z,0
2017-05-02T19:53:52.762Z,0
2017-05-02T20:04:03.655Z,0
2017-05-02T20:14:14.603Z,0
2017-05-02T20:24:25.535Z,0
2017-05-02T20:34:36.508Z,0
2017-05-02T20:44:47.487Z,0
2017-05-02T20:54:58.444Z,0
2017-05-02T21:05:09.443Z,0
2017-05-02T21:15:20.436Z,0
2017-05-02T21:25:31.384Z,0
2017-05-02T21:35:42.408Z,0
2017-05-02T21:45:53.330Z,0
2017-05-02T21:56:04.367Z,0
2017-05-02T22:06:15.251Z,0
2017-05-02T22:16:26.182Z,0
2017-05-02T22:26:37.113Z,0
2017-05-02T22:36:48.032Z,0
2017-05-02T22:46:59.023Z,0
2017-05-02T22:57:09.996Z,0
2017-05-02T23:07:20.912Z,0
2017-05-02T23:17:31.855Z,0
2017-05-02T23:27:42.782Z,0
2017-05-02T23:37:53.671Z,0
2017-05-02T23:48:04.604Z,0
2017-05-02T23:58:15.483Z,0
