createdAt,value
2018-05-14T00:00:01.941Z,0
2018-05-14T00:01:23.468Z,0
2018-05-14T00:02:45.534Z,0
2018-05-14T00:04:07.761Z,0
2018-05-14T00:05:29.581Z,0
2018-05-14T00:06:51.658Z,0
2018-05-14T00:08:13.720Z,0
2018-05-14T00:09:35.538Z,0
2018-05-14T00:10:57.335Z,0
2018-05-14T00:12:19.124Z,0
2018-05-14T00:13:40.943Z,0
2018-05-14T00:15:02.747Z,0
2018-05-14T00:16:24.559Z,0
2018-05-14T00:17:46.627Z,0
2018-05-14T00:19:07.901Z,0
2018-05-14T00:20:29.703Z,0
2018-05-14T00:21:51.246Z,0
2018-05-14T00:23:13.048Z,0
2018-05-14T00:24:35.112Z,0
2018-05-14T00:25:57.156Z,0
2018-05-14T00:27:18.958Z,0
2018-05-14T00:28:41.026Z,0
2018-05-14T00:30:02.829Z,0
2018-05-14T00:31:24.377Z,0
2018-05-14T00:32:46.446Z,0
2018-05-14T00:34:07.735Z,0
2018-05-14T00:35:29.813Z,0
2018-05-14T00:36:51.891Z,0
2018-05-14T00:38:13.959Z,0
2018-05-14T00:39:35.770Z,0
2018-05-14T00:40:57.325Z,0
2018-05-14T00:42:19.392Z,0
2018-05-14T00:43:41.452Z,0
2018-05-14T00:45:03.506Z,0
2018-05-14T00:46:25.038Z,0
2018-05-14T00:47:47.206Z,0
2018-05-14T00:49:08.999Z,0
2018-05-14T00:50:31.080Z,0
2018-05-14T00:51:53.142Z,0
2018-05-14T00:53:15.207Z,0
2018-05-14T00:54:37.263Z,0
2018-05-14T00:55:58.529Z,0
2018-05-14T00:57:20.579Z,0
2018-05-14T00:58:42.380Z,0
2018-05-14T01:00:04.241Z,0
2018-05-14T01:01:26.326Z,0
2018-05-14T01:02:48.125Z,0
2018-05-14T01:04:10.218Z,0
2018-05-14T01:05:32.011Z,0
2018-05-14T01:06:53.805Z,0
2018-05-14T01:08:15.905Z,0
2018-05-14T01:09:37.970Z,0
2018-05-14T01:10:59.763Z,0
2018-05-14T01:12:21.559Z,0
2018-05-14T01:13:43.624Z,0
2018-05-14T01:15:05.421Z,0
2018-05-14T01:16:27.474Z,0
2018-05-14T01:17:49.003Z,0
2018-05-14T01:19:10.531Z,0
2018-05-14T01:20:32.324Z,0
2018-05-14T01:21:54.395Z,0
2018-05-14T01:23:16.183Z,0
2018-05-14T01:24:37.995Z,0
2018-05-14T01:25:59.520Z,0
2018-05-14T01:27:21.042Z,0
2018-05-14T01:28:42.854Z,0
2018-05-14T01:30:04.656Z,0
2018-05-14T01:31:26.719Z,0
2018-05-14T01:32:48.542Z,0
2018-05-14T01:34:10.350Z,0
2018-05-14T01:35:32.401Z,0
2018-05-14T01:36:54.456Z,0
2018-05-14T01:38:16.243Z,0
2018-05-14T01:39:37.775Z,0
2018-05-14T01:40:59.569Z,0
2018-05-14T01:42:21.371Z,0
2018-05-14T01:43:42.643Z,0
2018-05-14T01:45:04.433Z,0
2018-05-14T01:46:26.523Z,0
2018-05-14T01:47:48.055Z,0
2018-05-14T01:49:09.909Z,0
2018-05-14T01:50:31.692Z,0
2018-05-14T01:51:53.502Z,0
2018-05-14T01:53:15.035Z,0
2018-05-14T01:54:37.089Z,0
2018-05-14T01:55:58.884Z,0
2018-05-14T01:57:20.688Z,0
2018-05-14T01:58:41.964Z,0
2018-05-14T02:00:04.034Z,0
2018-05-14T02:01:25.823Z,0
2018-05-14T02:02:47.896Z,0
2018-05-14T02:04:09.693Z,0
2018-05-14T02:05:31.499Z,0
2018-05-14T02:06:53.360Z,0
2018-05-14T02:08:14.966Z,0
2018-05-14T02:09:37.028Z,0
2018-05-14T02:10:59.087Z,0
2018-05-14T02:12:20.878Z,0
2018-05-14T02:13:42.948Z,0
2018-05-14T02:15:04.488Z,0
2018-05-14T02:16:26.564Z,0
2018-05-14T02:17:48.355Z,0
2018-05-14T02:19:09.899Z,0
2018-05-14T02:20:31.698Z,0
2018-05-14T02:21:53.752Z,0
2018-05-14T02:23:15.794Z,0
2018-05-14T02:24:37.843Z,0
2018-05-14T02:25:59.905Z,0
2018-05-14T02:27:21.726Z,0
2018-05-14T02:28:43.791Z,0
2018-05-14T02:30:05.846Z,0
2018-05-14T02:31:27.651Z,0
2018-05-14T02:32:49.696Z,0
2018-05-14T02:34:11.767Z,0
2018-05-14T02:35:33.828Z,0
2018-05-14T02:36:55.895Z,0
2018-05-14T02:38:17.706Z,4
2018-05-14T02:39:38.974Z,4
2018-05-14T02:41:00.787Z,0
2018-05-14T02:42:22.592Z,4
2018-05-14T02:43:44.661Z,4
2018-05-14T02:45:06.469Z,4
2018-05-14T02:46:28.280Z,4
2018-05-14T02:47:50.068Z,4
2018-05-14T02:49:12.131Z,4
2018-05-14T02:50:33.933Z,8
2018-05-14T02:51:55.730Z,8
2018-05-14T02:53:17.067Z,8
2018-05-14T02:54:38.869Z,8
2018-05-14T02:56:00.942Z,12
2018-05-14T02:57:23.009Z,16
2018-05-14T02:58:44.557Z,20
2018-05-14T03:00:06.355Z,24
2018-05-14T03:01:28.425Z,28
2018-05-14T03:02:50.501Z,36
2018-05-14T03:04:12.047Z,40
2018-05-14T03:05:34.123Z,44
2018-05-14T03:06:56.293Z,52
2018-05-14T03:08:18.376Z,64
2018-05-14T03:09:40.451Z,76
2018-05-14T03:11:01.741Z,88
2018-05-14T03:12:23.801Z,100
2018-05-14T03:13:45.600Z,120
2018-05-14T03:15:07.671Z,136
2018-05-14T03:16:29.735Z,156
2018-05-14T03:17:51.542Z,180
2018-05-14T03:19:13.601Z,204
2018-05-14T03:20:35.401Z,228
2018-05-14T03:21:56.937Z,260
2018-05-14T03:23:18.755Z,292
2018-05-14T03:24:40.799Z,324
2018-05-14T03:26:02.611Z,364
2018-05-14T03:27:24.410Z,404
2018-05-14T03:28:46.460Z,444
2018-05-14T03:30:08.261Z,488
2018-05-14T03:31:30.325Z,536
2018-05-14T03:32:52.128Z,588
2018-05-14T03:34:13.914Z,640
2018-05-14T03:35:35.440Z,704
2018-05-14T03:36:57.244Z,760
2018-05-14T03:38:18.536Z,824
2018-05-14T03:39:40.603Z,888
2018-05-14T03:41:02.651Z,960
2018-05-14T03:42:24.701Z,1036
2018-05-14T03:43:46.757Z,1108
2018-05-14T03:45:08.799Z,1184
2018-05-14T03:46:30.853Z,1268
2018-05-14T03:47:52.913Z,1356
2018-05-14T03:49:14.439Z,1440
2018-05-14T03:50:35.965Z,1524
2018-05-14T03:51:57.762Z,1616
2018-05-14T03:53:19.563Z,1704
2018-05-14T03:54:41.624Z,1796
2018-05-14T03:56:03.436Z,1896
2018-05-14T03:57:25.255Z,1988
2018-05-14T03:58:47.053Z,2088
2018-05-14T04:00:09.112Z,2192
2018-05-14T04:01:30.650Z,2288
2018-05-14T04:02:52.441Z,2384
2018-05-14T04:04:14.250Z,2488
2018-05-14T04:05:36.058Z,2584
2018-05-14T04:06:57.856Z,2688
2018-05-14T04:08:19.674Z,2788
2018-05-14T04:09:41.779Z,2892
2018-05-14T04:11:03.835Z,2996
2018-05-14T04:12:25.634Z,3096
2018-05-14T04:13:47.169Z,3196
2018-05-14T04:15:08.977Z,3292
2018-05-14T04:16:31.116Z,3392
2018-05-14T04:17:52.923Z,3484
2018-05-14T04:19:14.455Z,3580
2018-05-14T04:20:36.509Z,3668
2018-05-14T04:21:58.319Z,3768
2018-05-14T04:23:20.130Z,3856
2018-05-14T04:24:41.807Z,3948
2018-05-14T04:26:03.607Z,4040
2018-05-14T04:27:25.410Z,4128
2018-05-14T04:28:47.235Z,4216
2018-05-14T04:30:09.331Z,4296
2018-05-14T04:31:31.521Z,4384
2018-05-14T04:32:53.615Z,4476
2018-05-14T04:34:15.150Z,4568
2018-05-14T04:35:37.218Z,4656
2018-05-14T04:36:58.752Z,4748
2018-05-14T04:38:20.579Z,4840
2018-05-14T04:39:42.640Z,4924
2018-05-14T04:41:04.720Z,5012
2018-05-14T04:42:26.518Z,5100
2018-05-14T04:43:48.588Z,5184
2018-05-14T04:45:10.659Z,5272
2018-05-14T04:46:32.784Z,5360
2018-05-14T04:47:54.318Z,5460
2018-05-14T04:49:15.855Z,5560
2018-05-14T04:50:37.663Z,5688
2018-05-14T04:51:59.217Z,5820
2018-05-14T04:53:21.282Z,5944
2018-05-14T04:54:43.089Z,6224
2018-05-14T04:56:04.888Z,6580
2018-05-14T04:57:26.979Z,6892
2018-05-14T04:58:49.074Z,7260
2018-05-14T05:00:10.868Z,7732
2018-05-14T05:01:32.678Z,8264
2018-05-14T05:02:54.731Z,11484
2018-05-14T05:04:16.554Z,22048
2018-05-14T05:05:38.356Z,26272
2018-05-14T05:06:59.889Z,27008
2018-05-14T05:08:21.707Z,27200
2018-05-14T05:09:43.793Z,27456
2018-05-14T05:11:05.958Z,28224
2018-05-14T05:12:28.017Z,28768
2018-05-14T05:13:49.822Z,29120
2018-05-14T05:15:11.633Z,30080
2018-05-14T05:16:33.426Z,30752
2018-05-14T05:17:55.505Z,31840
2018-05-14T05:19:17.607Z,32480
2018-05-14T05:20:39.741Z,32768
2018-05-14T05:22:01.750Z,33696
2018-05-14T05:23:23.555Z,34592
2018-05-14T05:24:45.378Z,35872
2018-05-14T05:26:06.935Z,35936
2018-05-14T05:27:29.012Z,36704
2018-05-14T05:28:51.097Z,38752
2018-05-14T05:30:13.160Z,39360
2018-05-14T05:31:35.267Z,38816
2018-05-14T05:32:57.106Z,40224
2018-05-14T05:34:18.927Z,42016
2018-05-14T05:35:40.733Z,42784
2018-05-14T05:37:02.814Z,43360
2018-05-14T05:38:24.627Z,44928
2018-05-14T05:39:46.701Z,46112
2018-05-14T05:41:08.511Z,47744
2018-05-14T05:42:30.061Z,48960
2018-05-14T05:43:52.160Z,50144
2018-05-14T05:45:13.222Z,51584
2018-05-14T05:46:35.345Z,52544
2018-05-14T05:47:57.489Z,51392
2018-05-14T05:49:19.296Z,50496
2018-05-14T05:50:41.162Z,49920
2018-05-14T05:52:02.960Z,49856
2018-05-14T05:53:25.028Z,50432
2018-05-14T05:54:47.138Z,48544
2018-05-14T05:56:08.693Z,49664
2018-05-14T05:57:30.761Z,50304
2018-05-14T05:58:52.591Z,51520
2018-05-14T06:00:14.674Z,51904
2018-05-14T06:01:36.351Z,53120
2018-05-14T06:02:58.432Z,53632
2018-05-14T06:04:20.499Z,53024
2018-05-14T06:05:41.801Z,52384
2018-05-14T06:07:03.621Z,51968
2018-05-14T06:08:25.435Z,51936
2018-05-14T06:09:47.608Z,52832
2018-05-14T06:11:09.690Z,53856
2018-05-14T06:12:31.509Z,54208
2018-05-14T06:13:53.332Z,53472
2018-05-14T06:15:14.885Z,54752
2018-05-14T06:16:36.189Z,55296
2018-05-14T06:17:58.008Z,54944
2018-05-14T06:19:20.088Z,55360
2018-05-14T06:20:41.653Z,54432
2018-05-14T06:22:03.486Z,55680
2018-05-14T06:23:25.303Z,57216
2018-05-14T06:24:47.124Z,55872
2018-05-14T06:26:08.942Z,54368
2018-05-14T06:27:30.746Z,54528
2018-05-14T06:28:52.311Z,55712
2018-05-14T06:30:14.126Z,55168
2018-05-14T06:31:36.215Z,57088
2018-05-14T06:32:57.778Z,56960
2018-05-14T06:34:19.863Z,56416
2018-05-14T06:35:42.191Z,54496
2018-05-14T06:37:04.397Z,52352
2018-05-14T06:38:25.957Z,53248
2018-05-14T06:39:47.508Z,51232
2018-05-14T06:41:09.600Z,50784
2018-05-14T06:42:31.674Z,52768
2018-05-14T06:43:53.764Z,52768
2018-05-14T06:45:15.881Z,53696
2018-05-14T06:46:37.967Z,52384
2018-05-14T06:48:00.042Z,51968
2018-05-14T06:49:22.114Z,52608
2018-05-14T06:50:43.939Z,52032
2018-05-14T06:52:05.237Z,51072
2018-05-14T06:53:27.316Z,52672
2018-05-14T06:54:49.138Z,52800
2018-05-14T06:56:11.236Z,49568
2018-05-14T06:57:33.046Z,49984
2018-05-14T06:58:55.128Z,57696
2018-05-14T07:00:17.244Z,53568
2018-05-14T07:01:39.339Z,50528
2018-05-14T07:03:01.168Z,43936
2018-05-14T07:04:22.464Z,41760
2018-05-14T07:05:44.545Z,35968
2018-05-14T07:07:06.085Z,33664
2018-05-14T07:08:27.917Z,30208
2018-05-14T07:09:49.804Z,28512
2018-05-14T07:11:11.620Z,28864
2018-05-14T07:12:33.180Z,28768
2018-05-14T07:13:55.257Z,28992
2018-05-14T07:15:17.344Z,24832
2018-05-14T07:16:39.463Z,23744
2018-05-14T07:18:01.551Z,25408
2018-05-14T07:19:23.477Z,22944
2018-05-14T07:20:45.584Z,21632
2018-05-14T07:22:07.737Z,21312
2018-05-14T07:23:29.819Z,21024
2018-05-14T07:24:51.978Z,20704
2018-05-14T07:26:14.069Z,20384
2018-05-14T07:27:36.148Z,20064
2018-05-14T07:28:58.231Z,19808
2018-05-14T07:30:20.294Z,19488
2018-05-14T07:31:42.362Z,19168
2018-05-14T07:33:04.433Z,18848
2018-05-14T07:34:26.513Z,18560
2018-05-14T07:35:48.074Z,18240
2018-05-14T07:37:09.899Z,17920
2018-05-14T07:38:31.723Z,17632
2018-05-14T07:39:53.816Z,17344
2018-05-14T07:41:15.624Z,16836
2018-05-14T07:42:37.448Z,16488
2018-05-14T07:43:59.276Z,16132
2018-05-14T07:45:21.106Z,15756
2018-05-14T07:46:42.931Z,15360
2018-05-14T07:48:05.007Z,15016
2018-05-14T07:49:27.081Z,14788
2018-05-14T07:50:48.628Z,14632
2018-05-14T07:52:10.450Z,14504
2018-05-14T07:53:32.282Z,14448
2018-05-14T07:54:53.840Z,14432
2018-05-14T07:56:15.399Z,14556
2018-05-14T07:57:37.249Z,15268
2018-05-14T07:58:59.338Z,28032
2018-05-14T08:00:21.135Z,32064
2018-05-14T08:01:42.982Z,11564
2018-05-14T08:03:04.803Z,9656
2018-05-14T08:04:26.350Z,9168
2018-05-14T08:05:48.714Z,8864
2018-05-14T08:07:10.599Z,8628
2018-05-14T08:08:32.417Z,8436
2018-05-14T08:09:54.490Z,8312
2018-05-14T08:11:16.044Z,8232
2018-05-14T08:12:37.863Z,8144
2018-05-14T08:14:00.214Z,8064
2018-05-14T08:15:22.040Z,7984
2018-05-14T08:16:44.139Z,7932
2018-05-14T08:18:05.986Z,7924
2018-05-14T08:19:27.964Z,7916
2018-05-14T08:20:49.791Z,7912
2018-05-14T08:22:11.880Z,7892
2018-05-14T08:23:33.769Z,7868
2018-05-14T08:24:55.589Z,7868
2018-05-14T08:26:17.415Z,7864
2018-05-14T08:27:39.488Z,7848
2018-05-14T08:29:01.292Z,7840
2018-05-14T08:30:23.364Z,7828
2018-05-14T08:31:45.229Z,7824
2018-05-14T08:33:07.450Z,7828
2018-05-14T08:34:29.287Z,7832
2018-05-14T08:35:51.113Z,7816
2018-05-14T08:37:13.426Z,7816
2018-05-14T08:38:34.877Z,7812
2018-05-14T08:39:56.974Z,7804
2018-05-14T08:41:18.878Z,7800
2018-05-14T08:42:40.786Z,7800
2018-05-14T08:44:02.612Z,7804
2018-05-14T08:45:24.442Z,7784
2018-05-14T08:46:46.663Z,7752
2018-05-14T08:48:08.981Z,7720
2018-05-14T08:49:30.828Z,7684
2018-05-14T08:50:52.626Z,7660
2018-05-14T08:52:14.707Z,7636
2018-05-14T08:53:36.768Z,7628
2018-05-14T08:54:58.941Z,7632
2018-05-14T08:56:20.748Z,7600
2018-05-14T08:57:42.717Z,7608
2018-05-14T08:59:04.641Z,7600
2018-05-14T09:00:26.201Z,7572
2018-05-14T09:01:47.761Z,7524
2018-05-14T09:03:09.044Z,7480
2018-05-14T09:04:30.885Z,7424
2018-05-14T09:05:52.703Z,7404
2018-05-14T09:07:14.774Z,7372
2018-05-14T09:08:36.593Z,7348
2018-05-14T09:09:58.669Z,7328
2018-05-14T09:11:20.230Z,7292
2018-05-14T09:12:41.790Z,7280
2018-05-14T09:14:03.338Z,7276
2018-05-14T09:15:25.160Z,7276
2018-05-14T09:16:47.263Z,7284
2018-05-14T09:18:09.335Z,7296
2018-05-14T09:19:31.305Z,7320
2018-05-14T09:20:53.553Z,7328
2018-05-14T09:22:15.361Z,7264
2018-05-14T09:23:37.447Z,7196
2018-05-14T09:24:59.286Z,7148
2018-05-14T09:26:21.360Z,7156
2018-05-14T09:27:43.260Z,7172
2018-05-14T09:29:04.803Z,7144
2018-05-14T09:30:26.356Z,7100
2018-05-14T09:31:48.181Z,7092
2018-05-14T09:33:10.263Z,7080
2018-05-14T09:34:32.333Z,7044
2018-05-14T09:35:54.154Z,7024
2018-05-14T09:37:16.056Z,7020
2018-05-14T09:38:38.400Z,7012
2018-05-14T09:40:00.480Z,6996
2018-05-14T09:41:22.284Z,6964
2018-05-14T09:42:44.352Z,6972
2018-05-14T09:44:06.168Z,6988
2018-05-14T09:45:27.995Z,6948
2018-05-14T09:46:49.567Z,6920
2018-05-14T09:48:11.124Z,6892
2018-05-14T09:49:32.941Z,6888
2018-05-14T09:50:55.006Z,6872
2018-05-14T09:52:17.101Z,6856
2018-05-14T09:53:38.911Z,6868
2018-05-14T09:55:00.717Z,6876
2018-05-14T09:56:22.539Z,6876
2018-05-14T09:57:44.615Z,6860
2018-05-14T09:59:06.792Z,6856
2018-05-14T10:00:28.605Z,6872
2018-05-14T10:01:50.406Z,6872
2018-05-14T10:03:12.232Z,6852
2018-05-14T10:04:34.040Z,6860
2018-05-14T10:05:55.921Z,6848
2018-05-14T10:07:17.532Z,6820
2018-05-14T10:08:39.613Z,6828
2018-05-14T10:10:01.694Z,6852
2018-05-14T10:11:23.779Z,6864
2018-05-14T10:12:45.869Z,6896
2018-05-14T10:14:07.952Z,6888
2018-05-14T10:15:30.031Z,6880
2018-05-14T10:16:51.859Z,6884
2018-05-14T10:18:13.680Z,6880
2018-05-14T10:19:35.745Z,6868
2018-05-14T10:20:57.564Z,6812
2018-05-14T10:22:19.634Z,6796
2018-05-14T10:23:41.704Z,6784
2018-05-14T10:25:03.789Z,6772
2018-05-14T10:26:25.866Z,6792
2018-05-14T10:27:47.693Z,6800
2018-05-14T10:29:09.566Z,6836
2018-05-14T10:30:31.669Z,6908
2018-05-14T10:31:53.551Z,6956
2018-05-14T10:33:15.699Z,7028
2018-05-14T10:34:37.796Z,7064
2018-05-14T10:35:59.869Z,7052
2018-05-14T10:37:21.967Z,7036
2018-05-14T10:38:43.810Z,7000
2018-05-14T10:40:05.908Z,7076
2018-05-14T10:41:27.980Z,7124
2018-05-14T10:42:49.532Z,7116
2018-05-14T10:44:11.067Z,7128
2018-05-14T10:45:32.627Z,7112
2018-05-14T10:46:55.109Z,7112
2018-05-14T10:48:16.923Z,7076
2018-05-14T10:49:38.992Z,7064
2018-05-14T10:51:01.080Z,7000
2018-05-14T10:52:23.170Z,6924
2018-05-14T10:53:44.980Z,6896
2018-05-14T10:55:07.067Z,6920
2018-05-14T10:56:28.878Z,6924
2018-05-14T10:57:51.020Z,6872
2018-05-14T10:59:12.848Z,6868
2018-05-14T11:00:34.936Z,6776
2018-05-14T11:01:56.738Z,6744
2018-05-14T11:03:18.549Z,6648
2018-05-14T11:04:40.363Z,5972
2018-05-14T11:06:02.443Z,5608
2018-05-14T11:07:24.543Z,6568
2018-05-14T11:08:46.614Z,6536
2018-05-14T11:10:08.696Z,6624
2018-05-14T11:11:30.749Z,6768
2018-05-14T11:12:52.826Z,7096
2018-05-14T11:14:14.632Z,7484
2018-05-14T11:15:36.730Z,7280
2018-05-14T11:16:58.802Z,6984
2018-05-14T11:18:20.626Z,6652
2018-05-14T11:19:42.449Z,6560
2018-05-14T11:21:04.523Z,6484
2018-05-14T11:22:26.082Z,6440
2018-05-14T11:23:48.169Z,6396
2018-05-14T11:25:09.463Z,6364
2018-05-14T11:26:31.572Z,6312
2018-05-14T11:27:53.978Z,6260
2018-05-14T11:29:15.810Z,6260
2018-05-14T11:30:37.895Z,6292
2018-05-14T11:31:59.723Z,6328
2018-05-14T11:33:21.553Z,6360
2018-05-14T11:34:43.633Z,6376
2018-05-14T11:36:05.706Z,6348
2018-05-14T11:37:27.792Z,6328
2018-05-14T11:38:49.875Z,6308
2018-05-14T11:40:11.973Z,6308
2018-05-14T11:41:33.825Z,6308
2018-05-14T11:42:55.661Z,6304
2018-05-14T11:44:17.743Z,6264
2018-05-14T11:45:39.571Z,6220
2018-05-14T11:47:01.402Z,6204
2018-05-14T11:48:23.225Z,6192
2018-05-14T11:49:45.300Z,6212
2018-05-14T11:51:07.566Z,6248
2018-05-14T11:52:29.650Z,6300
2018-05-14T11:53:51.767Z,6344
2018-05-14T11:55:13.953Z,6396
2018-05-14T11:56:35.852Z,6464
2018-05-14T11:57:57.645Z,6524
2018-05-14T11:59:19.709Z,6552
2018-05-14T12:00:41.297Z,6608
2018-05-14T12:02:03.383Z,6652
2018-05-14T12:03:25.490Z,6700
2018-05-14T12:04:47.309Z,6768
2018-05-14T12:06:09.387Z,6484
2018-05-14T12:07:31.211Z,7404
2018-05-14T12:08:53.022Z,8072
2018-05-14T12:10:14.833Z,8520
2018-05-14T12:11:36.925Z,8956
2018-05-14T12:12:59.016Z,8684
2018-05-14T12:14:20.842Z,9400
2018-05-14T12:15:42.669Z,8864
2018-05-14T12:17:04.231Z,8292
2018-05-14T12:18:26.198Z,8144
2018-05-14T12:19:48.262Z,8376
2018-05-14T12:21:10.082Z,8672
2018-05-14T12:22:32.184Z,8748
2018-05-14T12:23:54.268Z,9072
2018-05-14T12:25:15.810Z,8880
2018-05-14T12:26:37.631Z,8216
2018-05-14T12:27:59.476Z,7524
2018-05-14T12:29:21.576Z,6496
2018-05-14T12:30:43.422Z,7228
2018-05-14T12:32:05.591Z,7360
2018-05-14T12:33:27.822Z,8336
2018-05-14T12:34:49.660Z,8784
2018-05-14T12:36:11.766Z,8740
2018-05-14T12:37:33.683Z,8600
2018-05-14T12:38:55.980Z,8644
2018-05-14T12:40:18.065Z,8104
2018-05-14T12:41:39.894Z,8572
2018-05-14T12:43:01.748Z,9916
2018-05-14T12:44:23.863Z,9752
2018-05-14T12:45:46.044Z,9708
2018-05-14T12:47:08.110Z,9468
2018-05-14T12:48:30.195Z,9316
2018-05-14T12:49:52.270Z,9332
2018-05-14T12:51:14.389Z,9648
2018-05-14T12:52:36.491Z,10152
2018-05-14T12:53:58.312Z,10676
2018-05-14T12:55:20.148Z,11028
2018-05-14T12:56:41.960Z,11548
2018-05-14T12:58:04.045Z,11936
2018-05-14T12:59:26.154Z,12068
2018-05-14T13:00:47.992Z,12116
2018-05-14T13:02:10.117Z,11984
2018-05-14T13:03:31.938Z,12740
2018-05-14T13:04:53.779Z,13652
2018-05-14T13:06:15.622Z,13356
2018-05-14T13:07:37.729Z,12300
2018-05-14T13:08:59.564Z,11424
2018-05-14T13:10:21.387Z,10480
2018-05-14T13:11:43.480Z,10192
2018-05-14T13:13:05.340Z,10020
2018-05-14T13:14:27.665Z,9480
2018-05-14T13:15:49.753Z,9384
2018-05-14T13:17:11.856Z,9536
2018-05-14T13:18:33.660Z,10164
2018-05-14T13:19:55.220Z,11484
2018-05-14T13:21:16.784Z,12880
2018-05-14T13:22:38.890Z,14360
2018-05-14T13:24:01.000Z,14236
2018-05-14T13:25:22.851Z,14512
2018-05-14T13:26:44.975Z,14724
2018-05-14T13:28:06.811Z,14604
2018-05-14T13:29:28.911Z,14508
2018-05-14T13:30:50.736Z,14480
2018-05-14T13:32:13.042Z,14156
2018-05-14T13:33:35.154Z,13552
2018-05-14T13:34:57.259Z,13244
2018-05-14T13:36:19.372Z,12936
2018-05-14T13:37:42.066Z,12940
2018-05-14T13:39:04.212Z,12812
2018-05-14T13:40:26.046Z,12460
2018-05-14T13:41:47.611Z,11876
2018-05-14T13:43:09.654Z,11164
2018-05-14T13:44:32.230Z,10552
2018-05-14T13:45:54.430Z,10300
2018-05-14T13:47:15.983Z,10476
2018-05-14T13:48:37.833Z,10964
2018-05-14T13:49:59.694Z,11668
2018-05-14T13:51:21.683Z,12984
2018-05-14T13:52:43.534Z,14140
2018-05-14T13:54:05.654Z,14808
2018-05-14T13:55:27.780Z,14760
2018-05-14T13:56:49.890Z,14088
2018-05-14T13:58:11.982Z,13136
2018-05-14T13:59:34.090Z,12376
2018-05-14T14:00:56.182Z,12444
2018-05-14T14:02:18.016Z,12424
2018-05-14T14:03:39.852Z,12412
2018-05-14T14:05:02.074Z,11980
2018-05-14T14:06:24.267Z,11924
2018-05-14T14:07:46.091Z,12000
2018-05-14T14:09:08.206Z,12172
2018-05-14T14:10:30.051Z,12444
2018-05-14T14:11:51.881Z,12420
2018-05-14T14:13:13.996Z,12132
2018-05-14T14:14:36.101Z,12192
2018-05-14T14:15:58.242Z,12704
2018-05-14T14:17:20.546Z,13076
2018-05-14T14:18:42.629Z,12316
2018-05-14T14:20:04.740Z,12440
2018-05-14T14:21:26.831Z,11748
2018-05-14T14:22:48.422Z,11452
2018-05-14T14:24:10.897Z,11052
2018-05-14T14:25:32.906Z,11012
2018-05-14T14:26:55.003Z,10632
2018-05-14T14:28:17.109Z,10372
2018-05-14T14:29:39.227Z,9960
2018-05-14T14:31:01.355Z,8840
2018-05-14T14:32:23.457Z,8028
2018-05-14T14:33:45.300Z,7584
2018-05-14T14:35:07.150Z,8012
2018-05-14T14:36:29.890Z,8084
2018-05-14T14:37:51.763Z,8868
2018-05-14T14:39:13.860Z,8804
2018-05-14T14:40:35.951Z,8936
2018-05-14T14:41:58.089Z,9492
2018-05-14T14:43:20.342Z,10400
2018-05-14T14:44:42.438Z,11532
2018-05-14T14:46:04.530Z,12140
2018-05-14T14:47:26.618Z,12160
2018-05-14T14:48:48.751Z,11996
2018-05-14T14:50:10.862Z,12224
2018-05-14T14:51:32.963Z,12636
2018-05-14T14:52:54.811Z,13080
2018-05-14T14:54:16.920Z,13012
2018-05-14T14:55:38.546Z,12496
2018-05-14T14:57:00.414Z,11464
2018-05-14T14:58:22.399Z,9984
2018-05-14T14:59:44.418Z,9052
2018-05-14T15:01:06.547Z,8116
2018-05-14T15:02:28.390Z,7372
2018-05-14T15:03:50.215Z,6992
2018-05-14T15:05:12.351Z,6912
2018-05-14T15:06:34.214Z,7028
2018-05-14T15:07:56.320Z,7228
2018-05-14T15:09:18.433Z,7676
2018-05-14T15:10:40.562Z,8472
2018-05-14T15:12:02.696Z,8388
2018-05-14T15:13:24.549Z,8072
2018-05-14T15:14:46.393Z,7704
2018-05-14T15:16:08.473Z,7312
2018-05-14T15:17:30.561Z,7120
2018-05-14T15:18:52.639Z,7024
2018-05-14T15:20:15.028Z,7012
2018-05-14T15:21:36.871Z,7020
2018-05-14T15:22:58.979Z,7136
2018-05-14T15:24:20.876Z,7276
2018-05-14T15:25:42.710Z,7428
2018-05-14T15:27:04.812Z,7660
2018-05-14T15:28:26.125Z,7868
2018-05-14T15:29:47.711Z,7772
2018-05-14T15:31:09.632Z,7348
2018-05-14T15:32:31.223Z,6968
2018-05-14T15:33:52.792Z,6832
2018-05-14T15:35:14.616Z,6792
2018-05-14T15:36:36.697Z,6760
2018-05-14T15:37:58.566Z,6724
2018-05-14T15:39:20.657Z,6720
2018-05-14T15:40:42.236Z,6688
2018-05-14T15:42:04.340Z,6660
2018-05-14T15:43:26.185Z,6604
2018-05-14T15:44:47.766Z,6508
2018-05-14T15:46:09.690Z,6456
2018-05-14T15:47:31.257Z,6444
2018-05-14T15:48:53.081Z,6460
2018-05-14T15:50:15.258Z,6500
2018-05-14T15:51:37.377Z,6544
2018-05-14T15:52:59.226Z,6596
2018-05-14T15:54:20.847Z,6664
2018-05-14T15:55:42.702Z,6716
2018-05-14T15:57:04.825Z,6780
2018-05-14T15:58:26.952Z,6812
2018-05-14T15:59:49.062Z,6916
2018-05-14T16:01:10.903Z,6940
2018-05-14T16:02:32.727Z,6880
2018-05-14T16:03:54.537Z,6844
2018-05-14T16:05:16.372Z,6712
2018-05-14T16:06:38.206Z,6488
2018-05-14T16:07:59.842Z,6120
2018-05-14T16:09:21.415Z,6344
2018-05-14T16:10:43.525Z,6396
2018-05-14T16:12:05.634Z,6384
2018-05-14T16:13:27.753Z,6376
2018-05-14T16:14:49.993Z,6408
2018-05-14T16:16:12.225Z,6464
2018-05-14T16:17:34.076Z,6544
2018-05-14T16:18:55.916Z,6624
2018-05-14T16:20:18.122Z,6728
2018-05-14T16:21:39.996Z,6860
2018-05-14T16:23:01.563Z,7004
2018-05-14T16:24:23.385Z,7172
2018-05-14T16:25:44.978Z,7308
2018-05-14T16:27:06.803Z,7324
2018-05-14T16:28:28.911Z,7328
2018-05-14T16:29:50.991Z,7340
2018-05-14T16:31:12.856Z,7288
2018-05-14T16:32:34.695Z,7256
2018-05-14T16:33:56.884Z,7344
2018-05-14T16:35:19.024Z,7600
2018-05-14T16:36:41.133Z,7856
2018-05-14T16:38:02.705Z,7456
2018-05-14T16:39:24.826Z,7064
2018-05-14T16:40:46.949Z,6856
2018-05-14T16:42:09.233Z,6732
2018-05-14T16:43:31.327Z,6372
2018-05-14T16:44:53.443Z,5928
2018-05-14T16:46:15.544Z,5880
2018-05-14T16:47:37.644Z,5648
2018-05-14T16:48:59.755Z,5656
2018-05-14T16:50:21.930Z,5292
2018-05-14T16:51:43.556Z,5080
2018-05-14T16:53:05.422Z,5080
2018-05-14T16:54:26.976Z,5196
2018-05-14T16:55:49.121Z,5312
2018-05-14T16:57:10.675Z,5484
2018-05-14T16:58:32.529Z,5720
2018-05-14T16:59:54.369Z,5724
2018-05-14T17:01:16.487Z,5728
2018-05-14T17:02:38.614Z,5744
2018-05-14T17:04:00.520Z,5772
2018-05-14T17:05:22.821Z,5860
2018-05-14T17:06:44.943Z,5936
2018-05-14T17:08:07.037Z,5984
2018-05-14T17:09:29.156Z,6008
2018-05-14T17:10:51.072Z,5964
2018-05-14T17:12:12.632Z,5924
2018-05-14T17:13:34.718Z,5776
2018-05-14T17:14:56.836Z,5628
2018-05-14T17:16:18.929Z,5552
2018-05-14T17:17:40.931Z,5472
2018-05-14T17:19:02.772Z,5384
2018-05-14T17:20:24.692Z,5312
2018-05-14T17:21:46.522Z,5220
2018-05-14T17:23:08.626Z,5108
2018-05-14T17:24:30.465Z,5060
2018-05-14T17:25:52.283Z,5032
2018-05-14T17:27:14.198Z,4964
2018-05-14T17:28:36.317Z,4892
2018-05-14T17:29:57.895Z,4828
2018-05-14T17:31:19.991Z,4776
2018-05-14T17:32:41.816Z,4728
2018-05-14T17:34:03.918Z,4672
2018-05-14T17:35:25.758Z,4620
2018-05-14T17:36:47.591Z,4556
2018-05-14T17:38:09.422Z,4480
2018-05-14T17:39:31.273Z,4420
2018-05-14T17:40:53.108Z,4352
2018-05-14T17:42:15.247Z,4292
2018-05-14T17:43:37.405Z,4236
2018-05-14T17:44:59.506Z,4216
2018-05-14T17:46:21.076Z,4184
2018-05-14T17:47:43.171Z,4132
2018-05-14T17:49:05.038Z,4072
2018-05-14T17:50:26.875Z,4012
2018-05-14T17:51:48.982Z,3948
2018-05-14T17:53:10.850Z,3900
2018-05-14T17:54:32.720Z,3832
2018-05-14T17:55:54.567Z,3764
2018-05-14T17:57:16.757Z,3708
2018-05-14T17:58:38.884Z,3656
2018-05-14T18:00:00.747Z,3604
2018-05-14T18:01:22.623Z,3556
2018-05-14T18:02:44.800Z,3492
2018-05-14T18:04:06.649Z,3436
2018-05-14T18:05:28.887Z,3384
2018-05-14T18:06:51.009Z,3324
2018-05-14T18:08:13.104Z,3268
2018-05-14T18:09:34.951Z,3212
2018-05-14T18:10:57.654Z,3148
2018-05-14T18:12:19.972Z,3080
2018-05-14T18:13:41.810Z,3016
2018-05-14T18:15:03.959Z,2952
2018-05-14T18:16:26.072Z,2896
2018-05-14T18:17:48.759Z,2832
2018-05-14T18:19:11.285Z,2768