createdAt,value
2022-10-14T00:00:08.164Z,29.60
2022-10-14T00:05:14.480Z,29.20
2022-10-14T00:10:17.508Z,27.47
2022-10-14T00:15:21.774Z,24.53
2022-10-14T00:20:24.829Z,25.03
2022-10-14T00:25:28.374Z,28.10
2022-10-14T00:30:32.783Z,26.87
2022-10-14T00:35:35.860Z,29.00
2022-10-14T00:40:38.726Z,28.80
2022-10-14T00:45:43.062Z,27.13
2022-10-14T00:50:48.279Z,31.63
2022-10-14T00:55:51.294Z,30.80
2022-10-14T01:00:55.712Z,37.03
2022-10-14T01:06:11.229Z,29.23
2022-10-14T01:11:18.548Z,37.87
2022-10-14T01:16:30.725Z,39.87
2022-10-14T01:21:37.954Z,42.27
2022-10-14T01:27:06.112Z,39.17
2022-10-14T01:32:16.223Z,41.53
2022-10-14T01:37:25.002Z,49.63
2022-10-14T01:42:34.891Z,43.43
2022-10-14T01:47:40.896Z,49.13
2022-10-14T01:52:49.831Z,42.40
2022-10-14T01:57:54.636Z,48.50
2022-10-14T02:02:59.058Z,57.20
2022-10-14T02:08:12.061Z,38.10
2022-10-14T02:13:31.257Z,43.57
2022-10-14T02:18:41.219Z,45.80
2022-10-14T02:23:49.050Z,45.87
2022-10-14T02:28:54.100Z,39.73
2022-10-14T02:34:03.849Z,39.17
2022-10-14T02:39:11.183Z,37.77
2022-10-14T02:44:14.415Z,38.93
2022-10-14T02:49:19.676Z,43.60
2022-10-14T02:54:22.571Z,35.30
2022-10-14T02:59:25.684Z,40.43
2022-10-14T03:04:31.178Z,32.33
2022-10-14T03:09:34.180Z,37.87
2022-10-14T03:14:37.429Z,33.80
2022-10-14T03:19:43.510Z,34.97
2022-10-14T03:24:50.025Z,38.17
2022-10-14T03:30:13.697Z,27.87
2022-10-14T03:35:38.260Z,28.70
2022-10-14T03:40:45.760Z,29.57
2022-10-14T03:45:50.046Z,28.43
2022-10-14T03:50:57.145Z,26.87
2022-10-14T03:56:01.108Z,21.13
2022-10-14T04:01:05.802Z,24.17
2022-10-14T04:06:19.866Z,22.47
2022-10-14T04:11:22.990Z,22.93
2022-10-14T04:16:29.761Z,20.90
2022-10-14T04:21:40.786Z,20.93
2022-10-14T04:26:45.409Z,19.53
2022-10-14T04:31:54.970Z,20.20
2022-10-14T04:37:00.258Z,19.93
2022-10-14T04:42:32.158Z,19.30
2022-10-14T04:47:39.144Z,21.40
2022-10-14T04:52:44.013Z,19.83
2022-10-14T04:57:49.258Z,19.17
2022-10-14T05:02:53.327Z,17.90
2022-10-14T05:08:05.240Z,21.20
2022-10-14T05:13:14.942Z,17.73
2022-10-14T05:18:30.275Z,20.63
2022-10-14T05:23:40.717Z,21.10
2022-10-14T05:28:45.178Z,20.43
2022-10-14T05:33:48.207Z,18.50
2022-10-14T05:38:55.688Z,22.23
2022-10-14T05:43:59.361Z,19.17
2022-10-14T05:49:06.008Z,18.90
2022-10-14T05:54:13.109Z,21.37
2022-10-14T05:59:18.588Z,18.50
2022-10-14T06:04:22.778Z,19.83
2022-10-14T06:09:27.481Z,18.53
2022-10-14T06:14:30.409Z,22.77
2022-10-14T06:19:34.629Z,24.87
2022-10-14T06:24:38.910Z,22.93
2022-10-14T06:29:41.881Z,21.47
2022-10-14T06:34:44.877Z,21.47
2022-10-14T06:39:49.506Z,26.07
2022-10-14T06:44:52.555Z,29.53
2022-10-14T06:49:55.903Z,24.30
2022-10-14T06:55:00.385Z,32.60
2022-10-14T07:00:03.611Z,28.83
2022-10-14T07:05:07.666Z,24.50
2022-10-14T07:10:12.115Z,20.83
2022-10-14T07:15:15.575Z,22.67
2022-10-14T07:20:18.516Z,22.50
2022-10-14T07:25:22.935Z,20.47
2022-10-14T07:30:26.077Z,23.53
2022-10-14T07:35:29.786Z,17.10
2022-10-14T07:40:34.178Z,19.03
2022-10-14T07:45:43.794Z,16.77
2022-10-14T07:50:51.007Z,15.47
2022-10-14T07:55:58.113Z,15.77
2022-10-14T08:01:01.505Z,15.33
2022-10-14T08:06:06.226Z,14.13
2022-10-14T08:11:12.715Z,12.37
2022-10-14T08:16:18.464Z,12.27
2022-10-14T08:21:22.175Z,13.73
2022-10-14T08:26:29.835Z,12.93
2022-10-14T08:31:33.669Z,12.57
2022-10-14T08:36:36.720Z,11.60
2022-10-14T08:41:55.485Z,11.40
2022-10-14T08:46:59.765Z,10.67
2022-10-14T08:52:08.085Z,12.30
2022-10-14T08:57:19.450Z,11.02
2022-10-14T09:02:32.019Z,11.70
2022-10-14T09:07:38.376Z,12.00
2022-10-14T09:12:43.897Z,10.40
2022-10-14T09:17:53.795Z,10.93
2022-10-14T09:23:07.362Z,9.47
2022-10-14T09:28:11.851Z,8.83
2022-10-14T09:33:20.882Z,8.80
2022-10-14T09:38:23.830Z,8.50
2022-10-14T09:43:29.769Z,8.70
2022-10-14T09:48:38.751Z,8.85
2022-10-14T09:53:47.775Z,7.93
2022-10-14T09:58:56.493Z,8.97
2022-10-14T10:04:26.032Z,7.57
2022-10-14T10:09:29.314Z,7.77
2022-10-14T10:14:35.041Z,7.90
2022-10-14T10:19:39.698Z,7.57
2022-10-14T10:24:42.656Z,7.40
2022-10-14T10:29:46.974Z,7.30
2022-10-14T10:35:05.880Z,7.55
2022-10-14T10:40:26.386Z,6.95
2022-10-14T10:45:40.345Z,8.02
2022-10-14T10:50:51.344Z,7.85
2022-10-14T10:56:04.366Z,8.05
2022-10-14T11:01:21.415Z,7.45
2022-10-14T11:06:50.265Z,7.68
2022-10-14T11:12:07.835Z,8.32
2022-10-14T11:17:25.231Z,9.38
2022-10-14T11:22:49.544Z,9.63
2022-10-14T11:28:01.351Z,9.00
2022-10-14T11:33:23.799Z,8.18
2022-10-14T11:38:45.071Z,8.75
2022-10-14T11:43:54.679Z,8.07
2022-10-14T11:49:01.342Z,8.13
2022-10-14T11:54:06.806Z,9.05
2022-10-14T11:59:22.445Z,6.88
2022-10-14T12:04:32.035Z,7.72
2022-10-14T12:09:42.313Z,6.95
2022-10-14T12:14:48.377Z,7.18
2022-10-14T12:19:53.058Z,6.20
2022-10-14T12:25:00.078Z,5.38
2022-10-14T12:30:03.797Z,5.50
2022-10-14T12:35:49.098Z,6.43
2022-10-14T12:40:53.528Z,7.88
2022-10-14T12:46:11.442Z,10.52
2022-10-14T12:51:19.750Z,9.60
2022-10-14T12:56:35.469Z,9.73
2022-10-14T13:01:39.139Z,11.23
2022-10-14T13:06:43.961Z,11.35
2022-10-14T13:12:40.870Z,12.05
2022-10-14T13:17:46.272Z,11.05
2022-10-14T13:22:50.519Z,13.23
2022-10-14T13:28:03.397Z,12.73
2022-10-14T13:33:16.261Z,12.30
2022-10-14T13:38:23.697Z,12.77
2022-10-14T13:43:30.599Z,11.75
2022-10-14T13:48:41.722Z,11.60
2022-10-14T13:53:54.065Z,11.77
2022-10-14T13:58:57.610Z,10.25
2022-10-14T14:04:00.925Z,10.10
2022-10-14T14:09:08.134Z,8.90
2022-10-14T14:14:18.796Z,8.38
2022-10-14T14:19:23.765Z,8.45
2022-10-14T14:24:29.554Z,8.05
2022-10-14T14:29:34.288Z,8.35
2022-10-14T14:34:39.601Z,6.78
2022-10-14T14:39:56.934Z,5.72
2022-10-14T14:45:04.353Z,5.35
2022-10-14T14:50:29.624Z,5.45
2022-10-14T14:55:39.695Z,4.22
2022-10-14T15:00:46.773Z,2.92
2022-10-14T15:05:56.002Z,5.95
2022-10-14T15:11:02.276Z,3.00
2022-10-14T15:16:06.126Z,3.30
2022-10-14T15:21:16.979Z,3.55
2022-10-14T15:26:31.744Z,3.13
2022-10-14T15:31:35.669Z,5.68
2022-10-14T15:36:38.716Z,4.10
2022-10-14T15:41:43.455Z,5.15
2022-10-14T15:47:05.078Z,4.25
2022-10-14T15:52:08.741Z,4.90
2022-10-14T15:57:15.688Z,5.10
2022-10-14T16:02:28.492Z,5.90
2022-10-14T16:07:31.461Z,4.40
2022-10-14T16:12:35.934Z,4.63
2022-10-14T16:17:39.105Z,4.78
2022-10-14T16:22:42.048Z,3.97
2022-10-14T16:27:46.344Z,4.97
2022-10-14T16:32:50.261Z,5.07
2022-10-14T16:37:54.555Z,4.55
2022-10-14T16:42:58.887Z,5.78
2022-10-14T16:48:01.897Z,5.20
2022-10-14T16:53:22.240Z,6.32
2022-10-14T16:58:28.178Z,5.13
2022-10-14T17:03:31.102Z,5.53
2022-10-14T17:08:34.128Z,4.82
2022-10-14T17:13:38.712Z,5.50
2022-10-14T17:18:41.609Z,6.32
2022-10-14T17:23:46.662Z,6.70
2022-10-14T17:28:51.035Z,5.77
2022-10-14T17:33:54.128Z,5.50
2022-10-14T17:38:58.205Z,8.00
2022-10-14T17:44:02.665Z,7.00
2022-10-14T17:49:09.905Z,6.30
2022-10-14T17:54:13.419Z,6.95
2022-10-14T17:59:17.668Z,6.13
2022-10-14T18:09:28.944Z,6.60
2022-10-14T18:14:34.077Z,9.32
2022-10-14T18:19:37.639Z,6.93
2022-10-14T18:24:40.590Z,7.23
2022-10-14T18:29:45.158Z,7.23
2022-10-14T18:34:48.142Z,7.23
2022-10-14T18:39:51.298Z,8.53
2022-10-14T18:44:56.367Z,8.37
2022-10-14T18:49:59.682Z,8.27
2022-10-14T18:55:02.791Z,8.97
2022-10-14T19:00:10.695Z,10.60
2022-10-14T19:05:16.707Z,11.17
2022-10-14T19:10:19.608Z,12.33
2022-10-14T19:15:26.313Z,11.43
2022-10-14T19:20:29.250Z,10.70
2022-10-14T19:25:33.156Z,13.13
2022-10-14T19:30:37.538Z,12.70
2022-10-14T19:35:40.569Z,12.97
2022-10-14T19:40:43.621Z,14.63
2022-10-14T19:45:50.220Z,11.87
2022-10-14T19:50:53.704Z,13.33
2022-10-14T19:56:04.763Z,12.90
2022-10-14T20:01:10.381Z,12.03
2022-10-14T20:06:14.683Z,12.60
2022-10-14T20:11:19.670Z,13.63
2022-10-14T20:16:24.285Z,12.50
2022-10-14T20:21:30.032Z,13.50
2022-10-14T20:26:33.049Z,11.60
2022-10-14T20:31:37.380Z,14.47
2022-10-14T20:36:40.287Z,14.77
2022-10-14T20:41:43.553Z,15.27
2022-10-14T20:46:47.908Z,14.47
2022-10-14T20:51:50.846Z,15.30
2022-10-14T20:56:53.938Z,13.77
2022-10-14T21:01:58.277Z,14.73
2022-10-14T21:07:01.347Z,14.60
2022-10-14T21:12:04.498Z,14.33
2022-10-14T21:17:09.485Z,15.03
2022-10-14T21:22:12.468Z,15.90
2022-10-14T21:27:15.540Z,17.53
2022-10-14T21:32:19.785Z,14.80
2022-10-14T21:37:22.776Z,14.63
2022-10-14T21:42:26.016Z,14.37
2022-10-14T21:47:30.449Z,15.07
2022-10-14T21:52:35.121Z,14.40
2022-10-14T21:57:38.170Z,15.30
2022-10-14T22:02:42.390Z,13.87
2022-10-14T22:07:45.421Z,13.57
2022-10-14T22:12:48.357Z,16.27
2022-10-14T22:17:52.962Z,17.73
2022-10-14T22:22:55.890Z,15.87
2022-10-14T22:27:58.942Z,14.70
2022-10-14T22:33:03.544Z,14.40
2022-10-14T22:38:06.676Z,16.03
2022-10-14T22:43:12.364Z,15.33
2022-10-14T22:48:17.199Z,15.47
2022-10-14T22:53:20.987Z,15.53
2022-10-14T22:58:24.044Z,14.90
2022-10-14T23:03:28.841Z,15.43
2022-10-14T23:08:32.626Z,15.73
2022-10-14T23:13:35.765Z,17.10
2022-10-14T23:23:44.933Z,14.87
2022-10-14T23:28:49.913Z,19.97
2022-10-14T23:33:55.057Z,20.67
2022-10-14T23:38:59.043Z,21.20
2022-10-14T23:44:01.975Z,17.47
2022-10-14T23:49:21.460Z,17.20
2022-10-14T23:54:28.722Z,18.67
2022-10-14T23:59:31.689Z,21.20
