createdAt,value
2019-06-10T00:00:31.268Z,0.00
2019-06-10T00:01:31.451Z,0.00
2019-06-10T00:02:30.992Z,0.00
2019-06-10T00:03:31.747Z,0.00
2019-06-10T00:04:30.898Z,0.00
2019-06-10T00:05:30.540Z,0.00
2019-06-10T00:06:31.078Z,0.00
2019-06-10T00:07:31.569Z,0.00
2019-06-10T00:08:30.831Z,0.00
2019-06-10T00:09:31.173Z,0.00
2019-06-10T00:10:31.185Z,0.00
2019-06-10T00:11:31.524Z,0.00
2019-06-10T00:12:31.483Z,0.00
2019-06-10T00:13:31.366Z,0.00
2019-06-10T00:14:31.479Z,0.00
2019-06-10T00:15:31.421Z,0.00
2019-06-10T00:16:30.895Z,0.00
2019-06-10T00:17:31.450Z,0.00
2019-06-10T00:18:38.805Z,0.00
2019-06-10T00:19:31.738Z,0.00
2019-06-10T00:20:30.621Z,0.00
2019-06-10T00:21:30.801Z,0.00
2019-06-10T00:22:31.555Z,0.00
2019-06-10T00:23:32.022Z,0.00
2019-06-10T00:24:31.496Z,0.00
2019-06-10T00:25:31.385Z,0.00
2019-06-10T00:26:30.776Z,0.00
2019-06-10T00:27:31.188Z,0.00
2019-06-10T00:28:31.173Z,0.00
2019-06-10T00:29:31.275Z,0.00
2019-06-10T00:30:31.343Z,0.00
2019-06-10T00:31:31.222Z,0.00
2019-06-10T00:32:32.042Z,0.00
2019-06-10T00:33:30.905Z,0.00
2019-06-10T00:34:34.885Z,0.00
2019-06-10T00:35:31.518Z,0.00
2019-06-10T00:36:30.885Z,0.00
2019-06-10T00:37:31.509Z,0.00
2019-06-10T00:38:31.920Z,0.00
2019-06-10T00:39:31.278Z,0.00
2019-06-10T00:40:31.699Z,0.00
2019-06-10T00:41:31.315Z,0.00
2019-06-10T00:42:31.427Z,0.00
2019-06-10T00:43:30.607Z,0.00
2019-06-10T00:44:31.124Z,0.00
2019-06-10T00:45:31.595Z,0.00
2019-06-10T00:46:31.631Z,0.00
2019-06-10T00:47:30.812Z,0.00
2019-06-10T00:48:32.363Z,0.00
2019-06-10T00:49:31.710Z,0.00
2019-06-10T00:50:30.847Z,0.00
2019-06-10T00:51:31.404Z,0.00
2019-06-10T00:52:30.942Z,0.00
2019-06-10T00:53:31.613Z,0.00
2019-06-10T00:54:31.165Z,0.00
2019-06-10T00:55:31.473Z,0.00
2019-06-10T00:56:30.829Z,0.00
2019-06-10T00:57:31.455Z,0.00
2019-06-10T00:58:31.989Z,0.00
2019-06-10T00:59:31.220Z,0.00
2019-06-10T01:00:31.821Z,0.00
2019-06-10T01:01:31.246Z,0.00
2019-06-10T01:02:31.890Z,0.00
2019-06-10T01:03:31.372Z,0.00
2019-06-10T01:04:31.881Z,0.00
2019-06-10T01:05:31.265Z,0.00
2019-06-10T01:06:31.852Z,0.00
2019-06-10T01:07:31.167Z,0.00
2019-06-10T01:08:31.630Z,0.00
2019-06-10T01:09:31.081Z,0.00
2019-06-10T01:10:31.647Z,0.00
2019-06-10T01:11:31.110Z,0.00
2019-06-10T01:12:31.632Z,0.00
2019-06-10T01:13:30.965Z,0.00
2019-06-10T01:14:31.869Z,0.00
2019-06-10T01:15:31.102Z,0.00
2019-06-10T01:16:31.652Z,0.00
2019-06-10T01:17:31.117Z,0.00
2019-06-10T01:18:35.675Z,0.00
2019-06-10T01:19:31.097Z,0.00
2019-06-10T01:20:29.704Z,0.00
2019-06-10T01:21:31.351Z,0.00
2019-06-10T01:22:31.572Z,0.00
2019-06-10T01:23:31.081Z,0.00
2019-06-10T01:24:31.469Z,0.00
2019-06-10T01:25:31.074Z,0.00
2019-06-10T01:26:30.990Z,0.00
2019-06-10T01:27:31.469Z,0.00
2019-06-10T01:28:31.387Z,0.00
2019-06-10T01:29:31.415Z,0.00
2019-06-10T01:30:31.245Z,0.00
2019-06-10T01:31:31.571Z,0.00
2019-06-10T01:32:31.172Z,0.00
2019-06-10T01:33:31.663Z,0.00
2019-06-10T01:34:31.091Z,0.00
2019-06-10T01:35:30.593Z,0.00
2019-06-10T01:36:31.348Z,0.00
2019-06-10T01:37:31.114Z,0.00
2019-06-10T01:38:31.507Z,0.00
2019-06-10T01:39:30.856Z,0.00
2019-06-10T01:40:31.384Z,0.00
2019-06-10T01:41:30.611Z,0.00
2019-06-10T01:42:30.643Z,0.00
2019-06-10T01:43:31.823Z,0.00
2019-06-10T01:44:31.055Z,0.00
2019-06-10T01:45:31.205Z,0.00
2019-06-10T01:46:31.483Z,0.00
2019-06-10T01:47:31.012Z,0.00
2019-06-10T01:48:43.781Z,0.00
2019-06-10T01:49:30.966Z,0.00
2019-06-10T01:50:32.160Z,0.00
2019-06-10T01:51:31.533Z,0.00
2019-06-10T01:52:31.534Z,0.00
2019-06-10T01:53:31.225Z,0.00
2019-06-10T01:54:31.505Z,0.00
2019-06-10T01:55:31.227Z,0.00
2019-06-10T01:56:31.330Z,0.00
2019-06-10T01:57:30.848Z,0.00
2019-06-10T01:58:31.497Z,0.00
2019-06-10T01:59:31.129Z,0.00
2019-06-10T02:00:31.091Z,0.00
2019-06-10T02:01:30.652Z,0.00
2019-06-10T02:02:34.529Z,0.00
2019-06-10T02:03:31.378Z,0.00
2019-06-10T02:04:31.779Z,0.00
2019-06-10T02:05:31.154Z,0.00
2019-06-10T02:06:31.480Z,0.00
2019-06-10T02:07:31.815Z,0.00
2019-06-10T02:08:31.361Z,0.00
2019-06-10T02:09:31.051Z,0.00
2019-06-10T02:10:31.079Z,0.00
2019-06-10T02:11:31.662Z,0.00
2019-06-10T02:12:31.480Z,0.00
2019-06-10T02:13:31.979Z,0.00
2019-06-10T02:14:31.563Z,0.00
2019-06-10T02:15:31.397Z,0.00
2019-06-10T02:16:29.026Z,0.00
2019-06-10T02:17:31.439Z,0.00
2019-06-10T02:18:28.986Z,0.00
2019-06-10T02:19:30.923Z,0.00
2019-06-10T02:20:31.628Z,0.00
2019-06-10T02:21:31.026Z,0.00
2019-06-10T02:22:31.657Z,0.00
2019-06-10T02:23:31.064Z,0.00
2019-06-10T02:24:31.311Z,0.00
2019-06-10T02:25:30.509Z,0.00
2019-06-10T02:26:30.854Z,0.00
2019-06-10T02:27:31.120Z,0.00
2019-06-10T02:28:31.345Z,0.00
2019-06-10T02:29:30.772Z,0.00
2019-06-10T02:30:41.482Z,0.00
2019-06-10T02:31:37.041Z,0.00
2019-06-10T02:32:36.936Z,0.00
2019-06-10T02:33:34.996Z,4.00
2019-06-10T02:34:33.084Z,4.00
2019-06-10T02:35:43.216Z,4.00
2019-06-10T02:36:35.488Z,4.00
2019-06-10T02:37:32.321Z,0.00
2019-06-10T02:38:35.526Z,4.00
2019-06-10T02:39:35.213Z,4.00
2019-06-10T02:40:36.148Z,4.00
2019-06-10T02:41:35.350Z,4.00
2019-06-10T02:42:35.817Z,4.00
2019-06-10T02:43:32.423Z,8.00
2019-06-10T02:44:33.164Z,8.00
2019-06-10T02:45:33.854Z,8.00
2019-06-10T02:46:31.346Z,8.00
2019-06-10T02:47:33.585Z,12.00
2019-06-10T02:48:30.528Z,12.00
2019-06-10T02:49:46.331Z,12.00
2019-06-10T02:50:33.526Z,16.00
2019-06-10T02:51:43.318Z,16.00
2019-06-10T02:52:32.889Z,20.00
2019-06-10T02:53:32.167Z,20.00
2019-06-10T02:54:35.799Z,28.00
2019-06-10T02:55:37.551Z,28.00
2019-06-10T02:56:35.041Z,32.00
2019-06-10T02:57:36.590Z,36.00
2019-06-10T02:58:34.228Z,40.00
2019-06-10T02:59:32.808Z,44.00
2019-06-10T03:00:39.590Z,52.00
2019-06-10T03:01:34.261Z,56.00
2019-06-10T03:02:35.444Z,56.00
2019-06-10T03:03:39.458Z,60.00
2019-06-10T03:04:32.544Z,68.00
2019-06-10T03:05:39.283Z,76.00
2019-06-10T03:06:33.385Z,76.00
2019-06-10T03:07:32.665Z,84.00
2019-06-10T03:08:32.710Z,88.00
2019-06-10T03:09:32.777Z,88.00
2019-06-10T03:10:32.832Z,92.00
2019-06-10T03:11:35.661Z,92.00
2019-06-10T03:12:29.478Z,100.00
2019-06-10T03:13:28.443Z,108.00
2019-06-10T03:14:28.532Z,116.00
2019-06-10T03:15:29.325Z,128.00
2019-06-10T03:16:28.508Z,148.00
2019-06-10T03:17:29.186Z,168.00
2019-06-10T03:18:28.403Z,196.00
2019-06-10T03:19:41.650Z,224.00
2019-06-10T03:20:29.504Z,244.00
2019-06-10T03:21:28.577Z,260.00
2019-06-10T03:22:29.531Z,264.00
2019-06-10T03:23:28.599Z,268.00
2019-06-10T03:24:28.585Z,264.00
2019-06-10T03:25:28.527Z,252.00
2019-06-10T03:26:28.303Z,240.00
2019-06-10T03:27:28.364Z,228.00
2019-06-10T03:28:28.319Z,220.00
2019-06-10T03:29:28.865Z,224.00
2019-06-10T03:30:44.225Z,240.00
2019-06-10T03:31:37.241Z,260.00
2019-06-10T03:32:35.351Z,268.00
2019-06-10T03:33:40.398Z,272.00
2019-06-10T03:34:35.992Z,268.00
2019-06-10T03:35:29.230Z,264.00
2019-06-10T03:36:28.412Z,264.00
2019-06-10T03:37:28.285Z,272.00
2019-06-10T03:38:28.339Z,288.00
2019-06-10T03:39:28.634Z,312.00
2019-06-10T03:40:29.241Z,332.00
2019-06-10T03:41:28.242Z,348.00
2019-06-10T03:42:28.299Z,360.00
2019-06-10T03:43:28.133Z,364.00
2019-06-10T03:44:28.418Z,368.00
2019-06-10T03:45:28.558Z,368.00
2019-06-10T03:46:29.128Z,368.00
2019-06-10T03:47:28.818Z,356.00
2019-06-10T03:48:28.450Z,352.00
2019-06-10T03:49:28.862Z,348.00
2019-06-10T03:50:28.749Z,356.00
2019-06-10T03:51:28.621Z,372.00
2019-06-10T03:52:28.561Z,392.00
2019-06-10T03:53:28.545Z,412.00
2019-06-10T03:54:29.467Z,436.00
2019-06-10T03:55:29.091Z,464.00
2019-06-10T03:56:28.249Z,488.00
2019-06-10T03:57:28.706Z,524.00
2019-06-10T03:58:29.186Z,556.00
2019-06-10T03:59:29.550Z,592.00
2019-06-10T04:00:28.975Z,620.00
2019-06-10T04:01:29.771Z,636.00
2019-06-10T04:02:28.544Z,644.00
2019-06-10T04:03:29.305Z,660.00
2019-06-10T04:04:28.347Z,688.00
2019-06-10T04:05:28.843Z,732.00
2019-06-10T04:06:29.542Z,796.00
2019-06-10T04:07:30.939Z,876.00
2019-06-10T04:08:28.842Z,960.00
2019-06-10T04:09:28.871Z,1044.00
2019-06-10T04:10:29.544Z,1108.00
2019-06-10T04:11:29.332Z,1136.00
2019-06-10T04:12:29.051Z,1140.00
2019-06-10T04:13:28.455Z,1116.00
2019-06-10T04:14:28.499Z,1060.00
2019-06-10T04:15:29.447Z,1020.00
2019-06-10T04:16:28.344Z,984.00
2019-06-10T04:17:28.693Z,956.00
2019-06-10T04:18:29.375Z,904.00
2019-06-10T04:19:28.798Z,840.00
2019-06-10T04:20:29.369Z,780.00
2019-06-10T04:21:28.407Z,728.00
2019-06-10T04:22:28.388Z,700.00
2019-06-10T04:23:28.541Z,676.00
2019-06-10T04:24:28.657Z,664.00
2019-06-10T04:25:29.409Z,672.00
2019-06-10T04:26:28.488Z,700.00
2019-06-10T04:27:28.450Z,744.00
2019-06-10T04:28:28.742Z,800.00
2019-06-10T04:29:28.930Z,844.00
2019-06-10T04:30:28.175Z,828.00
2019-06-10T04:31:28.036Z,836.00
2019-06-10T04:32:29.044Z,912.00
2019-06-10T04:33:28.773Z,1036.00
2019-06-10T04:34:30.200Z,1168.00
2019-06-10T04:35:27.960Z,1264.00
2019-06-10T04:36:28.162Z,1404.00
2019-06-10T04:37:28.120Z,1588.00
2019-06-10T04:38:27.889Z,1832.00
2019-06-10T04:39:28.023Z,2060.00
2019-06-10T04:40:28.105Z,2272.00
2019-06-10T04:41:29.131Z,2436.00
2019-06-10T04:42:28.797Z,2576.00
2019-06-10T04:43:28.850Z,2720.00
2019-06-10T04:44:28.141Z,2872.00
2019-06-10T04:45:28.012Z,3032.00
2019-06-10T04:46:28.354Z,3168.00
2019-06-10T04:47:28.348Z,3244.00
2019-06-10T04:48:29.305Z,3340.00
2019-06-10T04:49:28.629Z,3536.00
2019-06-10T04:50:37.231Z,3728.00
2019-06-10T04:51:29.717Z,3920.00
2019-06-10T04:52:28.391Z,4072.00
2019-06-10T04:53:28.261Z,4200.00
2019-06-10T04:54:28.643Z,4280.00
2019-06-10T04:55:27.840Z,4340.00
2019-06-10T04:56:28.738Z,4424.00
2019-06-10T04:57:28.385Z,4416.00
2019-06-10T04:58:28.775Z,4432.00
2019-06-10T04:59:28.816Z,4616.00
2019-06-10T05:00:28.798Z,4900.00
2019-06-10T05:01:28.615Z,5300.00
2019-06-10T05:02:28.485Z,5684.00
2019-06-10T05:03:28.049Z,6144.00
2019-06-10T05:04:28.749Z,6584.00
2019-06-10T05:05:28.850Z,6800.00
2019-06-10T05:06:28.356Z,6868.00
2019-06-10T05:07:32.585Z,6708.00
2019-06-10T05:08:29.634Z,6440.00
2019-06-10T05:09:28.784Z,6140.00
2019-06-10T05:10:28.291Z,5848.00
2019-06-10T05:11:28.586Z,5516.00
2019-06-10T05:12:27.998Z,5152.00
2019-06-10T05:13:28.385Z,4756.00
2019-06-10T05:14:28.754Z,4444.00
2019-06-10T05:15:28.466Z,4344.00
2019-06-10T05:16:30.523Z,4236.00
2019-06-10T05:17:29.701Z,4072.00
2019-06-10T05:18:27.627Z,3952.00
2019-06-10T05:19:28.034Z,3908.00
2019-06-10T05:20:44.498Z,3932.00
2019-06-10T05:21:29.431Z,4020.00
2019-06-10T05:22:28.175Z,4176.00
2019-06-10T05:23:27.925Z,4360.00
2019-06-10T05:24:29.582Z,4496.00
2019-06-10T05:25:28.384Z,4604.00
2019-06-10T05:26:28.530Z,4704.00
2019-06-10T05:27:28.283Z,4884.00
2019-06-10T05:28:27.463Z,5144.00
2019-06-10T05:29:28.359Z,5360.00
2019-06-10T05:30:28.178Z,5548.00
2019-06-10T05:31:28.926Z,5688.00
2019-06-10T05:32:27.845Z,5772.00
2019-06-10T05:33:27.151Z,5884.00
2019-06-10T05:34:28.377Z,6036.00
2019-06-10T05:35:28.104Z,6196.00
2019-06-10T05:36:28.686Z,6248.00
2019-06-10T05:37:27.937Z,6204.00
2019-06-10T05:38:29.131Z,6000.00
2019-06-10T05:39:27.590Z,5928.00
2019-06-10T05:40:27.651Z,6108.00
2019-06-10T05:41:27.911Z,6424.00
2019-06-10T05:42:28.180Z,6868.00
2019-06-10T05:43:27.866Z,7268.00
2019-06-10T05:44:28.474Z,7600.00
2019-06-10T05:45:27.977Z,7928.00
2019-06-10T05:46:27.346Z,8164.00
2019-06-10T05:47:29.220Z,8240.00
2019-06-10T05:48:26.909Z,8160.00
2019-06-10T05:49:27.786Z,8132.00
2019-06-10T05:50:28.495Z,8536.00
2019-06-10T05:51:27.883Z,12792.00
2019-06-10T05:52:27.642Z,14624.00
2019-06-10T05:53:28.036Z,10576.00
2019-06-10T05:54:27.903Z,9700.00
2019-06-10T05:55:27.065Z,9392.00
2019-06-10T05:56:27.201Z,11272.00
2019-06-10T05:57:29.382Z,9904.00
2019-06-10T05:58:27.792Z,10072.00
2019-06-10T05:59:27.349Z,10192.00
2019-06-10T06:00:27.549Z,9672.00
2019-06-10T06:01:27.552Z,9604.00
2019-06-10T06:02:27.722Z,9456.00
2019-06-10T06:03:27.768Z,9312.00
2019-06-10T06:04:26.535Z,9052.00
2019-06-10T06:05:26.526Z,8908.00
2019-06-10T06:06:27.055Z,8932.00
2019-06-10T06:07:27.053Z,9108.00
2019-06-10T06:08:27.099Z,9344.00
2019-06-10T06:09:27.158Z,9516.00
2019-06-10T06:10:27.222Z,9844.00
2019-06-10T06:11:27.349Z,10524.00
2019-06-10T06:12:27.546Z,11136.00
2019-06-10T06:13:27.438Z,11088.00
2019-06-10T06:14:27.509Z,10824.00
2019-06-10T06:15:27.594Z,10400.00
2019-06-10T06:16:27.629Z,9832.00
2019-06-10T06:17:27.870Z,9476.00
2019-06-10T06:18:26.482Z,9352.00
2019-06-10T06:19:26.379Z,9568.00
2019-06-10T06:20:27.048Z,9912.00
2019-06-10T06:21:31.463Z,10256.00
2019-06-10T06:22:27.471Z,10520.00
2019-06-10T06:23:26.886Z,10560.00
2019-06-10T06:24:27.465Z,10596.00
2019-06-10T06:25:27.629Z,10708.00
2019-06-10T06:26:26.836Z,10784.00
2019-06-10T06:27:26.739Z,10720.00
2019-06-10T06:28:26.293Z,10652.00
2019-06-10T06:29:26.909Z,10588.00
2019-06-10T06:30:26.260Z,10744.00
2019-06-10T06:31:26.244Z,11128.00
2019-06-10T06:32:26.341Z,11776.00
2019-06-10T06:33:27.317Z,12652.00
2019-06-10T06:34:26.868Z,13668.00
2019-06-10T06:35:26.410Z,14688.00
2019-06-10T06:36:26.612Z,15312.00
2019-06-10T06:37:26.875Z,15572.00
2019-06-10T06:38:26.886Z,15588.00
2019-06-10T06:39:27.037Z,15088.00
2019-06-10T06:40:27.181Z,13928.00
2019-06-10T06:41:27.352Z,12772.00
2019-06-10T06:42:27.192Z,12612.00
2019-06-10T06:43:28.954Z,12596.00
2019-06-10T06:44:26.098Z,12224.00
2019-06-10T06:45:26.108Z,11756.00
2019-06-10T06:46:26.090Z,11508.00
2019-06-10T06:47:26.077Z,11520.00
2019-06-10T06:48:26.078Z,11472.00
2019-06-10T06:49:26.138Z,11156.00
2019-06-10T06:50:26.044Z,10816.00
2019-06-10T06:51:38.993Z,10692.00
2019-06-10T06:52:56.732Z,10760.00
2019-06-10T06:53:33.302Z,11060.00
2019-06-10T06:54:27.051Z,11300.00
2019-06-10T06:55:25.996Z,11224.00
2019-06-10T06:56:25.946Z,11136.00
2019-06-10T06:57:25.958Z,11348.00
2019-06-10T06:58:27.016Z,11636.00
2019-06-10T06:59:25.976Z,12124.00
2019-06-10T07:00:42.994Z,12520.00
2019-06-10T07:01:27.664Z,12900.00
2019-06-10T07:02:25.895Z,13012.00
2019-06-10T07:03:25.889Z,12900.00
2019-06-10T07:04:25.862Z,13000.00
2019-06-10T07:05:25.857Z,13556.00
2019-06-10T07:06:25.887Z,14368.00
2019-06-10T07:07:25.929Z,14908.00
2019-06-10T07:08:25.830Z,15776.00
2019-06-10T07:09:25.909Z,16576.00
2019-06-10T07:10:25.845Z,17696.00
2019-06-10T07:11:25.824Z,18784.00
2019-06-10T07:12:25.773Z,19584.00
2019-06-10T07:13:25.855Z,20704.00
2019-06-10T07:14:25.735Z,22560.00
2019-06-10T07:15:25.788Z,23936.00
2019-06-10T07:16:25.751Z,23872.00
2019-06-10T07:17:25.963Z,22656.00
2019-06-10T07:18:25.722Z,21920.00
2019-06-10T07:19:25.733Z,21248.00
2019-06-10T07:20:25.744Z,20960.00
2019-06-10T07:21:25.735Z,20192.00
2019-06-10T07:22:26.845Z,19712.00
2019-06-10T07:23:25.655Z,20128.00
2019-06-10T07:24:25.670Z,21312.00
2019-06-10T07:25:25.664Z,22272.00
2019-06-10T07:26:25.670Z,21888.00
2019-06-10T07:27:25.648Z,21056.00
2019-06-10T07:28:25.667Z,20864.00
2019-06-10T07:29:25.620Z,21248.00
2019-06-10T07:30:25.642Z,21440.00
2019-06-10T07:31:27.990Z,21792.00
2019-06-10T07:32:25.552Z,21888.00
2019-06-10T07:33:25.569Z,21728.00
2019-06-10T07:34:25.565Z,21312.00
2019-06-10T07:35:25.598Z,21056.00
2019-06-10T07:36:25.516Z,20768.00
2019-06-10T07:37:25.520Z,20000.00
2019-06-10T07:38:26.342Z,18784.00
2019-06-10T07:39:25.536Z,17984.00
2019-06-10T07:40:25.500Z,17984.00
2019-06-10T07:41:25.471Z,18144.00
2019-06-10T07:42:25.440Z,18272.00
2019-06-10T07:43:25.556Z,18080.00
2019-06-10T07:44:25.443Z,17504.00
2019-06-10T07:45:25.425Z,18144.00
2019-06-10T07:46:25.401Z,19808.00
2019-06-10T07:47:25.439Z,21216.00
2019-06-10T07:48:25.422Z,22208.00
2019-06-10T07:49:25.509Z,22272.00
2019-06-10T07:50:25.345Z,22016.00
2019-06-10T07:51:25.395Z,18912.00
2019-06-10T07:52:25.348Z,18528.00
2019-06-10T07:53:25.418Z,20864.00
2019-06-10T07:54:25.354Z,21280.00
2019-06-10T07:55:25.326Z,21888.00
2019-06-10T07:56:25.330Z,22432.00
2019-06-10T07:57:25.270Z,23520.00
2019-06-10T07:58:25.269Z,23968.00
2019-06-10T07:59:25.253Z,23328.00
2019-06-10T08:00:25.313Z,22944.00
2019-06-10T08:01:25.254Z,22720.00
2019-06-10T08:02:25.225Z,21920.00
2019-06-10T08:03:25.264Z,21536.00
2019-06-10T08:04:25.241Z,19936.00
2019-06-10T08:05:25.207Z,19168.00
2019-06-10T08:06:25.379Z,18432.00
2019-06-10T08:07:25.179Z,17888.00
2019-06-10T08:08:25.197Z,18272.00
2019-06-10T08:09:25.200Z,18816.00
2019-06-10T08:10:25.165Z,19392.00
2019-06-10T08:11:25.200Z,20000.00
2019-06-10T08:12:25.208Z,20064.00
2019-06-10T08:13:25.185Z,20992.00
2019-06-10T08:14:25.128Z,21024.00
2019-06-10T08:15:25.099Z,21280.00
2019-06-10T08:16:25.112Z,22464.00
2019-06-10T08:17:25.073Z,22976.00
2019-06-10T08:18:26.121Z,23040.00
2019-06-10T08:19:34.314Z,23104.00
2019-06-10T08:20:26.057Z,23264.00
2019-06-10T08:21:25.151Z,24064.00
2019-06-10T08:22:33.289Z,24256.00
2019-06-10T08:23:26.025Z,24672.00
2019-06-10T08:24:24.984Z,26592.00
2019-06-10T08:25:24.999Z,34048.00
2019-06-10T08:26:25.018Z,38208.00
2019-06-10T08:27:25.003Z,40896.00
2019-06-10T08:28:25.032Z,44192.00
2019-06-10T08:29:24.959Z,48992.00
2019-06-10T08:30:27.634Z,50176.00
2019-06-10T08:31:24.942Z,52128.00
2019-06-10T08:32:25.174Z,57952.00
2019-06-10T08:33:27.166Z,56384.00
2019-06-10T08:34:24.993Z,53088.00
2019-06-10T08:35:38.334Z,48704.00
2019-06-10T08:36:25.922Z,47520.00
2019-06-10T08:37:24.874Z,57184.00
2019-06-10T08:38:24.864Z,57696.00
2019-06-10T08:39:24.888Z,51008.00
2019-06-10T08:40:24.802Z,53664.00
2019-06-10T08:41:24.872Z,54912.00
2019-06-10T08:42:24.882Z,50656.00
2019-06-10T08:43:24.771Z,41824.00
2019-06-10T08:44:24.787Z,48736.00
2019-06-10T08:45:24.801Z,59296.00
2019-06-10T08:46:24.851Z,50176.00
2019-06-10T08:47:24.794Z,64480.00
2019-06-10T08:48:24.742Z,60576.00
2019-06-10T08:49:24.798Z,61152.00
2019-06-10T08:50:24.936Z,62432.00
2019-06-10T08:51:24.795Z,41728.00
2019-06-10T08:52:25.753Z,57920.00
2019-06-10T08:53:24.852Z,37216.00
2019-06-10T08:54:24.722Z,35072.00
2019-06-10T08:55:24.694Z,40832.00
2019-06-10T08:56:24.645Z,44000.00
2019-06-10T08:57:24.653Z,35168.00
2019-06-10T08:58:24.756Z,23008.00
2019-06-10T08:59:24.676Z,23360.00
2019-06-10T09:00:25.650Z,28192.00
2019-06-10T09:01:24.647Z,40736.00
2019-06-10T09:02:25.499Z,36416.00
2019-06-10T09:03:24.607Z,64128.00
2019-06-10T09:04:24.581Z,70720.00
2019-06-10T09:05:24.558Z,61632.00
2019-06-10T09:06:24.658Z,57056.00
2019-06-10T09:07:24.573Z,47552.00
2019-06-10T09:08:24.557Z,15360.00
2019-06-10T09:09:24.690Z,17216.00
2019-06-10T09:10:24.749Z,49696.00
2019-06-10T09:11:24.623Z,54656.00
2019-06-10T09:12:32.835Z,57760.00
2019-06-10T09:13:26.480Z,67168.00
2019-06-10T09:14:24.516Z,47840.00
2019-06-10T09:15:24.465Z,48960.00
2019-06-10T09:16:24.464Z,67296.00
2019-06-10T09:17:24.508Z,76128.00
2019-06-10T09:18:24.397Z,69824.00
2019-06-10T09:19:24.519Z,68832.00
2019-06-10T09:20:24.465Z,68192.00
2019-06-10T09:21:24.425Z,59168.00
2019-06-10T09:22:24.447Z,57664.00
2019-06-10T09:23:25.677Z,63712.00
2019-06-10T09:24:24.406Z,60448.00
2019-06-10T09:25:24.380Z,61248.00
2019-06-10T09:26:24.326Z,60672.00
2019-06-10T09:27:26.854Z,62848.00
2019-06-10T09:28:24.375Z,73728.00
2019-06-10T09:29:24.373Z,71776.00
2019-06-10T09:30:24.324Z,67232.00
2019-06-10T09:31:24.330Z,56416.00
2019-06-10T09:32:24.280Z,67072.00
2019-06-10T09:33:24.290Z,57504.00
2019-06-10T09:34:24.278Z,78400.00
2019-06-10T09:35:24.295Z,68384.00
2019-06-10T09:36:24.313Z,61280.00
2019-06-10T09:37:24.241Z,51712.00
2019-06-10T09:38:24.505Z,54784.00
2019-06-10T09:39:24.293Z,48736.00
2019-06-10T09:40:24.217Z,49792.00
2019-06-10T09:41:36.408Z,30144.00
2019-06-10T09:42:25.177Z,33440.00
2019-06-10T09:43:24.175Z,29376.00
2019-06-10T09:44:24.166Z,22944.00
2019-06-10T09:45:24.172Z,23968.00
2019-06-10T09:46:24.130Z,24736.00
2019-06-10T09:47:24.180Z,26624.00
2019-06-10T09:48:24.115Z,31040.00
2019-06-10T09:49:24.144Z,41664.00
2019-06-10T09:50:24.180Z,37792.00
2019-06-10T09:51:24.188Z,69472.00
2019-06-10T09:52:24.168Z,74496.00
2019-06-10T09:53:32.799Z,74528.00
2019-06-10T09:54:25.074Z,75072.00
2019-06-10T09:55:24.138Z,74304.00
2019-06-10T09:56:24.091Z,57984.00
2019-06-10T09:57:24.221Z,55488.00
2019-06-10T09:58:24.128Z,61632.00
2019-06-10T09:59:24.008Z,56896.00
2019-06-10T10:00:24.016Z,40800.00
2019-06-10T10:01:24.719Z,55840.00
2019-06-10T10:02:24.460Z,61760.00
2019-06-10T10:03:24.057Z,36256.00
2019-06-10T10:04:23.978Z,66880.00
2019-06-10T10:05:24.016Z,69216.00
2019-06-10T10:06:23.964Z,67200.00
2019-06-10T10:07:24.072Z,58592.00
2019-06-10T10:08:23.986Z,54240.00
2019-06-10T10:09:23.930Z,53504.00
2019-06-10T10:10:24.144Z,63424.00
2019-06-10T10:11:27.575Z,50240.00
2019-06-10T10:12:23.884Z,49184.00
2019-06-10T10:13:24.022Z,54304.00
2019-06-10T10:14:23.906Z,76928.00
2019-06-10T10:15:30.574Z,37056.00
2019-06-10T10:16:24.884Z,70016.00
2019-06-10T10:17:24.028Z,86304.00
2019-06-10T10:18:23.874Z,67552.00
2019-06-10T10:19:23.833Z,66496.00
2019-06-10T10:20:23.928Z,53984.00
2019-06-10T10:21:23.833Z,39200.00
2019-06-10T10:22:23.956Z,36672.00
2019-06-10T10:23:23.857Z,44448.00
2019-06-10T10:24:24.075Z,29056.00
2019-06-10T10:25:23.850Z,29312.00
2019-06-10T10:26:23.972Z,29312.00
2019-06-10T10:27:24.875Z,29792.00
2019-06-10T10:28:26.334Z,29952.00
2019-06-10T10:29:23.819Z,30624.00
2019-06-10T10:30:24.544Z,31168.00
2019-06-10T10:31:24.129Z,31616.00
2019-06-10T10:32:23.872Z,31424.00
2019-06-10T10:33:28.955Z,31808.00
2019-06-10T10:34:24.778Z,30464.00
2019-06-10T10:35:24.275Z,30464.00
2019-06-10T10:36:23.646Z,29536.00
2019-06-10T10:37:23.954Z,28192.00
2019-06-10T10:38:23.639Z,26464.00
2019-06-10T10:39:24.594Z,25952.00
2019-06-10T10:40:24.423Z,25376.00
2019-06-10T10:41:24.220Z,25408.00
2019-06-10T10:42:23.844Z,28672.00
2019-06-10T10:43:32.686Z,30240.00
2019-06-10T10:44:25.549Z,31168.00
2019-06-10T10:45:24.598Z,29728.00
2019-06-10T10:46:24.274Z,28736.00
2019-06-10T10:47:27.015Z,29632.00
2019-06-10T10:48:23.629Z,28768.00
2019-06-10T10:49:23.595Z,27456.00
2019-06-10T10:50:24.683Z,26080.00
2019-06-10T10:51:25.168Z,25888.00
2019-06-10T10:52:23.844Z,25120.00
2019-06-10T10:53:23.885Z,25088.00
2019-06-10T10:54:32.869Z,26432.00
2019-06-10T10:55:24.410Z,29920.00
2019-06-10T10:56:23.418Z,31488.00
2019-06-10T10:57:23.414Z,31776.00
2019-06-10T10:58:23.433Z,39104.00
2019-06-10T10:59:23.377Z,67680.00
2019-06-10T11:00:23.382Z,79424.00
2019-06-10T11:01:23.801Z,111712.00
2019-06-10T11:02:23.555Z,113184.00
2019-06-10T11:03:23.759Z,104416.00
2019-06-10T11:04:23.663Z,95264.00
2019-06-10T11:05:24.455Z,80640.00
2019-06-10T11:06:23.532Z,60480.00
2019-06-10T11:07:23.480Z,94592.00
2019-06-10T11:08:23.482Z,89600.00
2019-06-10T11:09:23.838Z,26016.00
2019-06-10T11:10:23.731Z,22528.00
2019-06-10T11:11:23.661Z,22016.00
2019-06-10T11:12:23.517Z,91040.00
2019-06-10T11:13:23.565Z,99904.00
2019-06-10T11:14:23.317Z,96480.00
2019-06-10T11:15:23.262Z,97216.00
2019-06-10T11:16:24.020Z,99072.00
2019-06-10T11:17:23.571Z,100160.00
2019-06-10T11:18:23.296Z,102656.00
2019-06-10T11:19:33.616Z,101152.00
2019-06-10T11:20:23.300Z,23584.00
2019-06-10T11:21:23.449Z,19328.00
2019-06-10T11:22:23.943Z,36064.00
2019-06-10T11:23:23.289Z,97440.00
2019-06-10T11:24:33.512Z,96800.00
2019-06-10T11:25:24.385Z,101760.00
2019-06-10T11:26:26.671Z,103136.00
2019-06-10T11:27:24.020Z,106912.00
2019-06-10T11:28:23.577Z,105632.00
2019-06-10T11:29:23.244Z,100640.00
2019-06-10T11:30:23.618Z,20384.00
2019-06-10T11:31:23.417Z,18272.00
2019-06-10T11:32:23.167Z,22432.00
2019-06-10T11:33:23.275Z,26112.00
2019-06-10T11:34:23.154Z,104832.00
2019-06-10T11:35:23.136Z,79520.00
2019-06-10T11:36:23.856Z,24640.00
2019-06-10T11:37:29.403Z,22816.00
2019-06-10T11:38:23.528Z,25280.00
2019-06-10T11:39:23.347Z,28768.00
2019-06-10T11:40:24.751Z,78112.00
2019-06-10T11:41:23.632Z,25504.00
2019-06-10T11:42:23.495Z,61504.00
2019-06-10T11:43:23.020Z,88736.00
2019-06-10T11:44:23.024Z,82848.00
2019-06-10T11:45:22.942Z,78528.00
2019-06-10T11:46:22.926Z,71776.00
2019-06-10T11:47:23.071Z,61088.00
2019-06-10T11:48:23.815Z,27904.00
2019-06-10T11:49:23.797Z,28832.00
2019-06-10T11:50:23.346Z,27296.00
2019-06-10T11:51:23.414Z,26048.00
2019-06-10T11:52:23.073Z,27104.00
2019-06-10T11:53:23.050Z,29312.00
2019-06-10T11:54:24.190Z,71936.00
2019-06-10T11:55:23.794Z,72096.00
2019-06-10T11:56:22.868Z,72544.00
2019-06-10T11:57:22.975Z,71808.00
2019-06-10T11:58:23.781Z,68256.00
2019-06-10T11:59:23.150Z,59712.00
2019-06-10T12:00:24.107Z,55456.00
2019-06-10T12:01:24.563Z,46560.00
2019-06-10T12:02:27.362Z,29312.00
2019-06-10T12:03:23.161Z,26880.00
2019-06-10T12:04:24.977Z,25824.00
2019-06-10T12:05:23.473Z,25952.00
2019-06-10T12:06:23.010Z,25568.00
2019-06-10T12:07:24.359Z,25312.00
2019-06-10T12:08:23.627Z,25312.00
2019-06-10T12:09:23.031Z,25056.00
2019-06-10T12:10:27.065Z,24320.00
2019-06-10T12:11:25.339Z,24384.00
2019-06-10T12:12:22.938Z,21504.00
2019-06-10T12:13:22.761Z,20256.00