createdAt,value
2019-02-12T00:03:36.040Z,101099.77
2019-02-12T00:08:54.748Z,101115.59
2019-02-12T00:14:13.496Z,101119.83
2019-02-12T00:19:32.279Z,101129.59
2019-02-12T00:24:51.179Z,101127.81
2019-02-12T00:30:11.403Z,101128.25
2019-02-12T00:35:30.338Z,101128.48
2019-02-12T00:40:49.009Z,101131.19
2019-02-12T00:46:07.718Z,101142.03
2019-02-12T00:51:26.422Z,101150.86
2019-02-12T00:56:45.214Z,101145.30
2019-02-12T01:02:03.945Z,101146.16
2019-02-12T01:07:22.692Z,101149.04
2019-02-12T01:12:41.488Z,101143.93
2019-02-12T01:18:00.253Z,101143.69
2019-02-12T01:23:18.941Z,101143.23
2019-02-12T01:28:37.857Z,101148.11
2019-02-12T01:33:56.732Z,101143.81
2019-02-12T01:39:15.567Z,101145.37
2019-02-12T01:44:34.530Z,101155.22
2019-02-12T01:49:53.320Z,101152.86
2019-02-12T01:55:12.334Z,101159.53
2019-02-12T02:00:31.107Z,101165.26
2019-02-12T02:05:49.879Z,101168.60
2019-02-12T02:11:08.572Z,101157.64
2019-02-12T02:16:27.379Z,101171.20
2019-02-12T02:21:46.062Z,101174.55
2019-02-12T02:27:04.936Z,101187.86
2019-02-12T02:32:23.692Z,101177.39
2019-02-12T02:37:42.523Z,101179.02
2019-02-12T02:43:01.245Z,101178.68
2019-02-12T02:48:19.987Z,101190.09
2019-02-12T02:53:39.068Z,101185.42
2019-02-12T02:58:57.782Z,101186.13
2019-02-12T03:04:16.425Z,101184.88
2019-02-12T03:09:35.125Z,101196.66
2019-02-12T03:14:53.845Z,101191.27
2019-02-12T03:20:13.039Z,101207.53
2019-02-12T03:25:31.793Z,101200.83
2019-02-12T03:30:50.679Z,101202.77
2019-02-12T03:36:09.367Z,101213.16
2019-02-12T03:41:28.234Z,101218.22
2019-02-12T03:46:46.976Z,101206.97
2019-02-12T03:52:12.688Z,101223.21
2019-02-12T03:57:26.535Z,101218.20
2019-02-12T04:03:07.439Z,101218.76
2019-02-12T04:08:27.889Z,101223.23
2019-02-12T04:13:46.579Z,101220.07
2019-02-12T04:19:05.271Z,101218.52
2019-02-12T04:24:26.148Z,101213.92
2019-02-12T04:29:44.936Z,101218.07
2019-02-12T04:35:03.709Z,101212.23
2019-02-12T04:40:22.788Z,101220.52
2019-02-12T04:45:41.426Z,101221.47
2019-02-12T04:51:00.426Z,101218.47
2019-02-12T04:56:19.235Z,101219.55
2019-02-12T05:01:38.959Z,101214.77
2019-02-12T05:06:57.703Z,101215.98
2019-02-12T05:12:18.397Z,101223.77
2019-02-12T05:17:36.982Z,101221.03
2019-02-12T05:22:56.037Z,101223.03
2019-02-12T05:28:14.811Z,101218.07
2019-02-12T05:33:35.143Z,101223.27
2019-02-12T05:39:01.160Z,101221.66
2019-02-12T05:44:21.537Z,101228.45
2019-02-12T05:49:41.741Z,101233.06
2019-02-12T05:55:00.445Z,101239.04
2019-02-12T06:00:40.581Z,101232.11
2019-02-12T06:06:18.490Z,101234.22
2019-02-12T06:11:39.239Z,101245.36
2019-02-12T06:17:01.042Z,101229.56
2019-02-12T06:22:19.912Z,101237.41
2019-02-12T06:27:38.595Z,101241.97
2019-02-12T06:32:57.292Z,101250.80
2019-02-12T06:38:29.367Z,101254.37
2019-02-12T06:55:36.626Z,101257.00
2019-02-12T07:00:57.057Z,101258.08
2019-02-12T07:06:30.993Z,101268.00
2019-02-12T07:12:15.114Z,101285.17
2019-02-12T07:18:06.903Z,101293.41
2019-02-12T07:23:31.402Z,101303.33
2019-02-12T07:29:29.499Z,101309.22
2019-02-12T07:35:10.607Z,101319.61
2019-02-12T07:40:32.201Z,101327.01
2019-02-12T07:45:53.784Z,101331.46
2019-02-12T07:51:20.114Z,101345.41
2019-02-12T07:57:02.607Z,101363.65
2019-02-12T08:02:57.030Z,101365.94
2019-02-12T08:08:35.097Z,101381.42
2019-02-12T08:14:05.374Z,101388.44
2019-02-12T08:19:35.821Z,101399.66
2019-02-12T08:25:30.268Z,101411.14
2019-02-12T08:31:12.651Z,101411.14
2019-02-12T08:36:40.327Z,101408.06
2019-02-12T08:42:15.720Z,101418.93
2019-02-12T08:47:55.039Z,101425.98
2019-02-12T08:53:33.369Z,101417.42
2019-02-12T08:59:12.951Z,101419.72
2019-02-12T09:04:53.670Z,101422.38
2019-02-12T09:10:40.769Z,101419.43
2019-02-12T09:16:10.478Z,101427.30
2019-02-12T09:21:54.170Z,101432.33
2019-02-12T09:27:30.646Z,101394.41
2019-02-12T09:39:16.053Z,101433.80
2019-02-12T09:44:46.399Z,101436.32
2019-02-12T09:50:10.826Z,101444.20
2019-02-12T09:55:54.497Z,101444.66
2019-02-12T10:01:21.719Z,101450.13
2019-02-12T10:06:49.000Z,101461.89
2019-02-12T10:12:19.122Z,101464.29
2019-02-12T10:17:43.233Z,101458.84
2019-02-12T10:23:13.304Z,101457.36
2019-02-12T10:28:49.732Z,101462.38
2019-02-12T10:34:08.359Z,101466.81
2019-02-12T10:39:28.853Z,101477.67
2019-02-12T10:44:47.502Z,101474.81
2019-02-12T10:50:08.153Z,101469.28
2019-02-12T10:55:27.591Z,101474.27
2019-02-12T11:00:46.233Z,101476.63
2019-02-12T11:06:05.052Z,101464.00
2019-02-12T11:11:23.889Z,101464.58
2019-02-12T11:16:42.444Z,101463.09
2019-02-12T11:22:01.079Z,101461.19
2019-02-12T11:27:19.743Z,101462.34
2019-02-12T11:32:38.285Z,101465.33
2019-02-12T11:37:56.837Z,101458.27
2019-02-12T11:43:15.484Z,101463.45
2019-02-12T11:48:34.048Z,101457.28
2019-02-12T11:53:52.602Z,101457.25
2019-02-12T11:59:11.150Z,101455.17
2019-02-12T12:04:29.851Z,101446.84
2019-02-12T12:09:48.506Z,101448.81
2019-02-12T12:15:09.905Z,101454.78
2019-02-12T12:20:28.538Z,101458.89
2019-02-12T12:25:47.399Z,101459.18
2019-02-12T12:31:06.031Z,101458.33
2019-02-12T12:36:24.666Z,101462.13
2019-02-12T12:41:43.336Z,101454.42
2019-02-12T12:47:01.822Z,101452.51
2019-02-12T12:52:20.293Z,101443.37
2019-02-12T12:57:42.140Z,101441.64
2019-02-12T13:03:04.684Z,101448.33
2019-02-12T13:08:23.977Z,101458.00
2019-02-12T13:13:47.948Z,101460.52
2019-02-12T13:19:39.111Z,101457.13
2019-02-12T13:25:14.857Z,101451.98
2019-02-12T13:35:57.811Z,101453.61
2019-02-12T13:41:18.124Z,101448.16
2019-02-12T13:53:00.696Z,101465.69
2019-02-12T13:58:19.271Z,101470.52
2019-02-12T14:03:37.958Z,101462.52
2019-02-12T14:08:56.500Z,101461.21
2019-02-12T14:14:15.002Z,101463.65
2019-02-12T14:19:33.487Z,101459.77
2019-02-12T14:24:58.010Z,101456.92
2019-02-12T14:30:24.613Z,101461.09
2019-02-12T14:35:58.270Z,101456.27
2019-02-12T14:47:53.724Z,101464.47
2019-02-12T14:52:35.113Z,101459.56
2019-02-12T14:57:58.484Z,101449.14
2019-02-12T15:15:43.169Z,101461.61
2019-02-12T15:21:02.777Z,101448.66
2019-02-12T15:26:21.332Z,101442.98
2019-02-12T15:31:41.421Z,101437.14
2019-02-12T15:36:59.912Z,101448.50
2019-02-12T15:42:18.582Z,101458.18
2019-02-12T15:53:05.743Z,101452.99
2019-02-12T15:58:25.959Z,101453.07
2019-02-12T16:03:44.526Z,101445.23
2019-02-12T16:09:04.761Z,101446.04
2019-02-12T16:14:23.612Z,101460.47
2019-02-12T16:19:42.239Z,101457.79
2019-02-12T16:25:00.794Z,101452.20
2019-02-12T16:30:20.752Z,101457.34
2019-02-12T16:35:39.370Z,101465.13
2019-02-12T16:40:57.916Z,101471.59
2019-02-12T16:46:20.490Z,101468.04
2019-02-12T16:51:49.051Z,101486.25
2019-02-12T16:57:07.690Z,101480.52
2019-02-12T17:02:26.543Z,101480.66
2019-02-12T17:07:47.206Z,101484.27
2019-02-12T17:13:06.035Z,101504.45
2019-02-12T17:18:24.503Z,101509.59
2019-02-12T17:23:43.047Z,101515.67
2019-02-12T17:29:04.327Z,101516.86
2019-02-12T17:34:22.809Z,101514.25
2019-02-12T17:39:41.297Z,101515.22
2019-02-12T17:44:59.775Z,101526.55
2019-02-12T17:50:18.359Z,101532.77
2019-02-12T17:55:36.833Z,101535.03
2019-02-12T18:00:55.527Z,101532.74
2019-02-12T18:06:14.116Z,101538.95
2019-02-12T18:11:32.652Z,101534.66
2019-02-12T18:16:51.227Z,101533.20
2019-02-12T18:22:20.971Z,101535.47
2019-02-12T18:28:09.292Z,101531.53
2019-02-12T18:39:32.125Z,101526.28
2019-02-12T18:45:34.927Z,101532.14
2019-02-12T18:56:45.604Z,101523.87
2019-02-12T19:08:37.427Z,101520.88
2019-02-12T19:25:38.770Z,101510.78
2019-02-12T19:30:57.249Z,101503.61
2019-02-12T19:36:36.710Z,101511.89
2019-02-12T19:42:05.018Z,101510.63
2019-02-12T19:47:29.863Z,101520.66
2019-02-12T19:52:57.648Z,101526.51
2019-02-12T19:58:23.852Z,101529.88
2019-02-12T20:03:54.349Z,101547.22
2019-02-12T20:09:15.158Z,101545.45
2019-02-12T20:14:52.491Z,101541.91
2019-02-12T20:20:44.905Z,101547.50
2019-02-12T20:25:54.299Z,101551.70
2019-02-12T20:31:20.674Z,101544.16
2019-02-12T20:36:41.681Z,101531.48
2019-02-12T20:42:11.052Z,101529.65
2019-02-12T20:47:33.127Z,101541.31
2019-02-12T20:52:51.957Z,101522.11
2019-02-12T20:58:50.924Z,101535.64
2019-02-12T21:04:10.090Z,101524.64
2019-02-12T21:09:28.836Z,101530.83
2019-02-12T21:14:47.437Z,101538.53
2019-02-12T21:20:10.483Z,101547.03
2019-02-12T21:25:30.859Z,101553.11
2019-02-12T21:30:51.188Z,101540.14
2019-02-12T21:36:10.335Z,101547.27
2019-02-12T21:41:29.174Z,101545.53
2019-02-12T21:46:47.773Z,101549.70
2019-02-12T21:52:06.498Z,101553.77
2019-02-12T21:57:31.742Z,101565.02
2019-02-12T22:02:48.549Z,101579.64
2019-02-12T22:08:07.126Z,101576.08
2019-02-12T22:13:25.686Z,101584.93
2019-02-12T22:18:44.322Z,101589.57
2019-02-12T22:24:02.868Z,101607.00
2019-02-12T22:29:22.898Z,101600.91
2019-02-12T22:34:41.777Z,101592.34
2019-02-12T22:40:01.507Z,101595.70
2019-02-12T22:45:24.504Z,101606.23
2019-02-12T22:50:43.145Z,101607.78
2019-02-12T22:56:01.706Z,101612.67
2019-02-12T23:01:21.995Z,101610.88
2019-02-12T23:06:40.629Z,101601.52
2019-02-12T23:11:59.176Z,101605.31
2019-02-12T23:17:18.079Z,101612.30
2019-02-12T23:22:37.134Z,101594.77
2019-02-12T23:27:57.757Z,101604.55
2019-02-12T23:33:16.041Z,101612.37
2019-02-12T23:38:34.783Z,101618.22
2019-02-12T23:43:53.340Z,101616.76
2019-02-12T23:49:12.015Z,101617.31
2019-02-12T23:54:30.590Z,101622.03
2019-02-12T23:59:49.344Z,101628.41
