createdAt,value
2018-05-25T00:00:29.590Z,9.95
2018-05-25T00:02:58.699Z,22.52
2018-05-25T00:05:30.369Z,13.38
2018-05-25T00:08:03.242Z,12.77
2018-05-25T00:10:36.053Z,12.50
2018-05-25T00:13:08.147Z,14.95
2018-05-25T00:15:38.134Z,11.10
2018-05-25T00:18:09.645Z,12.37
2018-05-25T00:20:39.899Z,11.30
2018-05-25T00:23:10.442Z,13.45
2018-05-25T00:25:47.003Z,11.15
2018-05-25T00:28:19.025Z,14.50
2018-05-25T00:30:48.664Z,11.90
2018-05-25T00:33:17.456Z,19.27
2018-05-25T00:35:47.811Z,9.90
2018-05-25T00:38:18.046Z,8.50
2018-05-25T00:40:47.757Z,12.52
2018-05-25T00:43:16.155Z,12.02
2018-05-25T00:45:44.533Z,15.77
2018-05-25T00:48:13.997Z,14.02
2018-05-25T00:50:50.653Z,9.45
2018-05-25T00:53:21.135Z,9.43
2018-05-25T00:55:52.286Z,14.25
2018-05-25T00:58:20.716Z,12.50
2018-05-25T01:00:50.148Z,12.37
2018-05-25T01:03:18.536Z,13.93
2018-05-25T01:05:46.943Z,13.25
2018-05-25T01:08:15.321Z,17.83
2018-05-25T01:10:43.753Z,19.70
2018-05-25T01:13:12.332Z,10.20
2018-05-25T01:15:40.754Z,10.73
2018-05-25T01:18:09.158Z,10.38
2018-05-25T01:20:37.540Z,11.45
2018-05-25T01:23:06.196Z,8.40
2018-05-25T01:25:35.093Z,9.27
2018-05-25T01:28:03.501Z,12.25
2018-05-25T01:30:32.689Z,8.40
2018-05-25T01:33:02.303Z,8.13
2018-05-25T01:35:31.218Z,10.15
2018-05-25T01:38:00.833Z,10.52
2018-05-25T01:40:29.209Z,7.15
2018-05-25T01:42:57.608Z,12.32
2018-05-25T01:45:25.993Z,15.95
2018-05-25T01:47:54.577Z,13.68
2018-05-25T01:50:23.021Z,11.90
2018-05-25T01:52:52.851Z,10.20
2018-05-25T01:55:21.617Z,8.07
2018-05-25T01:57:51.080Z,8.23
2018-05-25T02:00:19.642Z,15.40
2018-05-25T02:02:48.040Z,14.30
2018-05-25T02:05:16.443Z,11.60
2018-05-25T02:07:44.849Z,11.38
2018-05-25T02:10:13.224Z,13.27
2018-05-25T02:12:41.848Z,12.68
2018-05-25T02:15:12.623Z,9.02
2018-05-25T02:17:42.070Z,9.70
2018-05-25T02:20:11.528Z,8.68
2018-05-25T02:22:39.904Z,11.02
2018-05-25T02:25:08.394Z,11.57
2018-05-25T02:27:37.718Z,9.18
2018-05-25T02:30:06.873Z,10.02
2018-05-25T02:32:37.664Z,9.82
2018-05-25T02:35:08.305Z,24.70
2018-05-25T02:37:37.549Z,10.30
2018-05-25T02:40:06.714Z,17.73
2018-05-25T02:42:35.121Z,10.88
2018-05-25T02:45:03.881Z,10.00
2018-05-25T02:47:32.976Z,9.38
2018-05-25T02:50:03.348Z,10.82
2018-05-25T02:52:31.789Z,8.20
2018-05-25T02:55:00.192Z,11.02
2018-05-25T02:57:28.569Z,10.68
2018-05-25T02:59:56.968Z,10.85
2018-05-25T03:02:26.127Z,8.05
2018-05-25T03:04:54.796Z,9.00
2018-05-25T03:07:23.175Z,9.48
2018-05-25T03:09:51.562Z,7.90
2018-05-25T03:12:19.949Z,8.52
2018-05-25T03:14:48.341Z,10.02
2018-05-25T03:17:16.879Z,8.70
2018-05-25T03:19:45.256Z,9.38
2018-05-25T03:22:13.636Z,8.18
2018-05-25T03:24:42.165Z,8.70
2018-05-25T03:27:10.539Z,7.47
2018-05-25T03:29:39.086Z,9.57
2018-05-25T03:32:07.470Z,8.90
2018-05-25T03:34:35.842Z,7.43
2018-05-25T03:37:04.251Z,8.52
2018-05-25T03:39:32.627Z,6.90
2018-05-25T03:42:01.186Z,16.23
2018-05-25T03:44:29.564Z,7.35
2018-05-25T03:46:57.937Z,8.88
2018-05-25T03:49:26.328Z,7.78
2018-05-25T03:51:54.705Z,23.12
2018-05-25T03:54:23.281Z,7.65
2018-05-25T03:56:51.654Z,7.55
2018-05-25T03:59:38.033Z,8.65
2018-05-25T04:02:06.609Z,11.70
2018-05-25T04:04:34.981Z,7.20
2018-05-25T04:07:03.380Z,10.40
2018-05-25T04:09:31.773Z,9.98
2018-05-25T04:12:01.841Z,9.23
2018-05-25T04:14:30.984Z,9.05
2018-05-25T04:16:59.363Z,10.27
2018-05-25T04:19:27.761Z,9.63
2018-05-25T04:21:56.193Z,10.73
2018-05-25T04:24:25.023Z,9.63
2018-05-25T04:26:55.928Z,13.98
2018-05-25T04:32:07.806Z,9.50
2018-05-25T04:34:38.162Z,8.68
2018-05-25T04:37:07.977Z,13.85
2018-05-25T04:39:36.453Z,20.25
2018-05-25T04:42:04.854Z,11.60
2018-05-25T04:44:33.232Z,14.40
2018-05-25T04:47:01.649Z,14.07
2018-05-25T04:49:30.967Z,14.70
2018-05-25T04:52:00.110Z,15.13
2018-05-25T04:54:28.509Z,14.77
2018-05-25T04:56:56.888Z,15.50
2018-05-25T04:59:25.441Z,28.27
2018-05-25T05:01:53.837Z,33.35
2018-05-25T05:04:22.217Z,36.28
2018-05-25T05:06:50.614Z,31.35
2018-05-25T05:09:20.305Z,33.45
2018-05-25T05:11:50.417Z,37.28
2018-05-25T05:14:21.057Z,31.12
2018-05-25T05:16:49.464Z,30.75
2018-05-25T05:19:17.868Z,42.62
2018-05-25T05:21:46.248Z,30.08
2018-05-25T05:24:14.654Z,29.70
2018-05-25T05:26:43.033Z,30.42
2018-05-25T05:29:11.612Z,30.00
2018-05-25T05:31:39.993Z,37.45
2018-05-25T05:34:08.372Z,34.08
2018-05-25T05:36:36.779Z,27.17
2018-05-25T05:39:05.964Z,33.60
2018-05-25T05:41:34.408Z,28.55
2018-05-25T05:44:02.788Z,30.37
2018-05-25T05:46:31.169Z,32.22
2018-05-25T05:48:59.573Z,32.17
2018-05-25T05:51:27.973Z,27.35
2018-05-25T05:53:56.398Z,39.45
2018-05-25T05:56:24.785Z,31.50
2018-05-25T05:58:53.176Z,42.22
2018-05-25T06:01:21.581Z,28.80
2018-05-25T06:03:49.988Z,25.80
2018-05-25T06:06:19.345Z,31.90
2018-05-25T06:08:47.742Z,28.98
2018-05-25T06:11:16.128Z,23.58
2018-05-25T06:13:44.551Z,30.95
2018-05-25T06:16:12.961Z,15.40
2018-05-25T06:18:41.457Z,46.75
2018-05-25T06:21:09.848Z,23.67
2018-05-25T06:23:38.244Z,18.60
2018-05-25T06:26:07.425Z,29.10
2018-05-25T06:28:36.817Z,15.90
2018-05-25T06:31:05.501Z,14.45
2018-05-25T06:33:33.904Z,20.23
2018-05-25T06:36:03.053Z,15.57
2018-05-25T06:38:31.481Z,16.70
2018-05-25T06:41:00.646Z,13.70
2018-05-25T06:43:30.723Z,12.13
2018-05-25T06:45:59.240Z,15.47
2018-05-25T06:48:27.631Z,12.50
2018-05-25T06:50:56.041Z,15.33
2018-05-25T06:53:25.193Z,12.73
2018-05-25T06:55:53.773Z,13.67
2018-05-25T06:58:22.158Z,31.93
2018-05-25T07:00:50.544Z,10.07
2018-05-25T07:03:18.948Z,20.40
2018-05-25T07:05:47.333Z,12.33
2018-05-25T07:08:16.783Z,18.90
2018-05-25T07:10:45.176Z,11.63
2018-05-25T07:13:13.588Z,11.37
2018-05-25T07:15:41.994Z,9.67
2018-05-25T07:18:10.379Z,14.83
2018-05-25T07:20:38.801Z,14.77
2018-05-25T07:23:07.180Z,7.33
2018-05-25T07:25:35.559Z,25.37
2018-05-25T07:28:03.982Z,35.27
2018-05-25T07:30:32.352Z,9.07
2018-05-25T07:33:01.634Z,9.57
2018-05-25T07:35:30.780Z,10.57
2018-05-25T07:37:59.167Z,9.53
2018-05-25T07:40:27.589Z,19.27
2018-05-25T07:42:55.969Z,9.03
2018-05-25T07:45:24.377Z,5.83
2018-05-25T07:47:52.768Z,8.30
2018-05-25T07:50:21.166Z,8.57
2018-05-25T07:52:49.632Z,8.80
2018-05-25T07:55:18.017Z,6.57
2018-05-25T07:57:46.448Z,5.80
2018-05-25T08:00:15.597Z,8.63
2018-05-25T08:02:44.027Z,6.80
2018-05-25T08:05:13.188Z,6.73
2018-05-25T08:07:41.565Z,5.90
2018-05-25T08:10:10.332Z,8.67
2018-05-25T08:12:38.722Z,27.83
2018-05-25T08:15:07.095Z,6.60
2018-05-25T08:17:35.489Z,8.20
2018-05-25T08:20:03.884Z,9.03
2018-05-25T08:22:32.432Z,9.23
2018-05-25T08:25:00.836Z,10.50
2018-05-25T08:27:29.213Z,8.73
2018-05-25T08:29:57.763Z,7.17
2018-05-25T08:32:26.137Z,8.00
2018-05-25T08:34:54.566Z,6.43
2018-05-25T08:37:24.445Z,11.03
2018-05-25T08:39:52.820Z,8.83
2018-05-25T08:42:21.293Z,6.70
2018-05-25T08:44:49.750Z,10.00
2018-05-25T08:47:19.285Z,6.07
2018-05-25T08:52:20.225Z,8.17
2018-05-25T08:54:48.621Z,10.80
2018-05-25T08:57:17.001Z,10.60
2018-05-25T08:59:45.411Z,6.30
2018-05-25T09:02:14.717Z,4.87
2018-05-25T09:04:43.606Z,5.23
2018-05-25T09:07:13.001Z,12.43
2018-05-25T09:09:41.638Z,7.80
2018-05-25T09:12:10.125Z,8.47
2018-05-25T09:14:38.604Z,10.90
2018-05-25T09:17:07.737Z,11.83
2018-05-25T09:19:36.313Z,6.27
2018-05-25T09:22:04.902Z,13.23
2018-05-25T09:24:34.158Z,8.97
2018-05-25T09:27:02.565Z,14.17
2018-05-25T09:29:31.144Z,18.93
2018-05-25T09:31:59.524Z,9.97
2018-05-25T09:34:27.955Z,9.87
2018-05-25T09:36:57.123Z,10.70
2018-05-25T09:39:25.496Z,6.90
2018-05-25T09:41:54.290Z,7.33
2018-05-25T09:44:23.157Z,7.97
2018-05-25T09:46:52.149Z,5.50
2018-05-25T09:49:20.884Z,5.30
2018-05-25T09:51:50.033Z,5.20
2018-05-25T09:54:18.752Z,8.00
2018-05-25T09:57:00.489Z,11.00
2018-05-25T09:59:29.575Z,7.07
2018-05-25T10:01:58.128Z,6.27
2018-05-25T10:04:27.356Z,5.67
2018-05-25T10:06:55.886Z,6.97
2018-05-25T10:09:24.264Z,12.00
2018-05-25T10:11:52.672Z,7.33
2018-05-25T10:14:21.836Z,7.53
2018-05-25T10:16:50.217Z,5.27
2018-05-25T10:19:18.623Z,3.87
2018-05-25T10:21:47.765Z,5.13
2018-05-25T10:24:16.359Z,3.23
2018-05-25T10:26:44.733Z,2.90
2018-05-25T10:29:13.136Z,9.43
2018-05-25T10:31:48.688Z,2.50
2018-05-25T10:34:22.368Z,3.80
2018-05-25T10:36:50.750Z,4.07
2018-05-25T10:39:19.120Z,4.50
2018-05-25T10:41:47.519Z,3.17
2018-05-25T10:44:15.899Z,4.80
2018-05-25T10:46:44.313Z,3.13
2018-05-25T10:49:13.450Z,2.33
2018-05-25T10:51:41.909Z,3.10
2018-05-25T10:54:10.312Z,4.03
2018-05-25T10:56:38.690Z,2.30
2018-05-25T10:59:08.195Z,4.30
2018-05-25T11:01:36.651Z,2.30
2018-05-25T11:04:05.778Z,3.80
2018-05-25T11:06:34.190Z,2.90
2018-05-25T11:09:02.582Z,2.83
2018-05-25T11:11:31.206Z,3.93
2018-05-25T11:13:59.580Z,2.17
2018-05-25T11:16:27.963Z,2.10
2018-05-25T11:18:56.364Z,1.87
2018-05-25T11:21:24.740Z,6.20
2018-05-25T11:23:53.409Z,2.60
2018-05-25T11:26:21.787Z,1.33
2018-05-25T11:28:50.166Z,1.93
2018-05-25T11:31:18.543Z,3.30
2018-05-25T11:33:47.224Z,3.50
2018-05-25T11:36:15.853Z,1.07
2018-05-25T11:38:44.227Z,1.37
2018-05-25T11:41:12.601Z,1.90
2018-05-25T11:43:41.008Z,2.20
2018-05-25T11:46:10.140Z,2.10
2018-05-25T11:48:38.585Z,2.83
2018-05-25T11:51:07.735Z,2.30
2018-05-25T11:53:36.117Z,3.37
2018-05-25T11:56:04.517Z,2.20
2018-05-25T11:58:32.895Z,4.20
2018-05-25T12:01:01.489Z,2.40
2018-05-25T12:03:29.905Z,1.90
2018-05-25T12:05:58.300Z,3.10
2018-05-25T12:08:26.686Z,2.50
2018-05-25T12:10:55.088Z,1.93
2018-05-25T12:13:23.637Z,2.43
2018-05-25T12:15:52.030Z,2.77
2018-05-25T12:18:20.405Z,2.10
2018-05-25T12:20:48.832Z,1.40
2018-05-25T12:23:17.976Z,1.80
2018-05-25T12:25:46.561Z,1.70
2018-05-25T12:28:14.936Z,2.33
2018-05-25T12:30:43.316Z,2.23
2018-05-25T12:33:11.713Z,2.30
2018-05-25T12:35:40.891Z,5.30
2018-05-25T12:38:09.321Z,2.00
2018-05-25T12:40:38.466Z,2.90
2018-05-25T12:43:07.344Z,1.37
2018-05-25T12:45:35.754Z,1.53
2018-05-25T12:48:04.422Z,2.30
2018-05-25T12:50:33.093Z,3.20
2018-05-25T12:53:01.498Z,2.13
2018-05-25T12:55:29.877Z,4.07
2018-05-25T12:57:58.273Z,1.67
2018-05-25T13:00:26.649Z,2.07
2018-05-25T13:02:55.228Z,1.90
2018-05-25T13:05:23.600Z,8.63
2018-05-25T13:07:52.159Z,1.70
2018-05-25T13:10:20.553Z,1.37
2018-05-25T13:12:48.932Z,3.73
2018-05-25T13:15:17.700Z,1.80
2018-05-25T13:17:46.081Z,2.93
2018-05-25T13:20:14.453Z,2.20
2018-05-25T13:22:42.844Z,1.60
2018-05-25T13:25:11.221Z,1.73
2018-05-25T13:27:40.426Z,1.50
2018-05-25T13:30:08.813Z,4.03
2018-05-25T13:32:37.187Z,1.73
2018-05-25T13:35:05.589Z,1.23
2018-05-25T13:37:33.982Z,4.90
2018-05-25T13:40:03.174Z,1.23
2018-05-25T13:42:31.612Z,1.50
2018-05-25T13:44:59.984Z,1.20
2018-05-25T13:47:28.367Z,4.43
2018-05-25T13:49:56.736Z,1.20
2018-05-25T13:52:25.157Z,2.47
2018-05-25T13:54:53.524Z,1.53
2018-05-25T13:57:21.893Z,2.63
2018-05-25T13:59:50.285Z,5.60
2018-05-25T14:02:18.653Z,9.13
2018-05-25T14:04:47.418Z,1.77
2018-05-25T14:07:15.797Z,1.67
2018-05-25T14:09:44.177Z,5.93
2018-05-25T14:12:12.577Z,2.90
2018-05-25T14:14:40.968Z,3.83
2018-05-25T14:17:09.384Z,2.27
2018-05-25T14:19:37.760Z,2.07
2018-05-25T14:22:06.152Z,2.20
2018-05-25T14:24:34.548Z,2.23
2018-05-25T14:27:03.591Z,4.43
2018-05-25T14:29:32.942Z,1.90
2018-05-25T14:32:01.430Z,1.97
2018-05-25T14:34:32.768Z,1.40
2018-05-25T14:37:03.294Z,1.70
2018-05-25T14:39:34.967Z,6.93
2018-05-25T14:42:05.564Z,1.70
2018-05-25T14:44:37.240Z,2.60
2018-05-25T14:47:15.514Z,1.63
2018-05-25T14:49:45.787Z,1.77
2018-05-25T14:52:16.110Z,2.90
2018-05-25T14:54:45.509Z,9.50
2018-05-25T14:57:14.157Z,16.47
2018-05-25T14:59:43.157Z,15.47
2018-05-25T15:02:12.636Z,12.33
2018-05-25T15:04:44.370Z,16.20
2018-05-25T15:07:16.514Z,29.43
2018-05-25T15:09:48.734Z,9.27
2018-05-25T15:12:19.064Z,9.23
2018-05-25T15:14:48.435Z,11.10
2018-05-25T15:17:17.830Z,9.93
2018-05-25T15:19:52.843Z,10.00
2018-05-25T15:22:22.628Z,10.47
2018-05-25T15:24:52.285Z,11.13
2018-05-25T15:27:31.025Z,7.50
2018-05-25T15:30:04.903Z,6.50
2018-05-25T15:32:35.181Z,10.13
2018-05-25T15:35:05.529Z,9.57
2018-05-25T15:37:34.330Z,7.83
2018-05-25T15:40:03.923Z,6.07
2018-05-25T15:42:33.773Z,5.43
2018-05-25T15:45:03.572Z,8.10
2018-05-25T15:47:32.986Z,6.50
2018-05-25T15:50:02.297Z,5.00
2018-05-25T15:52:32.289Z,6.77
2018-05-25T15:55:02.013Z,23.83
2018-05-25T15:57:32.213Z,6.10
2018-05-25T16:00:02.211Z,9.77
2018-05-25T16:02:32.179Z,6.13
2018-05-25T16:05:01.614Z,6.07
2018-05-25T16:07:31.467Z,5.20
2018-05-25T16:10:01.430Z,7.83
2018-05-25T16:12:31.802Z,8.53
2018-05-25T16:15:02.416Z,5.23
2018-05-25T16:17:32.866Z,6.30
2018-05-25T16:20:23.527Z,10.83
2018-05-25T16:23:13.362Z,15.50
2018-05-25T16:26:04.368Z,7.73
2018-05-25T16:28:33.757Z,5.77
2018-05-25T16:31:02.172Z,9.33
2018-05-25T16:33:41.373Z,6.13
2018-05-25T16:36:29.635Z,7.47
2018-05-25T16:39:17.096Z,6.93
2018-05-25T16:42:08.420Z,18.30
2018-05-25T16:44:40.086Z,12.07
2018-05-25T16:47:12.992Z,9.53
2018-05-25T16:49:49.031Z,11.40
2018-05-25T16:52:18.917Z,8.17
2018-05-25T16:54:47.929Z,7.53
2018-05-25T16:57:17.591Z,16.57
2018-05-25T16:59:46.890Z,7.43
2018-05-25T17:02:16.037Z,6.70
2018-05-25T17:04:46.792Z,6.93
2018-05-25T17:07:17.043Z,6.97
2018-05-25T17:09:47.877Z,6.00
2018-05-25T17:12:18.180Z,10.87
2018-05-25T17:14:47.951Z,7.30
2018-05-25T17:17:17.647Z,6.37
2018-05-25T17:19:47.641Z,12.23
2018-05-25T17:22:43.227Z,5.83
2018-05-25T17:25:41.805Z,5.33
2018-05-25T17:31:12.630Z,7.60
2018-05-25T17:33:41.321Z,7.07
2018-05-25T17:36:24.193Z,8.50
2018-05-25T17:38:59.639Z,7.40
2018-05-25T17:41:28.812Z,6.33
2018-05-25T17:43:58.111Z,22.53
2018-05-25T17:46:27.508Z,13.37
2018-05-25T17:48:58.168Z,10.50
2018-05-25T17:51:28.279Z,7.87
2018-05-25T17:53:57.988Z,9.00
2018-05-25T17:56:27.823Z,8.53
2018-05-25T17:58:58.013Z,7.67
2018-05-25T18:01:27.708Z,9.40
2018-05-25T18:03:57.591Z,9.00
2018-05-25T18:06:27.427Z,9.50
2018-05-25T18:08:57.045Z,10.10
2018-05-25T18:11:28.059Z,10.00
2018-05-25T18:13:58.286Z,7.00
2018-05-25T18:16:27.734Z,5.93
2018-05-25T18:18:57.959Z,7.33
2018-05-25T18:21:27.598Z,7.67
2018-05-25T18:23:57.271Z,5.77
2018-05-25T18:26:25.661Z,14.97
2018-05-25T18:28:54.851Z,7.10
2018-05-25T18:31:24.520Z,7.83
2018-05-25T18:33:53.707Z,13.50
2018-05-25T18:36:22.377Z,8.57
2018-05-25T18:38:51.293Z,5.93
2018-05-25T18:41:20.286Z,10.23
2018-05-25T18:43:49.128Z,6.47
2018-05-25T18:46:18.413Z,10.27
2018-05-25T18:48:47.159Z,5.87
2018-05-25T18:51:17.454Z,7.80
2018-05-25T18:56:48.104Z,12.40
2018-05-25T18:59:16.723Z,5.90
2018-05-25T19:01:45.553Z,8.97
2018-05-25T19:04:14.762Z,6.00
2018-05-25T19:06:45.221Z,9.53
2018-05-25T19:09:13.985Z,5.87
2018-05-25T19:11:42.836Z,8.53
2018-05-25T19:14:11.875Z,12.30
2018-05-25T19:16:40.794Z,8.00
2018-05-25T19:19:10.586Z,7.87
2018-05-25T19:21:41.029Z,8.00
2018-05-25T19:24:09.921Z,7.50
2018-05-25T19:26:38.670Z,10.60
2018-05-25T19:29:07.497Z,5.93
2018-05-25T19:31:36.184Z,10.53
2018-05-25T19:34:04.590Z,11.77
2018-05-25T19:36:33.499Z,6.40
2018-05-25T19:39:03.072Z,8.83
2018-05-25T19:41:33.121Z,9.80
2018-05-25T19:44:02.307Z,12.53
2018-05-25T19:46:30.859Z,7.97
2018-05-25T19:48:59.812Z,7.67
2018-05-25T19:51:28.444Z,12.60
2018-05-25T19:53:56.913Z,9.10
2018-05-25T19:56:25.457Z,10.60
2018-05-25T19:58:53.968Z,9.10
2018-05-25T20:01:22.386Z,10.70
2018-05-25T20:03:51.227Z,18.40
2018-05-25T20:06:19.965Z,26.03
2018-05-25T20:08:49.537Z,17.07
2018-05-25T20:11:19.175Z,10.20
2018-05-25T20:13:49.105Z,6.27
2018-05-25T20:16:17.650Z,24.20
2018-05-25T20:18:46.171Z,31.00
2018-05-25T20:21:15.608Z,13.87
2018-05-25T20:23:43.989Z,8.93
2018-05-25T20:26:12.512Z,11.60
2018-05-25T20:28:41.052Z,10.60
2018-05-25T20:31:09.620Z,10.83
2018-05-25T20:33:38.205Z,9.40
2018-05-25T20:36:06.605Z,15.57
2018-05-25T20:38:35.198Z,14.33
2018-05-25T20:41:03.581Z,8.10
2018-05-25T20:43:32.124Z,9.33
2018-05-25T20:46:01.689Z,6.23
2018-05-25T20:48:30.072Z,8.37
2018-05-25T20:50:58.486Z,11.80
2018-05-25T20:53:27.105Z,53.90
2018-05-25T20:55:55.897Z,23.67
2018-05-25T20:58:24.289Z,15.73
2018-05-25T21:00:52.732Z,19.60
2018-05-25T21:03:21.173Z,12.73
2018-05-25T21:05:50.308Z,12.77
2018-05-25T21:08:19.323Z,9.33
2018-05-25T21:11:10.073Z,9.93
2018-05-25T21:14:06.316Z,15.97
2018-05-25T21:22:39.210Z,16.70
2018-05-25T21:25:15.819Z,11.85
2018-05-25T21:27:57.034Z,8.53
2018-05-25T21:30:41.865Z,13.00
2018-05-25T21:33:16.635Z,8.87
2018-05-25T21:35:58.659Z,8.40
2018-05-25T21:38:34.053Z,10.70
2018-05-25T21:41:11.390Z,15.27
2018-05-25T21:43:50.598Z,11.33
2018-05-25T21:46:27.500Z,10.20
2018-05-25T21:49:06.561Z,10.95
2018-05-25T21:51:44.248Z,16.03
2018-05-25T21:54:24.016Z,14.10
2018-05-25T21:57:01.615Z,20.33
2018-05-25T21:59:38.147Z,18.60
2018-05-25T22:02:22.491Z,10.05
2018-05-25T22:05:12.839Z,30.42
2018-05-25T22:07:54.836Z,10.70
2018-05-25T22:10:33.803Z,13.05
2018-05-25T22:13:17.544Z,11.38
2018-05-25T22:15:56.585Z,13.60
2018-05-25T22:18:30.740Z,12.55
2018-05-25T22:21:13.406Z,9.10
2018-05-25T22:23:48.577Z,13.20
2018-05-25T22:26:23.943Z,19.53
2018-05-25T22:28:59.904Z,12.00
2018-05-25T22:31:40.596Z,13.98
2018-05-25T22:34:30.853Z,13.40
2018-05-25T22:37:15.492Z,11.57
2018-05-25T22:40:00.759Z,11.85
2018-05-25T22:42:57.322Z,15.90
2018-05-25T22:45:52.697Z,15.40
2018-05-25T22:48:46.761Z,13.13
2018-05-25T22:51:40.975Z,13.18
2018-05-25T22:57:38.909Z,12.20
2018-05-25T23:00:23.054Z,16.62
2018-05-25T23:03:04.590Z,13.05
2018-05-25T23:11:55.468Z,12.10
2018-05-25T23:14:48.077Z,14.50
2018-05-25T23:17:22.454Z,19.15
2018-05-25T23:19:51.034Z,11.60
2018-05-25T23:22:19.429Z,16.35
2018-05-25T23:24:47.836Z,16.48
2018-05-25T23:27:16.246Z,14.00
2018-05-25T23:29:44.836Z,19.00
2018-05-25T23:32:13.241Z,14.75
2018-05-25T23:34:41.642Z,14.48
2018-05-25T23:37:10.398Z,18.98
2018-05-25T23:39:39.586Z,24.63
2018-05-25T23:42:07.961Z,9.70
2018-05-25T23:44:36.369Z,18.00
2018-05-25T23:47:05.537Z,15.38
2018-05-25T23:49:33.945Z,14.18
2018-05-25T23:52:02.329Z,12.30
2018-05-25T23:54:31.797Z,11.57
2018-05-25T23:57:00.178Z,13.18
2018-05-25T23:59:28.561Z,11.95
