createdAt,value
2023-02-26T00:01:27.450Z,96551.88
2023-02-26T00:03:56.467Z,96549.72
2023-02-26T00:06:24.935Z,96544.47
2023-02-26T00:08:51.933Z,96558.50
2023-02-26T00:11:18.755Z,96556.72
2023-02-26T00:13:46.293Z,96546.09
2023-02-26T00:16:28.842Z,96546.44
2023-02-26T00:18:57.075Z,96557.44
2023-02-26T00:21:24.999Z,96558.88
2023-02-26T00:23:52.579Z,96553.66
2023-02-26T00:26:20.113Z,96546.09
2023-02-26T00:28:47.291Z,96565.16
2023-02-26T00:31:18.253Z,96554.38
2023-02-26T00:33:45.343Z,96551.13
2023-02-26T00:36:32.368Z,96549.13
2023-02-26T00:39:23.136Z,96547.53
2023-02-26T00:41:50.197Z,96539.94
2023-02-26T00:44:17.697Z,96548.75
2023-02-26T00:46:57.227Z,96543.75
2023-02-26T00:49:24.238Z,96544.78
2023-02-26T00:52:02.670Z,96550.75
2023-02-26T00:54:30.390Z,96548.59
2023-02-26T00:56:58.219Z,96546.41
2023-02-26T00:59:25.691Z,96539.56
2023-02-26T01:01:53.132Z,96548.75
2023-02-26T01:04:23.452Z,96547.84
2023-02-26T01:06:55.827Z,96543.69
2023-02-26T01:09:25.872Z,96542.06
2023-02-26T01:11:57.227Z,96541.16
2023-02-26T01:14:24.872Z,96543.50
2023-02-26T01:16:54.009Z,96540.63
2023-02-26T01:19:30.570Z,96542.06
2023-02-26T01:22:04.531Z,96539.69
2023-02-26T01:24:31.521Z,96542.75
2023-02-26T01:26:58.577Z,96545.25
2023-02-26T01:29:26.088Z,96537.88
2023-02-26T01:31:55.249Z,96538.41
2023-02-26T01:34:37.005Z,96546.34
2023-02-26T01:37:22.647Z,96550.81
2023-02-26T01:40:15.793Z,96552.63
2023-02-26T01:42:45.136Z,96548.28
2023-02-26T01:45:21.839Z,96550.41
2023-02-26T01:47:52.266Z,96555.41
2023-02-26T01:50:29.836Z,96552.72
2023-02-26T01:53:24.442Z,96552.00
2023-02-26T01:56:00.706Z,96548.59
2023-02-26T01:58:31.446Z,96555.03
2023-02-26T02:00:58.265Z,96549.47
2023-02-26T02:03:26.464Z,96546.38
2023-02-26T02:05:59.038Z,96548.19
2023-02-26T02:08:26.072Z,96546.00
2023-02-26T02:10:52.964Z,96549.94
2023-02-26T02:13:22.619Z,96547.06
2023-02-26T02:16:17.131Z,96552.81
2023-02-26T02:19:02.649Z,96552.09
2023-02-26T02:21:50.886Z,96549.22
2023-02-26T02:24:34.168Z,96557.81
2023-02-26T02:27:24.787Z,96551.50
2023-02-26T02:30:00.279Z,96554.03
2023-02-26T02:32:36.444Z,96555.06
2023-02-26T02:35:23.972Z,96554.69
2023-02-26T02:37:58.814Z,96563.13
2023-02-26T02:40:32.618Z,96560.94
2023-02-26T02:43:06.784Z,96568.13
2023-02-26T02:45:50.517Z,96571.38
2023-02-26T02:48:36.328Z,96575.66
2023-02-26T02:51:22.721Z,96571.44
2023-02-26T02:53:53.544Z,96570.91
2023-02-26T02:56:41.477Z,96580.97
2023-02-26T02:59:24.270Z,96575.56
2023-02-26T03:01:58.713Z,96585.25
2023-02-26T03:04:25.803Z,96583.41
2023-02-26T03:06:52.541Z,96589.16
2023-02-26T03:09:19.382Z,96580.13
2023-02-26T03:11:46.119Z,96590.19
2023-02-26T03:14:14.612Z,96584.81
2023-02-26T03:16:49.538Z,96584.63
2023-02-26T03:19:29.121Z,96590.72
2023-02-26T03:22:19.099Z,96589.28
2023-02-26T03:25:19.221Z,96588.56
2023-02-26T03:27:49.485Z,96597.88
2023-02-26T03:30:40.146Z,96596.44
2023-02-26T03:33:29.796Z,96590.31
2023-02-26T03:36:10.471Z,96597.69
2023-02-26T03:39:06.975Z,96597.28
2023-02-26T03:41:43.388Z,96595.06
2023-02-26T03:44:19.881Z,96593.59
2023-02-26T03:46:51.746Z,96593.41
2023-02-26T03:49:26.441Z,96594.47
2023-02-26T03:51:53.852Z,96595.94
2023-02-26T03:54:45.633Z,96608.84
2023-02-26T03:57:31.153Z,96604.00
2023-02-26T04:00:13.302Z,96602.75
2023-02-26T04:02:50.606Z,96602.75
2023-02-26T04:05:20.735Z,96604.38
2023-02-26T04:07:49.224Z,96605.44
2023-02-26T04:10:22.390Z,96603.28
2023-02-26T04:12:49.223Z,96609.56
2023-02-26T04:15:16.085Z,96600.78
2023-02-26T04:17:43.013Z,96609.03
2023-02-26T04:20:10.950Z,96609.03
2023-02-26T04:22:38.479Z,96612.28
2023-02-26T04:25:05.725Z,96610.84
2023-02-26T04:27:32.609Z,96609.53
2023-02-26T04:30:00.057Z,96612.00
2023-02-26T04:32:27.134Z,96612.72
2023-02-26T04:34:54.015Z,96622.97
2023-02-26T04:37:20.972Z,96629.09
2023-02-26T04:39:48.324Z,96627.84
2023-02-26T04:42:15.116Z,96631.25
2023-02-26T04:44:41.861Z,96629.09
2023-02-26T04:47:08.753Z,96620.78
2023-02-26T04:49:37.215Z,96630.13
2023-02-26T04:52:04.237Z,96612.53
2023-02-26T04:54:31.478Z,96621.13
2023-02-26T04:56:58.397Z,96626.66
2023-02-26T04:59:25.172Z,96631.94
2023-02-26T05:01:52.468Z,96627.53
2023-02-26T05:04:19.297Z,96623.59
2023-02-26T05:06:50.289Z,96613.34
2023-02-26T05:09:17.170Z,96619.56
2023-02-26T05:11:44.438Z,96621.72
2023-02-26T05:14:11.197Z,96621.41
2023-02-26T05:16:39.427Z,96616.94
2023-02-26T05:19:06.835Z,96615.91
2023-02-26T05:21:33.913Z,96622.75
2023-02-26T05:24:00.783Z,96623.81
2023-02-26T05:26:27.737Z,96621.31
2023-02-26T05:28:55.622Z,96619.63
2023-02-26T05:31:22.464Z,96630.41
2023-02-26T05:33:49.360Z,96627.53
2023-02-26T05:36:16.044Z,96628.91
2023-02-26T05:38:42.837Z,96628.31
2023-02-26T05:41:09.522Z,96631.84
2023-02-26T05:43:37.319Z,96633.09
2023-02-26T05:46:04.058Z,96637.66
2023-02-26T05:48:30.956Z,96632.78
2023-02-26T05:50:57.608Z,96644.06
2023-02-26T05:53:24.370Z,96641.91
2023-02-26T05:55:53.429Z,96657.63
2023-02-26T05:58:20.289Z,96649.44
2023-02-26T06:00:47.116Z,96651.75
2023-02-26T06:03:14.083Z,96654.91
2023-02-26T06:05:40.862Z,96652.75
2023-02-26T06:08:07.728Z,96651.94
2023-02-26T06:10:34.586Z,96657.50
2023-02-26T06:13:01.393Z,96646.34
2023-02-26T06:15:28.121Z,96654.53
2023-02-26T06:17:54.975Z,96649.56
2023-02-26T06:20:21.688Z,96650.47
2023-02-26T06:22:48.510Z,96651.41
2023-02-26T06:25:15.400Z,96664.56
2023-02-26T06:27:42.324Z,96654.00
2023-02-26T06:30:09.917Z,96670.53
2023-02-26T06:32:36.906Z,96661.22
2023-02-26T06:35:04.543Z,96679.44
2023-02-26T06:37:31.377Z,96677.13
2023-02-26T06:39:58.025Z,96687.47
2023-02-26T06:42:24.766Z,96686.41
2023-02-26T06:44:51.622Z,96689.66
2023-02-26T06:47:18.504Z,96689.53
2023-02-26T06:49:45.160Z,96693.00
2023-02-26T06:52:11.933Z,96692.47
2023-02-26T06:54:38.629Z,96691.84
2023-02-26T06:57:05.442Z,96698.75
2023-02-26T06:59:32.233Z,96697.88
2023-02-26T07:01:59.058Z,96705.66
2023-02-26T07:04:25.898Z,96697.94
2023-02-26T07:06:55.611Z,96700.63
2023-02-26T07:09:28.435Z,96698.22
2023-02-26T07:11:55.329Z,96709.94
2023-02-26T07:14:47.160Z,96705.59
2023-02-26T07:17:20.853Z,96712.41
2023-02-26T07:19:49.658Z,96707.97
2023-02-26T07:22:17.245Z,96723.53
2023-02-26T07:24:44.066Z,96724.41
2023-02-26T07:27:10.822Z,96727.44
2023-02-26T07:29:37.794Z,96734.81
2023-02-26T07:32:04.952Z,96737.41
2023-02-26T07:34:32.297Z,96732.72
2023-02-26T07:36:59.272Z,96742.72
2023-02-26T07:39:27.338Z,96753.59
2023-02-26T07:41:54.832Z,96755.03
2023-02-26T07:44:22.150Z,96753.03
2023-02-26T07:46:56.906Z,96750.78
2023-02-26T07:49:25.856Z,96764.13
2023-02-26T07:51:54.954Z,96755.47
2023-02-26T07:54:24.913Z,96763.66
2023-02-26T07:56:52.311Z,96771.88
2023-02-26T07:59:19.251Z,96780.53
2023-02-26T08:01:47.934Z,96781.25
2023-02-26T08:04:15.121Z,96772.56
2023-02-26T08:06:41.890Z,96766.50
2023-02-26T08:09:08.632Z,96772.31
2023-02-26T08:11:39.771Z,96785.31
2023-02-26T08:14:08.116Z,96778.41
2023-02-26T08:16:34.817Z,96777.53
2023-02-26T08:19:01.628Z,96777.44
2023-02-26T08:21:28.408Z,96770.44
2023-02-26T08:23:55.007Z,96783.25
2023-02-26T08:26:21.609Z,96776.19
2023-02-26T08:28:48.577Z,96776.63
2023-02-26T08:31:15.731Z,96773.81
2023-02-26T08:33:44.361Z,96778.34
2023-02-26T08:36:12.156Z,96773.44
2023-02-26T08:38:39.675Z,96780.56
2023-02-26T08:41:06.600Z,96775.03
2023-02-26T08:43:33.461Z,96783.91
2023-02-26T08:46:00.637Z,96768.50
2023-02-26T08:48:27.623Z,96785.72
2023-02-26T08:50:54.432Z,96775.28
2023-02-26T08:53:21.279Z,96791.03
2023-02-26T08:55:49.754Z,96792.88
2023-02-26T08:58:17.202Z,96781.47
2023-02-26T09:00:44.461Z,96786.50
2023-02-26T09:03:11.485Z,96784.69
2023-02-26T09:05:38.798Z,96804.03
2023-02-26T09:08:05.645Z,96800.78
2023-02-26T09:10:32.408Z,96815.88
2023-02-26T09:12:59.390Z,96795.19
2023-02-26T09:15:26.376Z,96814.97
2023-02-26T09:17:54.890Z,96814.69
2023-02-26T09:20:21.655Z,96819.50
2023-02-26T09:22:48.405Z,96821.88
2023-02-26T09:25:15.365Z,96823.03
2023-02-26T09:27:42.189Z,96828.22
2023-02-26T09:30:10.033Z,96817.72
2023-02-26T09:32:36.917Z,96826.28
2023-02-26T09:35:05.581Z,96820.53
2023-02-26T09:37:32.731Z,96832.28
2023-02-26T09:39:59.522Z,96820.00
2023-02-26T09:42:43.591Z,96825.84
2023-02-26T09:45:19.147Z,96815.09
2023-02-26T09:47:51.860Z,96808.91
2023-02-26T09:50:25.848Z,96825.56
2023-02-26T09:52:56.209Z,96824.19
2023-02-26T09:55:35.602Z,96824.09
2023-02-26T09:58:05.220Z,96816.63
2023-02-26T10:00:41.006Z,96813.34
2023-02-26T10:03:07.747Z,96835.38
2023-02-26T10:05:50.422Z,96817.97
2023-02-26T10:08:18.624Z,96824.41
2023-02-26T10:11:15.296Z,96816.34
2023-02-26T10:13:58.509Z,96818.78
2023-02-26T10:16:28.794Z,96818.31
2023-02-26T10:19:01.100Z,96820.47
2023-02-26T10:21:37.244Z,96818.38
2023-02-26T10:24:11.578Z,96814.25
2023-02-26T10:26:55.779Z,96822.75
2023-02-26T10:29:33.045Z,96864.72
2023-02-26T10:32:41.977Z,96844.69
2023-02-26T10:35:15.030Z,96837.59
2023-02-26T10:37:59.084Z,96840.66
2023-02-26T10:40:44.635Z,96838.78
2023-02-26T10:43:27.267Z,96848.41
2023-02-26T10:46:19.325Z,96827.50
2023-02-26T10:49:19.029Z,96839.94
2023-02-26T10:51:47.189Z,96854.94
2023-02-26T10:54:42.364Z,96861.06
2023-02-26T10:57:18.998Z,96849.88
2023-02-26T10:59:45.824Z,96840.34
2023-02-26T11:02:43.721Z,96843.78
2023-02-26T11:05:20.779Z,96841.59
2023-02-26T11:07:50.596Z,96860.22
2023-02-26T11:10:22.283Z,96844.97
2023-02-26T11:12:49.205Z,96849.22
2023-02-26T11:15:21.109Z,96875.34
2023-02-26T11:17:49.104Z,96855.13
2023-02-26T11:20:38.323Z,96888.38
2023-02-26T11:23:07.933Z,96871.50
2023-02-26T11:25:36.184Z,96876.47
2023-02-26T11:28:06.701Z,96867.31
2023-02-26T11:30:37.806Z,96880.56
2023-02-26T11:33:14.295Z,96853.16
2023-02-26T11:35:41.221Z,96867.66
2023-02-26T11:38:12.943Z,96864.97
2023-02-26T11:40:42.947Z,96872.84
2023-02-26T11:43:18.416Z,96867.91
2023-02-26T11:45:49.209Z,96877.72
2023-02-26T11:48:23.904Z,96880.84
2023-02-26T11:50:54.128Z,96881.97
2023-02-26T11:53:33.238Z,96888.69
2023-02-26T11:56:09.146Z,96883.22
2023-02-26T11:58:38.100Z,96885.66
2023-02-26T12:01:07.747Z,96886.75
2023-02-26T12:03:40.199Z,96905.69
2023-02-26T12:06:08.275Z,96876.44
2023-02-26T12:08:38.585Z,96890.78
2023-02-26T12:11:13.713Z,96875.16
2023-02-26T12:14:05.508Z,96866.31
2023-02-26T12:17:12.349Z,96869.22
2023-02-26T12:19:57.880Z,96856.25
2023-02-26T12:22:47.139Z,96865.72
2023-02-26T12:25:32.119Z,96887.13
2023-02-26T12:28:26.952Z,96882.44
2023-02-26T12:31:29.430Z,96880.50
2023-02-26T12:34:08.714Z,96879.78
2023-02-26T12:36:49.849Z,96884.97
2023-02-26T12:39:35.460Z,96875.69
2023-02-26T12:42:44.595Z,96875.56
2023-02-26T12:45:11.280Z,96880.28
2023-02-26T12:47:48.381Z,96891.44
2023-02-26T12:50:44.548Z,96872.44
2023-02-26T12:53:29.871Z,96869.34
2023-02-26T12:56:02.334Z,96864.97
2023-02-26T12:58:37.918Z,96880.13
2023-02-26T13:01:08.223Z,96879.56
2023-02-26T13:03:43.502Z,96881.56
2023-02-26T13:06:22.338Z,96877.94
2023-02-26T13:08:57.848Z,96886.44
2023-02-26T13:11:24.812Z,96882.72
2023-02-26T13:13:51.564Z,96875.97
2023-02-26T13:16:18.827Z,96891.09
2023-02-26T13:18:51.574Z,96888.38
2023-02-26T13:21:20.738Z,96883.78
2023-02-26T13:23:50.389Z,96882.50
2023-02-26T13:26:16.978Z,96889.50
2023-02-26T13:29:02.381Z,96906.94
2023-02-26T13:31:38.341Z,96885.53
2023-02-26T13:34:06.420Z,96896.22
2023-02-26T13:36:35.223Z,96892.53
2023-02-26T13:39:04.970Z,96893.97
2023-02-26T13:41:40.477Z,96900.91
2023-02-26T13:44:10.421Z,96896.72
2023-02-26T13:46:59.864Z,96899.38
2023-02-26T13:49:31.556Z,96891.81
2023-02-26T13:51:58.134Z,96906.28
2023-02-26T13:54:27.369Z,96901.63
2023-02-26T13:56:55.574Z,96907.69
2023-02-26T13:59:28.414Z,96905.75
2023-02-26T14:02:01.230Z,96903.31
2023-02-26T14:04:32.330Z,96908.94
2023-02-26T14:07:12.235Z,96925.59
2023-02-26T14:09:55.155Z,96906.00
2023-02-26T14:12:25.001Z,96924.66
2023-02-26T14:15:00.670Z,96903.75
2023-02-26T14:17:48.319Z,96923.72
2023-02-26T14:20:21.174Z,96936.47
2023-02-26T14:22:52.794Z,96917.00
2023-02-26T14:25:40.279Z,96913.38
2023-02-26T14:28:25.609Z,96914.19
2023-02-26T14:30:59.995Z,96927.22
2023-02-26T14:33:30.937Z,96907.44
2023-02-26T14:35:57.774Z,96915.94
2023-02-26T14:38:27.615Z,96929.06
2023-02-26T14:40:58.306Z,96924.75
2023-02-26T14:43:35.039Z,96926.78
2023-02-26T14:46:02.743Z,96931.31
2023-02-26T14:48:30.304Z,96926.34
2023-02-26T14:51:18.477Z,96926.22
2023-02-26T14:54:03.815Z,96924.38
2023-02-26T14:57:02.965Z,96939.88
2023-02-26T14:59:59.286Z,96929.38
2023-02-26T15:02:29.430Z,96936.25
2023-02-26T15:04:59.029Z,96930.81
2023-02-26T15:07:38.398Z,96936.34
2023-02-26T15:10:11.205Z,96958.56
2023-02-26T15:12:59.457Z,96951.25
2023-02-26T15:15:39.424Z,96938.56
2023-02-26T15:18:47.831Z,96948.75
2023-02-26T15:21:20.269Z,96937.50
2023-02-26T15:23:48.135Z,96946.00
2023-02-26T15:26:25.017Z,96947.88
2023-02-26T15:28:52.187Z,96958.47
2023-02-26T15:31:20.378Z,96959.03
2023-02-26T15:33:50.131Z,96952.91
2023-02-26T15:36:18.800Z,96960.31
2023-02-26T15:38:55.640Z,96955.38
2023-02-26T15:41:23.254Z,96966.53
2023-02-26T15:43:50.979Z,96952.66
2023-02-26T15:46:17.932Z,96957.75
2023-02-26T15:48:44.825Z,96969.38
2023-02-26T15:51:12.644Z,96980.88
2023-02-26T15:53:52.069Z,96955.53
2023-02-26T15:56:22.078Z,96976.22
2023-02-26T15:59:01.899Z,96959.56
2023-02-26T16:01:29.584Z,96962.13
2023-02-26T16:04:01.010Z,96964.84
2023-02-26T16:06:29.118Z,96969.81
2023-02-26T16:08:55.789Z,96968.09
2023-02-26T16:11:22.427Z,96966.44
2023-02-26T16:13:49.964Z,96965.00
2023-02-26T16:16:18.811Z,96981.88
2023-02-26T16:18:45.546Z,96976.31
2023-02-26T16:21:15.249Z,96992.41
2023-02-26T16:23:46.788Z,96982.13
2023-02-26T16:26:20.022Z,96992.88
2023-02-26T16:28:47.106Z,96978.94
2023-02-26T16:31:19.007Z,96995.66
2023-02-26T16:33:58.070Z,96991.28
2023-02-26T16:36:26.574Z,96995.41
2023-02-26T16:38:58.553Z,96996.72
2023-02-26T16:41:26.525Z,97011.91
2023-02-26T16:43:53.321Z,97010.00
2023-02-26T16:46:22.665Z,97020.00
2023-02-26T16:48:53.420Z,97008.78
2023-02-26T16:51:24.879Z,97013.16
2023-02-26T16:53:58.331Z,97014.63
2023-02-26T16:56:27.249Z,97019.75
2023-02-26T16:59:24.582Z,97014.69
2023-02-26T17:01:55.694Z,97019.56
2023-02-26T17:04:26.832Z,97013.47
2023-02-26T17:06:53.857Z,97023.50
2023-02-26T17:09:48.350Z,97031.09
2023-02-26T17:12:18.215Z,97047.16
2023-02-26T17:14:52.489Z,97035.97
2023-02-26T17:17:19.272Z,97036.00
2023-02-26T17:19:46.012Z,97035.81
2023-02-26T17:22:15.395Z,97058.44
2023-02-26T17:24:48.458Z,97044.56
2023-02-26T17:27:18.005Z,97043.84
2023-02-26T17:29:45.926Z,97037.31
2023-02-26T17:32:27.467Z,97042.44
2023-02-26T17:34:54.601Z,97046.34
2023-02-26T17:37:22.902Z,97047.31
2023-02-26T17:39:49.756Z,97056.31
2023-02-26T17:42:19.943Z,97056.81
2023-02-26T17:44:46.957Z,97078.25
2023-02-26T17:47:20.022Z,97055.81
2023-02-26T17:49:47.314Z,97060.69
2023-02-26T17:52:14.829Z,97072.59
2023-02-26T17:54:41.853Z,97067.28
2023-02-26T17:57:14.829Z,97079.91
2023-02-26T17:59:41.662Z,97069.00
2023-02-26T18:02:17.737Z,97077.25
2023-02-26T18:04:45.324Z,97084.56
2023-02-26T18:07:16.501Z,97071.69
2023-02-26T18:09:44.653Z,97085.31
2023-02-26T18:12:16.073Z,97072.91
2023-02-26T18:14:43.578Z,97078.22
2023-02-26T18:17:14.579Z,97090.13
2023-02-26T18:19:42.505Z,97089.16
2023-02-26T18:22:20.220Z,97081.34
2023-02-26T18:24:47.108Z,97091.63
2023-02-26T18:27:19.630Z,97088.25
2023-02-26T18:29:46.626Z,97093.13
2023-02-26T18:32:19.182Z,97091.88
2023-02-26T18:34:46.081Z,97099.22
2023-02-26T18:37:15.551Z,97092.06
2023-02-26T18:39:43.088Z,97091.66
2023-02-26T18:42:28.459Z,97085.56
2023-02-26T18:44:55.685Z,97101.66
2023-02-26T18:47:22.869Z,97094.38
2023-02-26T19:48:32.679Z,97136.25
2023-02-26T19:51:03.379Z,97140.69
2023-02-26T19:53:31.410Z,97135.78
2023-02-26T19:55:58.102Z,97135.09
2023-02-26T19:58:26.092Z,97137.28
2023-02-26T20:00:53.652Z,97139.22
2023-02-26T20:03:20.710Z,97126.56
2023-02-26T20:05:51.743Z,97133.63
2023-02-26T20:08:20.692Z,97147.25
2023-02-26T20:10:50.864Z,97152.13
2023-02-26T20:13:18.346Z,97152.38
2023-02-26T20:15:45.574Z,97156.50
2023-02-26T20:18:12.528Z,97156.28
2023-02-26T20:20:39.611Z,97144.34
2023-02-26T20:23:10.843Z,97157.97
2023-02-26T20:25:38.752Z,97161.16
2023-02-26T20:28:11.609Z,97167.72
2023-02-26T20:30:39.388Z,97177.94
2023-02-26T20:33:06.663Z,97158.22
2023-02-26T20:35:33.874Z,97150.44
2023-02-26T20:38:00.723Z,97171.13
2023-02-26T20:40:27.585Z,97173.53
2023-02-26T20:42:57.755Z,97170.13
2023-02-26T20:45:24.711Z,97173.03
2023-02-26T20:47:51.579Z,97174.03
2023-02-26T20:50:18.442Z,97173.53
2023-02-26T20:52:46.106Z,97165.25
2023-02-26T20:55:14.230Z,97171.34
2023-02-26T20:57:41.811Z,97163.31
2023-02-26T21:00:14.194Z,97170.63
2023-02-26T21:02:43.115Z,97168.66
2023-02-26T21:05:11.468Z,97161.38
2023-02-26T21:07:42.632Z,97171.09
2023-02-26T21:10:14.125Z,97170.13
2023-02-26T21:12:41.581Z,97155.00
2023-02-26T21:15:12.834Z,97165.25
2023-02-26T21:17:41.397Z,97148.72
2023-02-26T21:20:12.126Z,97164.75
2023-02-26T21:22:39.485Z,97156.50
2023-02-26T21:25:07.739Z,97162.31
2023-02-26T21:27:35.510Z,97168.38
2023-02-26T21:30:03.301Z,97171.06
2023-02-26T21:32:30.376Z,97175.19
2023-02-26T21:34:59.810Z,97182.03
2023-02-26T21:37:27.943Z,97145.31
2023-02-26T21:39:54.990Z,97178.13
2023-02-26T21:42:22.627Z,97175.91
2023-02-26T21:44:49.816Z,97160.56
2023-02-26T21:47:17.501Z,97168.13
2023-02-26T21:49:44.657Z,97145.28
2023-02-26T21:52:11.834Z,97151.09
2023-02-26T21:54:38.885Z,97163.72
2023-02-26T21:57:05.894Z,97169.59
2023-02-26T21:59:33.051Z,97171.75
2023-02-26T22:01:59.958Z,97163.94
2023-02-26T22:04:27.128Z,97169.78
2023-02-26T22:06:54.198Z,97164.44
2023-02-26T22:09:21.457Z,97176.34
2023-02-26T22:11:49.573Z,97175.13
2023-02-26T22:14:17.323Z,97180.69
2023-02-26T22:16:44.196Z,97175.59
2023-02-26T22:19:11.157Z,97178.50
2023-02-26T22:21:37.936Z,97187.50
2023-02-26T22:24:05.684Z,97177.78
2023-02-26T22:26:32.490Z,97175.81
2023-02-26T22:29:00.932Z,97156.34
2023-02-26T22:31:29.348Z,97176.03
2023-02-26T22:33:57.455Z,97166.81
2023-02-26T22:36:25.837Z,97174.84
2023-02-26T22:38:53.047Z,97154.16
2023-02-26T22:41:19.825Z,97152.19
2023-02-26T22:43:46.639Z,97142.94
2023-02-26T22:46:13.549Z,97161.88
2023-02-26T22:48:40.359Z,97151.19
2023-02-26T22:51:07.295Z,97148.28
2023-02-26T22:53:34.008Z,97145.63
2023-02-26T22:56:00.858Z,97150.22
2023-02-26T22:58:27.731Z,97138.31
2023-02-26T23:01:02.655Z,97146.09
2023-02-26T23:03:29.705Z,97149.69
2023-02-26T23:05:57.258Z,97145.28
2023-02-26T23:08:26.025Z,97149.88
2023-02-26T23:10:57.282Z,97144.06
2023-02-26T23:13:24.929Z,97143.59
2023-02-26T23:15:52.105Z,97167.88
2023-02-26T23:18:19.374Z,97153.59
2023-02-26T23:20:48.964Z,97150.22
2023-02-26T23:23:16.414Z,97155.00
2023-02-26T23:25:43.774Z,97146.28
2023-02-26T23:28:11.871Z,97162.50
2023-02-26T23:30:38.993Z,97144.50
2023-02-26T23:33:07.318Z,97146.91
2023-02-26T23:35:35.288Z,97150.31
2023-02-26T23:38:02.697Z,97149.31
2023-02-26T23:40:29.804Z,97147.13
2023-02-26T23:42:56.832Z,97144.94
2023-02-26T23:45:24.175Z,97153.44
2023-02-26T23:47:51.428Z,97150.06
2023-02-26T23:50:18.443Z,97149.09
2023-02-26T23:52:45.308Z,97139.84
2023-02-26T23:55:12.576Z,97151.53
2023-02-26T23:57:39.360Z,97146.16
