createdAt,value
2022-07-25T00:04:15.818Z,10.699462890625
2022-07-25T00:14:15.707Z,10.601806640625
2022-07-25T00:21:13.507Z,10.797119140625
2022-07-25T00:31:13.089Z,10.797119140625
2022-07-25T00:41:12.940Z,10.90087890625
2022-07-25T00:51:12.867Z,10.699462890625
2022-07-25T01:01:12.873Z,10.601806640625
2022-07-25T01:11:12.748Z,10.699462890625
2022-07-25T01:21:12.687Z,10.601806640625
2022-07-25T01:31:12.644Z,10.498046875
2022-07-25T01:41:12.536Z,10.601806640625
2022-07-25T01:51:12.475Z,10.601806640625
2022-07-25T02:01:12.487Z,10.699462890625
2022-07-25T02:11:12.349Z,10.601806640625
2022-07-25T02:21:14.350Z,10.699462890625
2022-07-25T02:31:12.276Z,10.601806640625
2022-07-25T02:41:12.134Z,10.601806640625
2022-07-25T02:51:12.142Z,10.90087890625
2022-07-25T03:01:12.069Z,10.99853515625
2022-07-25T03:11:11.921Z,11.199951171875
2022-07-25T03:21:12.172Z,10.90087890625
2022-07-25T03:31:11.782Z,10.797119140625
2022-07-25T03:41:11.705Z,10.601806640625
2022-07-25T03:51:11.641Z,10.498046875
2022-07-25T04:01:11.629Z,10.400390625
2022-07-25T04:11:11.515Z,10.198974609375
2022-07-25T04:21:11.562Z,10.302734375
2022-07-25T04:31:11.473Z,10.101318359375
2022-07-25T04:41:11.298Z,9.99755859375
2022-07-25T04:51:11.241Z,9.80224609375
2022-07-25T05:01:11.224Z,9.80224609375
2022-07-25T05:11:11.095Z,9.80224609375
2022-07-25T05:21:11.017Z,9.80224609375
2022-07-25T05:31:11.009Z,9.698486328125
2022-07-25T05:41:10.999Z,9.698486328125
2022-07-25T05:51:10.849Z,9.698486328125
2022-07-25T06:01:10.741Z,9.698486328125
2022-07-25T06:11:10.671Z,9.4970703125
2022-07-25T06:21:10.605Z,9.698486328125
2022-07-25T06:31:10.626Z,9.698486328125
2022-07-25T06:41:10.610Z,9.80224609375
2022-07-25T06:51:10.482Z,9.89990234375
2022-07-25T07:01:10.648Z,9.80224609375
2022-07-25T07:11:10.356Z,9.698486328125
2022-07-25T07:21:10.270Z,9.80224609375
2022-07-25T07:31:17.441Z,9.80224609375
2022-07-25T07:41:10.181Z,9.89990234375
2022-07-25T07:51:10.144Z,9.99755859375
2022-07-25T08:01:10.033Z,9.99755859375
2022-07-25T08:11:09.961Z,9.99755859375
2022-07-25T08:21:10.555Z,9.89990234375
2022-07-25T08:31:09.997Z,9.80224609375
2022-07-25T08:51:10.070Z,9.89990234375
2022-07-25T09:01:09.693Z,9.89990234375
2022-07-25T09:11:09.571Z,9.89990234375
2022-07-25T09:21:09.480Z,9.99755859375
2022-07-25T09:31:09.514Z,9.89990234375
2022-07-25T09:41:09.393Z,9.99755859375
2022-07-25T09:51:09.304Z,9.99755859375
2022-07-25T10:01:09.291Z,10.101318359375
2022-07-25T10:11:09.160Z,9.99755859375
2022-07-25T10:21:24.391Z,9.99755859375
2022-07-25T10:31:09.136Z,9.99755859375
2022-07-25T10:41:08.927Z,10.101318359375
2022-07-25T10:51:08.900Z,10.198974609375
2022-07-25T11:01:08.920Z,10.101318359375
2022-07-25T11:11:08.749Z,10.101318359375
2022-07-25T11:21:08.653Z,10.198974609375
2022-07-25T11:31:08.611Z,10.198974609375
2022-07-25T11:41:08.565Z,10.302734375
2022-07-25T11:51:08.455Z,10.498046875
2022-07-25T12:01:08.412Z,10.400390625
2022-07-25T12:11:08.343Z,10.400390625
2022-07-25T12:21:08.259Z,10.400390625
2022-07-25T12:31:08.243Z,10.498046875
2022-07-25T12:41:08.115Z,10.498046875
2022-07-25T12:51:08.039Z,10.601806640625
2022-07-25T13:01:08.036Z,10.699462890625
2022-07-25T13:11:07.929Z,10.797119140625
2022-07-25T13:21:07.847Z,10.90087890625
2022-07-25T13:31:07.768Z,10.90087890625
2022-07-25T13:41:07.805Z,10.90087890625
2022-07-25T13:51:07.649Z,10.90087890625
2022-07-25T14:01:07.639Z,10.99853515625
2022-07-25T14:11:07.381Z,11.199951171875
2022-07-25T14:21:07.322Z,11.102294921875
2022-07-25T14:31:07.322Z,11.102294921875
2022-07-25T14:41:12.299Z,10.90087890625
2022-07-25T14:51:07.107Z,10.99853515625
2022-07-25T15:01:07.054Z,11.102294921875
2022-07-25T15:11:06.971Z,11.102294921875
2022-07-25T15:21:06.897Z,11.199951171875
2022-07-25T15:31:06.900Z,11.199951171875
2022-07-25T15:41:06.756Z,11.4990234375
2022-07-25T15:51:06.785Z,11.297607421875
2022-07-25T16:01:06.866Z,11.4013671875
2022-07-25T16:11:06.535Z,11.102294921875
2022-07-25T16:21:06.477Z,11.199951171875
2022-07-25T16:31:06.477Z,11.102294921875
2022-07-25T16:41:06.322Z,11.199951171875
2022-07-25T16:51:06.261Z,11.4013671875
2022-07-25T17:01:06.183Z,11.297607421875
2022-07-25T17:11:06.119Z,11.4990234375
2022-07-25T17:21:06.071Z,11.602783203125
2022-07-25T17:31:06.089Z,11.297607421875
2022-07-25T17:41:05.920Z,11.4990234375
2022-07-25T17:51:05.881Z,11.602783203125
2022-07-25T18:01:09.981Z,11.602783203125
2022-07-25T18:11:05.712Z,11.700439453125
2022-07-25T18:21:05.645Z,11.90185546875
2022-07-25T18:31:05.639Z,11.602783203125
2022-07-25T18:41:28.047Z,11.99951171875
2022-07-25T18:51:05.536Z,11.99951171875
2022-07-25T19:01:05.371Z,11.99951171875
2022-07-25T19:11:05.308Z,11.99951171875
2022-07-25T19:21:05.313Z,11.99951171875
2022-07-25T19:31:05.453Z,12.40234375
2022-07-25T19:41:05.227Z,12.298583984375
2022-07-25T19:51:05.149Z,12.40234375
2022-07-25T20:01:05.265Z,12.59765625
2022-07-25T20:11:05.011Z,12.80517578125
2022-07-25T20:21:04.953Z,12.80517578125
2022-07-25T20:31:04.983Z,12.90283203125
2022-07-25T20:41:04.817Z,12.80517578125
2022-07-25T20:51:04.737Z,13.09814453125
2022-07-25T21:01:04.815Z,13.19580078125
2022-07-25T21:11:04.611Z,13.4033203125
2022-07-25T21:21:06.689Z,13.5986328125
2022-07-25T21:31:04.473Z,13.6962890625
2022-07-25T21:41:04.385Z,13.7939453125
2022-07-25T21:51:07.679Z,13.90380859375
2022-07-25T22:01:04.319Z,14.00146484375
2022-07-25T22:11:15.966Z,13.7939453125
2022-07-25T22:21:04.133Z,14.00146484375
2022-07-25T22:31:04.062Z,13.6962890625
2022-07-25T22:41:03.986Z,13.90380859375
2022-07-25T22:51:03.918Z,14.00146484375
2022-07-25T23:01:03.858Z,14.404296875
2022-07-25T23:11:03.764Z,15.29541015625
2022-07-25T23:21:03.695Z,15.5029296875
2022-07-25T23:31:03.733Z,15.29541015625
2022-07-25T23:41:03.700Z,15.00244140625
2022-07-25T23:51:03.482Z,15.19775390625
