createdAt,value
2023-03-03T00:04:49.969Z,-0.18
2023-03-03T00:09:54.434Z,-0.63
2023-03-03T00:14:59.006Z,-0.52
2023-03-03T00:20:28.806Z,0.01
2023-03-03T00:25:35.917Z,0.38
2023-03-03T00:30:40.438Z,-0.18
2023-03-03T00:35:46.468Z,-0.95
2023-03-03T00:40:51.324Z,-0.31
2023-03-03T00:45:56.704Z,0.33
2023-03-03T00:51:12.165Z,-0.22
2023-03-03T00:56:17.345Z,-1.54
2023-03-03T01:01:22.087Z,-1.83
2023-03-03T01:06:31.810Z,-1.02
2023-03-03T01:11:37.160Z,-0.54
2023-03-03T01:16:42.382Z,-0.38
2023-03-03T01:21:48.332Z,-0.18
2023-03-03T01:26:52.879Z,0.04
2023-03-03T01:31:57.789Z,-0.04
2023-03-03T01:37:04.070Z,0.46
2023-03-03T01:42:09.404Z,0.52
2023-03-03T01:47:16.858Z,0.06
2023-03-03T01:52:28.344Z,-0.08
2023-03-03T01:57:36.771Z,-0.20
2023-03-03T02:02:42.929Z,-0.22
2023-03-03T02:07:49.089Z,-0.71
2023-03-03T02:12:55.575Z,-0.52
2023-03-03T02:18:02.399Z,-0.28
2023-03-03T02:23:11.542Z,0.30
2023-03-03T02:28:17.845Z,-0.37
2023-03-03T02:33:22.847Z,-0.13
2023-03-03T02:38:30.846Z,0.20
2023-03-03T02:43:43.087Z,0.67
2023-03-03T02:48:48.186Z,0.90
2023-03-03T02:53:52.705Z,0.67
2023-03-03T02:58:59.010Z,0.91
2023-03-03T03:04:09.207Z,1.25
2023-03-03T03:09:17.647Z,1.21
2023-03-03T03:14:24.940Z,1.01
2023-03-03T03:19:31.097Z,1.33
2023-03-03T03:24:39.017Z,0.77
2023-03-03T03:29:50.508Z,1.49
2023-03-03T03:34:55.921Z,-0.27
2023-03-03T03:40:00.545Z,-0.08
2023-03-03T03:45:07.854Z,1.05
2023-03-03T03:50:13.744Z,1.58
2023-03-03T03:55:19.296Z,1.26
2023-03-03T04:00:26.138Z,1.78
2023-03-03T04:05:35.388Z,1.63
2023-03-03T04:10:41.043Z,1.49
2023-03-03T04:15:47.104Z,1.52
2023-03-03T04:20:52.854Z,0.80
2023-03-03T04:25:57.424Z,1.93
2023-03-03T04:31:04.576Z,1.90
2023-03-03T04:36:10.346Z,1.73
2023-03-03T04:41:15.456Z,1.00
2023-03-03T04:46:22.173Z,1.12
2023-03-03T04:51:28.263Z,1.37
2023-03-03T04:56:33.358Z,1.10
2023-03-03T05:01:39.905Z,1.16
2023-03-03T05:06:44.684Z,1.65
2023-03-03T05:11:49.094Z,1.31
2023-03-03T05:16:55.473Z,0.65
2023-03-03T05:22:00.433Z,1.13
2023-03-03T05:27:05.117Z,1.46
2023-03-03T05:32:11.187Z,1.91
2023-03-03T05:37:15.576Z,1.89
2023-03-03T05:42:20.349Z,2.54
2023-03-03T05:47:26.576Z,2.27
2023-03-03T05:52:31.124Z,2.21
2023-03-03T05:57:36.010Z,2.21
2023-03-03T06:02:41.950Z,1.70
2023-03-03T06:07:46.637Z,1.92
2023-03-03T06:12:51.264Z,1.95
2023-03-03T06:17:57.387Z,1.81
2023-03-03T06:23:01.542Z,2.56
2023-03-03T06:28:06.258Z,2.91
2023-03-03T06:33:12.499Z,2.30
2023-03-03T06:38:17.026Z,1.72
2023-03-03T06:43:21.487Z,2.13
2023-03-03T06:48:27.634Z,2.28
2023-03-03T06:53:35.044Z,2.42
2023-03-03T06:58:39.581Z,2.28
2023-03-03T07:03:45.615Z,2.36
2023-03-03T07:08:50.091Z,2.41
2023-03-03T07:13:56.231Z,2.73
2023-03-03T07:19:04.144Z,3.13
2023-03-03T07:24:29.793Z,3.38
2023-03-03T07:29:35.827Z,2.74
2023-03-03T07:34:41.897Z,2.95
2023-03-03T07:39:48.897Z,3.21
2023-03-03T07:44:55.036Z,1.91
2023-03-03T07:50:03.030Z,1.46
2023-03-03T07:55:28.152Z,1.68
2023-03-03T08:01:09.324Z,1.87
2023-03-03T08:06:37.217Z,2.16
2023-03-03T08:11:48.387Z,1.54
2023-03-03T08:16:52.863Z,1.65
2023-03-03T08:22:04.613Z,2.06
2023-03-03T08:27:09.342Z,2.21
2023-03-03T08:32:13.954Z,1.65
2023-03-03T08:37:20.209Z,2.45
2023-03-03T08:42:30.230Z,2.51
2023-03-03T08:47:38.430Z,2.36
2023-03-03T08:52:51.065Z,2.72
2023-03-03T08:58:08.952Z,2.69
2023-03-03T09:03:13.516Z,2.48
2023-03-03T09:08:19.989Z,3.12
2023-03-03T09:13:24.468Z,3.79
2023-03-03T09:18:34.277Z,2.54
2023-03-03T09:23:43.154Z,3.21
2023-03-03T09:28:47.837Z,2.87
2023-03-03T09:33:55.236Z,3.60
2023-03-03T09:39:32.624Z,2.59
2023-03-03T09:45:15.547Z,1.64
2023-03-03T09:50:30.001Z,2.19
2023-03-03T09:55:46.821Z,2.52
2023-03-03T10:01:00.417Z,2.87
2023-03-03T10:06:20.424Z,3.27
2023-03-03T10:11:34.273Z,2.88
2023-03-03T10:16:59.718Z,2.72
2023-03-03T10:22:19.345Z,2.59
2023-03-03T10:27:41.581Z,2.29
2023-03-03T10:32:56.597Z,2.10
2023-03-03T10:38:15.834Z,2.53
2023-03-03T10:43:36.893Z,3.39
2023-03-03T10:49:10.634Z,2.52
2023-03-03T10:54:31.159Z,2.30
2023-03-03T10:59:56.403Z,2.03
2023-03-03T11:05:20.786Z,2.96
2023-03-03T11:10:38.663Z,3.92
2023-03-03T11:16:02.533Z,3.14
2023-03-03T11:21:17.513Z,2.97
2023-03-03T11:26:41.900Z,3.49
2023-03-03T11:32:14.323Z,2.75
2023-03-03T11:37:36.194Z,2.38
2023-03-03T11:43:04.374Z,2.44
2023-03-03T11:48:24.886Z,2.94
2023-03-03T11:53:42.182Z,2.94
2023-03-03T11:58:53.181Z,2.48
2023-03-03T12:04:02.617Z,2.46
2023-03-03T12:09:26.871Z,2.14
2023-03-03T12:14:57.883Z,2.43
2023-03-03T12:20:11.098Z,2.91
2023-03-03T12:25:33.834Z,2.20
2023-03-03T12:30:50.853Z,2.62
2023-03-03T12:36:08.726Z,2.87
2023-03-03T12:41:21.473Z,3.12
2023-03-03T12:46:34.978Z,2.68
2023-03-03T12:51:54.704Z,2.92
2023-03-03T12:57:06.108Z,3.11
2023-03-03T13:02:30.804Z,3.81
2023-03-03T13:07:46.316Z,3.15
2023-03-03T13:12:57.325Z,2.79
2023-03-03T13:18:18.591Z,2.77
2023-03-03T13:23:39.355Z,3.15
2023-03-03T13:28:57.089Z,2.70
2023-03-03T13:34:03.506Z,4.25
2023-03-03T13:39:20.086Z,4.18
2023-03-03T13:44:31.952Z,3.33
2023-03-03T13:49:55.633Z,3.79
2023-03-03T13:55:23.170Z,3.08
2023-03-03T14:00:50.800Z,2.88
2023-03-03T14:06:02.606Z,1.95
2023-03-03T14:11:16.746Z,2.08
2023-03-03T14:16:37.185Z,2.12
2023-03-03T14:21:50.936Z,2.42
2023-03-03T14:26:58.649Z,2.20
2023-03-03T14:32:04.565Z,2.46
2023-03-03T14:37:23.439Z,2.28
2023-03-03T14:42:45.166Z,2.18
2023-03-03T14:47:50.181Z,2.50
2023-03-03T14:53:17.052Z,2.04
2023-03-03T14:58:33.127Z,2.15
2023-03-03T15:03:39.432Z,2.13
2023-03-03T15:08:44.556Z,1.77
2023-03-03T15:13:50.822Z,1.52
2023-03-03T15:19:28.341Z,1.61
2023-03-03T15:24:41.597Z,1.82
2023-03-03T15:30:02.161Z,1.93
2023-03-03T15:35:22.497Z,1.19
2023-03-03T15:40:29.924Z,0.84
2023-03-03T15:45:41.812Z,0.74
2023-03-03T15:50:57.032Z,0.88
2023-03-03T15:56:13.307Z,0.60
2023-03-03T16:01:26.684Z,0.56
2023-03-03T16:06:40.082Z,1.09
2023-03-03T16:11:51.330Z,0.72
2023-03-03T16:17:07.375Z,0.30
2023-03-03T16:22:28.902Z,0.28
2023-03-03T16:27:38.503Z,0.34
2023-03-03T16:32:52.139Z,0.29
2023-03-03T16:38:01.338Z,0.15
2023-03-03T16:43:19.127Z,0.06
2023-03-03T16:48:36.057Z,0.31
2023-03-03T16:53:52.830Z,0.46
2023-03-03T16:59:15.831Z,0.20
2023-03-03T17:04:42.128Z,-0.06
2023-03-03T17:10:04.663Z,0.09
2023-03-03T17:15:25.407Z,0.07
2023-03-03T17:20:40.374Z,0.07
2023-03-03T17:25:51.586Z,0.28
2023-03-03T17:31:03.330Z,0.14
2023-03-03T17:36:26.094Z,-0.01
2023-03-03T17:41:37.345Z,0.25
2023-03-03T17:46:47.601Z,0.01
2023-03-03T17:52:23.066Z,0.01
2023-03-03T17:57:42.281Z,-0.01
2023-03-03T18:03:41.895Z,0.19
2023-03-03T18:09:15.911Z,-0.07
2023-03-03T18:14:34.816Z,0.06
2023-03-03T18:20:13.380Z,-0.23
2023-03-03T18:25:33.193Z,0.02
2023-03-03T18:31:00.440Z,-0.56
2023-03-03T18:36:16.743Z,-0.26
2023-03-03T18:41:27.861Z,-0.65
2023-03-03T18:46:54.243Z,-0.13
2023-03-03T18:52:19.496Z,-0.06
2023-03-03T18:57:25.976Z,-0.17
2023-03-03T19:02:46.448Z,0.05
2023-03-03T19:08:00.411Z,-0.04
2023-03-03T19:13:32.081Z,0.10
2023-03-03T19:18:49.123Z,0.13
2023-03-03T19:23:59.917Z,0.20
2023-03-03T19:29:19.715Z,0.60
2023-03-03T19:34:39.601Z,0.36
2023-03-03T19:39:54.940Z,0.46
2023-03-03T19:45:16.361Z,0.24
2023-03-03T19:50:34.613Z,0.44
2023-03-03T19:55:50.702Z,0.23
2023-03-03T20:01:08.367Z,0.19
2023-03-03T20:06:25.852Z,0.86
2023-03-03T20:11:49.776Z,0.35
2023-03-03T20:17:00.418Z,0.58
2023-03-03T20:22:11.984Z,0.29
2023-03-03T20:27:19.858Z,0.57
2023-03-03T20:32:34.830Z,0.37
2023-03-03T20:37:50.612Z,0.13
2023-03-03T20:43:05.005Z,0.18
2023-03-03T20:48:26.997Z,0.63
2023-03-03T20:53:42.027Z,0.24
2023-03-03T20:59:02.183Z,0.63
2023-03-03T21:04:22.772Z,0.43
2023-03-03T21:09:30.210Z,0.20
2023-03-03T21:14:37.054Z,0.28
2023-03-03T21:19:42.932Z,0.27
2023-03-03T21:24:51.051Z,0.17
2023-03-03T21:30:08.020Z,0.54
2023-03-03T21:35:16.301Z,0.26
2023-03-03T21:40:24.565Z,-0.03
2023-03-03T21:45:30.255Z,-0.19
2023-03-03T21:50:36.235Z,-0.23
2023-03-03T21:55:40.495Z,-0.05
2023-03-03T22:00:44.964Z,-0.20
2023-03-03T22:05:50.912Z,-0.14
2023-03-03T22:10:56.343Z,-0.29
2023-03-03T22:16:01.011Z,-0.19
2023-03-03T22:21:09.436Z,-0.15
2023-03-03T22:26:13.946Z,-0.43
2023-03-03T22:31:20.120Z,-0.34
2023-03-03T22:36:26.080Z,-0.26
2023-03-03T22:41:30.751Z,-0.26
2023-03-03T22:46:35.333Z,-0.17
2023-03-03T22:51:41.236Z,-0.56
2023-03-03T22:56:45.670Z,-0.70
2023-03-03T23:01:50.145Z,-0.60
2023-03-03T23:06:57.339Z,-0.66
2023-03-03T23:12:02.071Z,-0.64
2023-03-03T23:17:06.447Z,-0.75
2023-03-03T23:22:12.250Z,-0.76
2023-03-03T23:27:16.261Z,-0.83
2023-03-03T23:32:21.744Z,-0.76
2023-03-03T23:37:28.076Z,-0.76
2023-03-03T23:42:32.230Z,-0.31
2023-03-03T23:47:36.698Z,-0.62
2023-03-03T23:52:42.683Z,-0.73
2023-03-03T23:57:47.116Z,-0.48
