createdAt,value
2023-04-29T00:00:14.300Z,12.70
2023-04-29T00:02:42.550Z,12.68
2023-04-29T00:05:10.484Z,12.65
2023-04-29T00:07:39.362Z,12.64
2023-04-29T00:10:06.977Z,12.63
2023-04-29T00:12:34.643Z,12.61
2023-04-29T00:15:03.514Z,12.58
2023-04-29T00:17:31.274Z,12.55
2023-04-29T00:19:58.952Z,12.53
2023-04-29T00:22:26.582Z,12.46
2023-04-29T00:24:54.373Z,12.43
2023-04-29T00:27:22.375Z,12.37
2023-04-29T00:29:50.194Z,12.35
2023-04-29T00:32:18.032Z,12.33
2023-04-29T00:34:45.646Z,12.31
2023-04-29T00:37:13.291Z,12.30
2023-04-29T00:39:41.223Z,12.29
2023-04-29T00:42:08.833Z,12.28
2023-04-29T00:44:36.836Z,12.27
2023-04-29T00:47:05.015Z,12.27
2023-04-29T00:49:32.566Z,12.26
2023-04-29T00:52:00.936Z,12.26
2023-04-29T00:54:28.577Z,12.25
2023-04-29T00:56:56.426Z,12.25
2023-04-29T00:59:32.114Z,12.25
2023-04-29T01:02:00.239Z,12.24
2023-04-29T01:04:28.681Z,12.22
2023-04-29T01:06:57.375Z,12.21
2023-04-29T01:09:25.101Z,12.20
2023-04-29T01:11:52.666Z,12.21
2023-04-29T01:14:20.584Z,12.21
2023-04-29T01:16:49.306Z,12.20
2023-04-29T01:19:16.928Z,12.19
2023-04-29T01:21:44.530Z,12.18
2023-04-29T01:24:12.107Z,12.17
2023-04-29T01:26:39.709Z,12.17
2023-04-29T01:29:07.650Z,12.14
2023-04-29T01:31:35.383Z,12.14
2023-04-29T01:34:03.039Z,12.11
2023-04-29T01:36:31.510Z,12.09
2023-04-29T01:38:59.402Z,12.07
2023-04-29T01:41:27.381Z,12.05
2023-04-29T01:43:55.312Z,12.03
2023-04-29T01:46:22.939Z,12.02
2023-04-29T01:48:50.513Z,12.02
2023-04-29T01:51:18.111Z,12.04
2023-04-29T01:53:46.081Z,12.02
2023-04-29T01:56:13.751Z,12.01
2023-04-29T01:58:41.514Z,11.99
2023-04-29T02:01:29.084Z,11.98
2023-04-29T02:03:57.224Z,12.00
2023-04-29T02:06:24.936Z,11.98
2023-04-29T02:08:52.460Z,11.99
2023-04-29T02:11:20.068Z,11.96
2023-04-29T02:13:47.649Z,11.93
2023-04-29T02:16:15.466Z,11.89
2023-04-29T02:18:43.976Z,11.86
2023-04-29T02:21:12.342Z,11.82
2023-04-29T02:23:39.984Z,11.80
2023-04-29T02:26:09.463Z,11.75
2023-04-29T02:28:37.092Z,11.72
2023-04-29T02:31:04.860Z,11.68
2023-04-29T02:33:33.041Z,11.66
2023-04-29T02:36:00.875Z,11.62
2023-04-29T02:38:28.586Z,11.61
2023-04-29T02:40:56.835Z,11.58
2023-04-29T02:43:24.431Z,11.54
2023-04-29T02:45:52.260Z,11.51
2023-04-29T02:48:20.004Z,11.49
2023-04-29T02:50:47.573Z,11.49
2023-04-29T02:53:15.509Z,11.48
2023-04-29T02:55:43.452Z,11.45
2023-04-29T02:58:11.001Z,11.41
2023-04-29T03:00:38.547Z,11.37
2023-04-29T03:03:06.547Z,11.32
2023-04-29T03:05:35.299Z,11.30
2023-04-29T03:08:04.825Z,11.27
2023-04-29T03:10:32.440Z,11.23
2023-04-29T03:13:00.025Z,11.18
2023-04-29T03:15:27.576Z,11.14
2023-04-29T03:17:56.347Z,11.10
2023-04-29T03:20:24.745Z,11.07
2023-04-29T03:22:52.301Z,11.04
2023-04-29T03:25:20.266Z,11.03
2023-04-29T03:27:47.892Z,10.98
2023-04-29T03:30:15.846Z,10.98
2023-04-29T03:32:43.462Z,10.99
2023-04-29T03:35:14.163Z,10.98
2023-04-29T03:37:44.611Z,10.96
2023-04-29T03:40:12.334Z,10.95
2023-04-29T03:42:40.275Z,10.95
2023-04-29T03:45:07.874Z,10.96
2023-04-29T03:47:36.194Z,10.96
2023-04-29T03:50:04.522Z,10.96
2023-04-29T03:52:32.162Z,10.94
2023-04-29T03:55:00.075Z,10.93
2023-04-29T03:57:27.940Z,10.92
2023-04-29T03:59:55.693Z,10.90
2023-04-29T04:02:23.361Z,10.88
2023-04-29T04:04:51.159Z,10.87
2023-04-29T04:07:19.274Z,10.86
2023-04-29T04:09:48.203Z,10.84
2023-04-29T04:12:15.778Z,10.80
2023-04-29T04:14:43.492Z,10.78
2023-04-29T04:17:11.856Z,10.77
2023-04-29T04:19:39.780Z,10.73
2023-04-29T04:22:07.874Z,10.70
2023-04-29T04:24:35.425Z,10.69
2023-04-29T04:27:02.988Z,10.70
2023-04-29T04:29:30.697Z,10.70
2023-04-29T04:31:58.853Z,10.67
2023-04-29T04:34:26.534Z,10.68
2023-04-29T04:36:54.125Z,10.69
2023-04-29T04:39:21.700Z,10.71
2023-04-29T04:41:49.226Z,10.69
2023-04-29T04:44:17.075Z,10.71
2023-04-29T04:46:44.642Z,10.70
2023-04-29T04:49:12.215Z,10.71
2023-04-29T04:51:39.838Z,10.71
2023-04-29T04:54:07.715Z,10.71
2023-04-29T04:56:38.029Z,10.70
2023-04-29T04:59:05.651Z,10.68
2023-04-29T05:01:33.267Z,10.68
2023-04-29T05:04:02.933Z,10.66
2023-04-29T05:06:30.592Z,10.65
2023-04-29T05:08:58.533Z,10.63
2023-04-29T05:11:26.137Z,10.63
2023-04-29T05:13:53.734Z,10.61
2023-04-29T05:16:21.611Z,10.61
2023-04-29T05:18:49.222Z,10.63
2023-04-29T05:21:17.787Z,10.64
2023-04-29T05:23:45.590Z,10.63
2023-04-29T05:26:13.179Z,10.65
2023-04-29T05:28:40.958Z,10.66
2023-04-29T05:31:08.573Z,10.71
2023-04-29T05:33:36.587Z,10.73
2023-04-29T05:36:04.478Z,10.75
2023-04-29T05:38:32.401Z,10.75
2023-04-29T05:41:00.130Z,10.78
2023-04-29T05:43:27.979Z,10.78
2023-04-29T05:45:56.371Z,10.79
2023-04-29T05:48:24.894Z,10.80
2023-04-29T05:50:52.507Z,10.82
2023-04-29T05:53:20.125Z,10.85
2023-04-29T05:55:49.184Z,10.87
2023-04-29T05:58:18.315Z,10.89
2023-04-29T06:00:49.471Z,10.89
2023-04-29T06:03:17.268Z,10.93
2023-04-29T06:05:45.649Z,10.96
2023-04-29T06:08:13.470Z,10.99
2023-04-29T06:10:41.650Z,11.02
2023-04-29T06:13:09.381Z,11.05
2023-04-29T06:15:37.135Z,11.06
2023-04-29T06:18:04.851Z,11.07
2023-04-29T06:20:32.520Z,11.07
2023-04-29T06:23:00.793Z,11.10
2023-04-29T06:25:28.905Z,11.12
2023-04-29T06:27:56.795Z,11.16
2023-04-29T06:30:24.419Z,11.22
2023-04-29T06:32:52.113Z,11.29
2023-04-29T06:35:20.109Z,11.35
2023-04-29T06:37:47.968Z,11.39
2023-04-29T06:40:15.587Z,11.44
2023-04-29T06:42:43.905Z,11.47
2023-04-29T06:45:11.787Z,11.49
2023-04-29T06:47:39.534Z,11.50
2023-04-29T06:50:07.230Z,11.52
2023-04-29T06:52:34.839Z,11.52
2023-04-29T06:55:02.440Z,11.51
2023-04-29T06:57:30.082Z,11.51
2023-04-29T06:59:58.102Z,11.51
2023-04-29T07:02:26.077Z,11.51
2023-04-29T07:04:54.530Z,11.51
2023-04-29T07:07:22.605Z,11.51
2023-04-29T07:09:52.360Z,11.50
2023-04-29T07:12:20.324Z,11.48
2023-04-29T07:14:48.300Z,11.46
2023-04-29T07:17:15.931Z,11.42
2023-04-29T07:19:43.590Z,11.41
2023-04-29T07:22:11.180Z,11.37
2023-04-29T07:24:39.192Z,11.34
2023-04-29T07:27:07.289Z,11.32
2023-04-29T07:29:34.891Z,11.32
2023-04-29T07:32:02.589Z,11.30
2023-04-29T07:34:30.231Z,11.23
2023-04-29T07:36:57.989Z,11.18
2023-04-29T07:39:25.894Z,11.17
2023-04-29T07:41:53.621Z,11.15
2023-04-29T07:44:22.023Z,11.14
2023-04-29T07:46:49.683Z,11.11
2023-04-29T07:49:17.707Z,11.11
2023-04-29T07:51:46.734Z,11.09
2023-04-29T07:54:14.384Z,11.07
2023-04-29T07:56:42.209Z,11.07
2023-04-29T07:59:09.871Z,11.07
2023-04-29T08:01:37.887Z,11.07
2023-04-29T08:04:06.059Z,11.07
2023-04-29T08:06:34.029Z,11.06
2023-04-29T08:09:03.123Z,11.08
2023-04-29T08:11:31.141Z,11.11
2023-04-29T08:14:00.448Z,11.09
2023-04-29T08:16:28.282Z,11.08
2023-04-29T08:18:56.410Z,11.05
2023-04-29T08:21:24.139Z,11.02
2023-04-29T08:23:51.961Z,11.05
2023-04-29T08:26:20.021Z,11.07
2023-04-29T08:28:48.113Z,11.10
2023-04-29T08:31:15.992Z,11.10
2023-04-29T08:33:43.812Z,11.09
2023-04-29T08:36:11.941Z,11.12
2023-04-29T08:38:40.046Z,11.14
2023-04-29T08:41:08.682Z,11.16
2023-04-29T08:43:36.875Z,11.19
2023-04-29T08:46:04.859Z,11.19
2023-04-29T08:48:32.736Z,11.20
2023-04-29T08:51:02.897Z,11.21
2023-04-29T08:53:31.292Z,11.21
2023-04-29T08:55:58.995Z,11.26
2023-04-29T08:58:26.760Z,11.25
2023-04-29T09:00:54.684Z,11.26
2023-04-29T09:03:23.085Z,11.23
2023-04-29T09:05:51.021Z,11.22
2023-04-29T09:08:18.759Z,11.21
2023-04-29T09:10:46.487Z,11.21
2023-04-29T09:13:14.429Z,11.25
2023-04-29T09:15:43.226Z,11.25
2023-04-29T09:18:10.992Z,11.27
2023-04-29T09:20:38.736Z,11.28
2023-04-29T09:23:06.563Z,11.29
2023-04-29T09:25:35.165Z,11.34
2023-04-29T09:28:03.099Z,11.36
2023-04-29T09:30:31.358Z,11.37
2023-04-29T09:32:59.274Z,11.37
2023-04-29T09:35:27.220Z,11.40
2023-04-29T09:37:55.286Z,11.43
2023-04-29T09:40:23.777Z,11.44
2023-04-29T09:42:51.584Z,11.49
2023-04-29T09:45:19.408Z,11.51
2023-04-29T09:47:47.732Z,11.53
2023-04-29T09:50:16.621Z,11.55
2023-04-29T09:52:45.112Z,11.55
2023-04-29T09:55:15.713Z,11.54
2023-04-29T09:57:45.159Z,11.56
2023-04-29T10:00:13.585Z,11.58
2023-04-29T10:02:41.874Z,11.65
2023-04-29T10:05:10.557Z,11.80
2023-04-29T10:07:38.413Z,12.07
2023-04-29T10:10:06.636Z,12.40
2023-04-29T10:12:34.455Z,12.77
2023-04-29T10:15:02.137Z,13.07
2023-04-29T10:17:30.477Z,13.32
2023-04-29T10:19:58.850Z,13.50
2023-04-29T10:22:27.119Z,13.66
2023-04-29T10:24:55.271Z,13.73
2023-04-29T10:27:24.888Z,13.82
2023-04-29T10:29:53.734Z,14.03
2023-04-29T10:32:21.456Z,14.23
2023-04-29T10:34:49.700Z,14.34
2023-04-29T10:37:17.821Z,14.32
2023-04-29T10:39:45.793Z,14.22
2023-04-29T10:42:14.242Z,14.12
2023-04-29T10:44:42.138Z,14.14
2023-04-29T10:47:10.363Z,14.23
2023-04-29T10:49:38.134Z,14.36
2023-04-29T10:52:06.010Z,14.51
2023-04-29T10:54:34.689Z,14.69
2023-04-29T10:57:02.519Z,14.79
2023-04-29T10:59:30.353Z,14.79
2023-04-29T11:01:58.235Z,14.77
2023-04-29T11:04:26.072Z,14.82
2023-04-29T11:06:54.267Z,14.89
2023-04-29T11:09:23.848Z,14.94
2023-04-29T11:11:54.263Z,14.99
2023-04-29T11:14:22.321Z,15.10
2023-04-29T11:16:50.624Z,15.27
2023-04-29T11:19:19.289Z,15.42
2023-04-29T11:21:47.558Z,15.51
2023-04-29T11:24:17.684Z,15.53
2023-04-29T11:26:46.638Z,15.47
2023-04-29T11:29:14.533Z,15.35
2023-04-29T11:31:42.615Z,15.25
2023-04-29T11:34:10.729Z,15.19
2023-04-29T11:36:38.575Z,15.24
2023-04-29T11:39:06.414Z,15.31
2023-04-29T11:41:35.967Z,15.40
2023-04-29T11:44:05.562Z,15.47
2023-04-29T11:46:33.834Z,15.51
2023-04-29T11:49:01.941Z,15.54
2023-04-29T11:51:29.939Z,15.53
2023-04-29T11:53:58.180Z,15.50
2023-04-29T11:56:27.272Z,15.43
2023-04-29T11:58:55.268Z,15.31
2023-04-29T12:01:23.320Z,15.16
2023-04-29T12:03:51.460Z,15.05
2023-04-29T12:06:19.584Z,15.01
2023-04-29T12:08:47.568Z,15.02
2023-04-29T12:11:15.848Z,15.08
2023-04-29T12:13:43.620Z,15.12
2023-04-29T12:16:11.800Z,15.18
2023-04-29T12:18:39.727Z,15.17
2023-04-29T12:21:07.787Z,15.13
2023-04-29T12:23:35.976Z,15.04
2023-04-29T12:26:03.780Z,14.97
2023-04-29T12:28:31.996Z,14.91
2023-04-29T12:30:59.843Z,14.85
2023-04-29T12:33:28.453Z,14.79
2023-04-29T12:35:57.127Z,14.77
2023-04-29T12:38:27.330Z,14.70
2023-04-29T12:40:55.122Z,14.64
2023-04-29T12:43:23.142Z,14.63
2023-04-29T12:45:51.387Z,14.65
2023-04-29T12:48:26.733Z,14.71
2023-04-29T12:50:58.834Z,14.78
2023-04-29T12:53:26.529Z,14.84
2023-04-29T12:55:54.562Z,14.90
2023-04-29T12:58:23.071Z,14.97
2023-04-29T13:00:51.042Z,15.02
2023-04-29T13:03:22.009Z,15.03
2023-04-29T13:05:52.801Z,14.99
2023-04-29T13:08:20.591Z,14.95
2023-04-29T13:10:48.425Z,14.89
2023-04-29T13:13:16.493Z,14.84
2023-04-29T13:15:44.346Z,14.81
2023-04-29T13:18:12.040Z,14.78
2023-04-29T13:20:42.024Z,14.76
2023-04-29T13:23:10.974Z,14.75
2023-04-29T13:25:38.772Z,14.75
2023-04-29T13:28:07.880Z,14.75
2023-04-29T13:30:36.129Z,14.74
2023-04-29T13:33:11.778Z,14.70
2023-04-29T13:35:42.129Z,14.71
2023-04-29T13:38:10.046Z,14.72
2023-04-29T13:40:40.662Z,14.80
2023-04-29T13:43:15.912Z,14.89
2023-04-29T13:45:52.823Z,15.02
2023-04-29T13:54:01.652Z,15.40
2023-04-29T14:01:44.091Z,15.46
2023-04-29T14:04:03.178Z,15.41
2023-04-29T14:06:32.793Z,15.35
2023-04-29T14:09:03.577Z,15.26
2023-04-29T14:11:36.806Z,15.17
2023-04-29T14:14:05.236Z,15.08
2023-04-29T14:16:33.612Z,15.01
2023-04-29T14:19:03.864Z,14.94
2023-04-29T14:21:33.543Z,14.88
2023-04-29T14:24:03.976Z,14.85
2023-04-29T14:26:32.377Z,14.83
2023-04-29T14:29:00.681Z,14.83
2023-04-29T14:31:29.638Z,14.84
2023-04-29T14:33:57.537Z,14.89
2023-04-29T14:36:25.282Z,14.92
2023-04-29T14:38:53.635Z,14.94
2023-04-29T14:41:22.369Z,14.95
2023-04-29T14:43:50.532Z,14.94
2023-04-29T14:46:18.659Z,14.91
2023-04-29T14:48:46.468Z,14.83
2023-04-29T14:51:14.616Z,14.76
2023-04-29T14:53:43.345Z,14.69
2023-04-29T14:56:11.277Z,14.60
2023-04-29T14:58:39.096Z,14.50
2023-04-29T15:01:06.998Z,14.43
2023-04-29T15:03:43.629Z,14.36
2023-04-29T15:06:12.682Z,14.28
2023-04-29T15:08:40.586Z,14.23
2023-04-29T15:11:08.395Z,14.15
2023-04-29T15:13:36.685Z,14.09
2023-04-29T15:16:04.906Z,14.06
2023-04-29T15:18:33.009Z,14.04
2023-04-29T15:21:01.160Z,14.04
2023-04-29T15:23:28.968Z,14.05
2023-04-29T15:25:57.188Z,14.10
2023-04-29T15:28:26.214Z,14.16
2023-04-29T15:30:54.401Z,14.23
2023-04-29T15:33:22.262Z,14.30
2023-04-29T15:35:50.107Z,14.43
2023-04-29T15:38:18.585Z,14.55
2023-04-29T15:40:46.631Z,14.67
2023-04-29T15:43:14.911Z,14.92
2023-04-29T15:45:42.733Z,15.58
2023-04-29T15:48:10.957Z,15.92
2023-04-29T15:50:39.279Z,16.08
2023-04-29T15:53:07.307Z,16.08
2023-04-29T15:55:36.241Z,16.05
2023-04-29T15:58:04.155Z,16.15
2023-04-29T16:00:32.101Z,16.31
2023-04-29T16:03:00.295Z,16.33
2023-04-29T16:05:28.300Z,16.27
2023-04-29T16:07:56.670Z,16.19
2023-04-29T16:10:24.729Z,16.16
2023-04-29T16:12:52.605Z,16.13
2023-04-29T16:15:20.827Z,16.12
2023-04-29T16:17:48.719Z,16.07
2023-04-29T16:20:17.785Z,16.00
2023-04-29T16:22:45.649Z,15.91
2023-04-29T16:25:13.763Z,15.82
2023-04-29T16:27:42.404Z,15.72
2023-04-29T16:30:10.286Z,15.62
2023-04-29T16:32:38.621Z,15.55
2023-04-29T16:35:06.760Z,15.47
2023-04-29T16:37:34.535Z,15.39
2023-04-29T16:40:02.428Z,15.31
2023-04-29T16:42:30.505Z,15.22
2023-04-29T16:44:58.671Z,15.14
2023-04-29T16:47:26.995Z,15.04
2023-04-29T16:49:55.717Z,14.94
2023-04-29T16:52:24.769Z,14.86
2023-04-29T16:54:52.690Z,14.77
2023-04-29T16:57:21.839Z,14.70
2023-04-29T16:59:49.881Z,14.65
2023-04-29T17:02:17.756Z,14.60
2023-04-29T17:04:46.209Z,14.57
2023-04-29T17:07:14.722Z,14.55
2023-04-29T17:09:42.537Z,14.53
2023-04-29T17:12:10.505Z,14.52
2023-04-29T17:14:40.283Z,14.50
2023-04-29T17:17:09.267Z,14.50
2023-04-29T17:19:37.187Z,14.49
2023-04-29T17:22:05.275Z,14.46
2023-04-29T17:24:33.944Z,14.44
2023-04-29T17:27:02.108Z,14.40
2023-04-29T17:29:30.188Z,14.37
2023-04-29T17:32:00.201Z,14.35
2023-04-29T17:34:30.112Z,14.30
2023-04-29T17:36:58.428Z,14.27
2023-04-29T17:39:26.273Z,14.24
2023-04-29T17:41:54.951Z,14.19
2023-04-29T17:44:23.657Z,14.15
2023-04-29T17:46:51.772Z,14.10
2023-04-29T17:49:19.778Z,14.07
2023-04-29T17:51:47.750Z,14.02
2023-04-29T17:54:15.988Z,13.98
2023-04-29T17:56:43.994Z,13.94
2023-04-29T17:59:12.751Z,13.91
2023-04-29T18:01:40.741Z,13.86
2023-04-29T18:04:08.874Z,13.82
2023-04-29T18:06:36.956Z,13.78
2023-04-29T18:09:04.883Z,13.73
2023-04-29T18:11:33.186Z,13.71
2023-04-29T18:14:01.396Z,13.66
2023-04-29T18:16:29.285Z,13.63
2023-04-29T18:18:57.971Z,13.59
2023-04-29T18:21:25.847Z,13.57
2023-04-29T18:23:53.799Z,13.55
2023-04-29T18:26:22.137Z,13.52
2023-04-29T18:28:50.038Z,13.50
2023-04-29T18:31:18.301Z,13.47
2023-04-29T18:33:46.401Z,13.46
2023-04-29T18:36:15.154Z,13.44
2023-04-29T18:38:43.399Z,13.42
2023-04-29T18:41:12.356Z,13.41
2023-04-29T18:43:40.580Z,13.39
2023-04-29T18:46:08.511Z,13.37
2023-04-29T18:48:38.561Z,13.35
2023-04-29T18:51:07.378Z,13.33
2023-04-29T18:53:35.177Z,13.30
2023-04-29T18:56:04.119Z,13.29
2023-04-29T18:58:31.833Z,13.26
2023-04-29T19:01:00.331Z,13.22
2023-04-29T19:03:28.307Z,13.18
2023-04-29T19:05:56.214Z,13.13
2023-04-29T19:08:24.993Z,13.09
2023-04-29T19:10:53.674Z,13.04
2023-04-29T19:13:22.255Z,12.97
2023-04-29T19:15:52.949Z,12.92
2023-04-29T19:18:22.930Z,12.86
2023-04-29T19:20:51.200Z,12.79
2023-04-29T19:23:19.228Z,12.70
2023-04-29T19:25:47.408Z,12.60
2023-04-29T19:28:15.143Z,12.47
2023-04-29T19:30:43.064Z,12.35
2023-04-29T19:33:11.602Z,12.23
2023-04-29T19:35:39.456Z,12.11
2023-04-29T19:38:07.472Z,12.00
2023-04-29T19:40:35.387Z,11.89
2023-04-29T19:43:03.342Z,11.78
2023-04-29T19:45:31.929Z,11.68
2023-04-29T19:48:02.353Z,11.55
2023-04-29T19:50:30.382Z,11.44
2023-04-29T19:52:58.132Z,11.35
2023-04-29T19:55:26.159Z,11.26
2023-04-29T19:57:54.604Z,11.16
2023-04-29T20:00:22.704Z,11.09
2023-04-29T20:02:52.680Z,11.01
2023-04-29T20:05:21.133Z,10.94
2023-04-29T20:07:50.034Z,10.87
2023-04-29T20:10:18.386Z,10.79
2023-04-29T20:12:46.927Z,10.75
2023-04-29T20:15:15.003Z,10.72
2023-04-29T20:17:42.932Z,10.68
2023-04-29T20:20:10.840Z,10.63
2023-04-29T20:22:39.255Z,10.57
2023-04-29T20:25:07.772Z,10.52
2023-04-29T20:27:36.362Z,10.47
2023-04-29T20:30:04.584Z,10.43
2023-04-29T20:32:32.464Z,10.45
2023-04-29T20:35:00.689Z,10.48
2023-04-29T20:37:28.670Z,10.54
2023-04-29T20:39:57.036Z,10.59
2023-04-29T20:42:24.791Z,10.64
2023-04-29T20:44:52.533Z,10.69
2023-04-29T20:47:20.942Z,10.74
2023-04-29T20:49:49.779Z,10.78
2023-04-29T20:52:19.027Z,10.81
2023-04-29T20:54:46.921Z,10.82
2023-04-29T20:57:14.709Z,10.80
2023-04-29T20:59:43.163Z,10.78
2023-04-29T21:02:11.587Z,10.76
2023-04-29T21:04:39.511Z,10.72
2023-04-29T21:07:07.869Z,10.69
2023-04-29T21:09:36.066Z,10.65
2023-04-29T21:12:06.197Z,10.62
2023-04-29T21:14:34.348Z,10.62
2023-04-29T21:17:02.531Z,10.59
2023-04-29T21:19:30.306Z,10.56
2023-04-29T21:21:58.207Z,10.52
2023-04-29T21:24:27.568Z,10.47
2023-04-29T21:26:55.295Z,10.41
2023-04-29T21:29:23.197Z,10.37
2023-04-29T21:31:51.242Z,10.36
2023-04-29T21:34:19.094Z,10.37
2023-04-29T21:36:47.702Z,10.38
2023-04-29T21:39:15.644Z,10.38
2023-04-29T21:41:43.827Z,10.37
2023-04-29T21:44:11.690Z,10.34
2023-04-29T21:46:39.569Z,10.32
2023-04-29T21:49:08.211Z,10.27
2023-04-29T21:51:36.077Z,10.22
2023-04-29T21:54:08.578Z,10.17
2023-04-29T21:56:36.421Z,10.10
2023-04-29T21:59:04.544Z,10.04
2023-04-29T22:01:48.958Z,9.96
2023-04-29T22:04:17.396Z,9.85
2023-04-29T22:06:45.255Z,9.76
2023-04-29T22:09:13.179Z,9.68
2023-04-29T22:11:41.044Z,9.60
2023-04-29T22:14:09.330Z,9.51
2023-04-29T22:16:37.337Z,9.45
2023-04-29T22:19:06.049Z,9.36
2023-04-29T22:21:33.747Z,9.30
2023-04-29T22:24:01.491Z,9.23
2023-04-29T22:26:29.611Z,9.16
2023-04-29T22:28:57.295Z,9.11
2023-04-29T22:31:25.165Z,9.06
2023-04-29T22:33:52.864Z,9.01
2023-04-29T22:36:20.632Z,9.01
2023-04-29T22:38:48.700Z,9.03
2023-04-29T22:41:19.937Z,9.03
2023-04-29T22:43:51.070Z,9.02
2023-04-29T22:46:18.812Z,9.02
2023-04-29T22:48:46.688Z,9.00
2023-04-29T22:51:14.686Z,8.97
2023-04-29T22:53:42.641Z,8.93
2023-04-29T22:56:10.262Z,8.88
2023-04-29T22:58:38.142Z,8.84
2023-04-29T23:01:06.039Z,8.79
2023-04-29T23:03:34.345Z,8.75
2023-04-29T23:06:02.714Z,8.70
2023-04-29T23:08:30.595Z,8.66
2023-04-29T23:10:58.294Z,8.59
2023-04-29T23:13:26.069Z,8.55
2023-04-29T23:15:54.088Z,8.51
2023-04-29T23:18:21.983Z,8.45
2023-04-29T23:20:49.803Z,8.41
2023-04-29T23:23:17.425Z,8.36
2023-04-29T23:25:45.425Z,8.32
2023-04-29T23:28:13.183Z,8.28
2023-04-29T23:30:41.268Z,8.23
2023-04-29T23:33:09.193Z,8.18
2023-04-29T23:35:36.889Z,8.14
2023-04-29T23:38:04.725Z,8.10
2023-04-29T23:40:32.656Z,8.07
2023-04-29T23:43:00.294Z,8.04
2023-04-29T23:45:27.945Z,8.00
2023-04-29T23:47:56.025Z,7.96
2023-04-29T23:50:23.777Z,7.94
2023-04-29T23:52:51.752Z,7.90
2023-04-29T23:55:20.682Z,7.87
2023-04-29T23:57:48.331Z,7.84
