createdAt,value
2023-05-07T00:00:29.657Z,24.42
2023-05-07T00:03:17.963Z,24.15
2023-05-07T00:05:46.026Z,24.27
2023-05-07T00:08:14.199Z,24.19
2023-05-07T00:10:42.437Z,24.01
2023-05-07T00:13:10.538Z,23.91
2023-05-07T00:15:38.270Z,23.97
2023-05-07T00:18:06.739Z,23.85
2023-05-07T00:20:36.197Z,23.87
2023-05-07T00:23:05.103Z,24.08
2023-05-07T00:25:32.922Z,23.78
2023-05-07T00:28:04.893Z,23.55
2023-05-07T00:30:33.226Z,23.33
2023-05-07T00:33:01.295Z,23.30
2023-05-07T00:35:30.785Z,23.22
2023-05-07T00:37:59.018Z,23.01
2023-05-07T00:40:26.893Z,23.15
2023-05-07T00:42:59.335Z,23.00
2023-05-07T00:45:31.034Z,22.88
2023-05-07T00:48:01.856Z,23.19
2023-05-07T00:50:30.962Z,23.09
2023-05-07T00:52:59.894Z,23.13
2023-05-07T00:55:28.046Z,23.09
2023-05-07T00:57:56.683Z,23.16
2023-05-07T01:00:25.945Z,23.13
2023-05-07T01:02:54.311Z,23.22
2023-05-07T01:05:25.012Z,23.23
2023-05-07T01:07:56.019Z,23.13
2023-05-07T01:10:24.478Z,23.32
2023-05-07T01:12:55.588Z,23.11
2023-05-07T01:15:23.581Z,23.07
2023-05-07T01:17:53.140Z,22.85
2023-05-07T01:20:29.076Z,23.06
2023-05-07T01:22:58.768Z,22.86
2023-05-07T01:25:27.030Z,22.77
2023-05-07T01:28:00.674Z,22.88
2023-05-07T01:30:31.818Z,23.02
2023-05-07T01:33:12.503Z,23.15
2023-05-07T01:35:45.037Z,22.79
2023-05-07T01:38:13.684Z,22.79
2023-05-07T01:40:42.101Z,22.87
2023-05-07T01:43:10.797Z,22.77
2023-05-07T01:45:40.357Z,22.66
2023-05-07T01:48:10.938Z,22.58
2023-05-07T01:50:38.822Z,22.50
2023-05-07T01:53:06.880Z,22.72
2023-05-07T01:55:34.670Z,22.73
2023-05-07T01:58:03.017Z,22.92
2023-05-07T02:00:30.795Z,22.76
2023-05-07T02:02:59.323Z,23.04
2023-05-07T02:05:39.042Z,22.67
2023-05-07T02:08:17.383Z,22.79
2023-05-07T02:10:45.191Z,22.68
2023-05-07T02:13:13.314Z,22.66
2023-05-07T02:15:41.947Z,22.77
2023-05-07T02:18:11.281Z,22.57
2023-05-07T02:20:39.300Z,22.62
2023-05-07T02:23:07.771Z,22.65
2023-05-07T02:25:35.641Z,22.83
2023-05-07T02:28:05.120Z,22.72
2023-05-07T02:30:42.464Z,22.80
2023-05-07T02:33:13.697Z,22.47
2023-05-07T02:35:42.586Z,22.69
2023-05-07T02:38:12.626Z,22.63
2023-05-07T02:40:41.873Z,22.66
2023-05-07T02:43:11.234Z,22.55
2023-05-07T02:45:41.585Z,22.63
2023-05-07T02:48:10.710Z,22.34
2023-05-07T02:50:38.915Z,22.42
2023-05-07T02:53:07.130Z,22.65
2023-05-07T02:55:35.016Z,22.44
2023-05-07T02:58:04.182Z,22.63
2023-05-07T03:00:36.069Z,22.57
2023-05-07T03:03:17.386Z,22.71
2023-05-07T03:05:45.383Z,22.66
2023-05-07T03:08:14.578Z,22.81
2023-05-07T03:10:42.433Z,21.92
2023-05-07T03:13:10.950Z,21.53
2023-05-07T03:15:39.119Z,21.35
2023-05-07T03:18:07.502Z,21.37
2023-05-07T03:20:37.608Z,21.60
2023-05-07T03:25:34.697Z,21.85
2023-05-07T03:28:04.533Z,21.60
2023-05-07T03:30:40.536Z,21.81
2023-05-07T03:33:08.689Z,21.66
2023-05-07T03:35:37.484Z,22.10
2023-05-07T03:38:07.553Z,21.74
2023-05-07T03:40:38.243Z,21.88
2023-05-07T03:43:07.331Z,21.71
2023-05-07T03:45:38.670Z,21.56
2023-05-07T03:48:16.319Z,21.52
2023-05-07T03:50:44.773Z,21.47
2023-05-07T03:53:13.148Z,21.46
2023-05-07T03:55:41.372Z,21.49
2023-05-07T03:58:09.565Z,21.32
2023-05-07T04:00:40.334Z,21.20
2023-05-07T04:03:19.467Z,21.02
2023-05-07T04:05:47.423Z,21.03
2023-05-07T04:08:15.799Z,21.17
2023-05-07T04:10:48.800Z,20.94
2023-05-07T04:13:17.014Z,20.67
2023-05-07T04:15:46.256Z,20.15
2023-05-07T04:18:18.050Z,20.43
2023-05-07T04:20:47.848Z,20.64
2023-05-07T04:23:18.782Z,21.31
2023-05-07T04:25:46.963Z,21.04
2023-05-07T04:28:24.055Z,20.82
2023-05-07T04:30:52.664Z,21.01
2023-05-07T04:33:22.526Z,20.64
2023-05-07T04:35:51.724Z,21.27
2023-05-07T04:38:21.143Z,21.30
2023-05-07T04:40:52.429Z,20.98
2023-05-07T04:43:24.631Z,20.81
2023-05-07T04:45:53.405Z,20.67
2023-05-07T04:48:24.072Z,20.96
2023-05-07T04:50:53.813Z,20.63
2023-05-07T04:53:24.081Z,20.87
2023-05-07T04:55:58.203Z,21.03
2023-05-07T04:58:33.059Z,21.38
2023-05-07T05:01:02.102Z,21.66
2023-05-07T05:03:31.393Z,21.85
2023-05-07T05:06:01.022Z,21.85
2023-05-07T05:08:33.445Z,21.90
2023-05-07T05:11:04.016Z,21.80
2023-05-07T05:13:34.862Z,21.76
2023-05-07T05:16:08.613Z,21.36
2023-05-07T05:18:38.187Z,21.81
2023-05-07T05:21:06.307Z,21.44
2023-05-07T05:23:35.487Z,21.44
2023-05-07T05:26:03.666Z,21.46
2023-05-07T05:28:34.566Z,21.85
2023-05-07T05:31:03.946Z,21.66
2023-05-07T05:33:36.402Z,21.34
2023-05-07T05:36:07.572Z,21.55
2023-05-07T05:38:36.732Z,21.71
2023-05-07T05:41:05.088Z,22.14
2023-05-07T05:43:33.305Z,22.74
2023-05-07T05:46:01.932Z,23.07
2023-05-07T05:48:32.156Z,23.28
2023-05-07T05:51:02.646Z,23.16
2023-05-07T05:53:31.050Z,23.64
2023-05-07T05:55:59.535Z,23.82
2023-05-07T05:58:28.390Z,23.80
2023-05-07T06:01:03.736Z,23.81
2023-05-07T06:03:33.712Z,23.79
2023-05-07T06:06:05.745Z,23.67
2023-05-07T06:08:34.074Z,23.60
2023-05-07T06:11:02.896Z,23.35
2023-05-07T06:13:34.114Z,23.59
2023-05-07T06:16:02.173Z,23.57
2023-05-07T06:18:31.391Z,23.90
2023-05-07T06:21:00.207Z,23.60
2023-05-07T06:23:33.281Z,23.42
2023-05-07T06:26:02.923Z,23.31
2023-05-07T06:28:37.804Z,24.12
2023-05-07T06:31:18.502Z,23.81
2023-05-07T06:33:55.062Z,23.57
2023-05-07T06:36:24.772Z,23.82
2023-05-07T06:38:56.680Z,23.79
2023-05-07T06:41:24.582Z,24.19
2023-05-07T06:43:52.836Z,24.46
2023-05-07T06:46:46.962Z,24.77
2023-05-07T06:49:15.764Z,25.01
2023-05-07T06:51:44.221Z,24.99
2023-05-07T06:54:13.336Z,25.00
2023-05-07T06:56:43.172Z,24.65
2023-05-07T06:59:11.388Z,24.74
2023-05-07T07:01:41.815Z,23.68
2023-05-07T07:04:11.754Z,23.71
2023-05-07T07:06:42.014Z,23.40
2023-05-07T07:09:13.005Z,23.37
2023-05-07T07:11:41.808Z,23.18
2023-05-07T07:14:10.229Z,23.40
2023-05-07T07:16:45.842Z,24.06
2023-05-07T07:19:16.353Z,24.42
2023-05-07T07:21:46.182Z,24.05
2023-05-07T07:24:20.359Z,23.84
2023-05-07T07:26:49.918Z,23.91
2023-05-07T07:29:19.828Z,24.41
2023-05-07T07:31:51.542Z,24.71
2023-05-07T07:34:21.427Z,24.08
2023-05-07T07:36:49.955Z,24.00
2023-05-07T07:39:20.093Z,23.83
2023-05-07T07:41:50.968Z,24.46
2023-05-07T07:44:21.543Z,24.65
2023-05-07T07:46:54.216Z,25.67
2023-05-07T07:49:24.465Z,26.27
2023-05-07T07:51:52.827Z,26.48
2023-05-07T07:54:20.938Z,25.85
2023-05-07T07:56:48.862Z,25.14
2023-05-07T07:59:20.085Z,24.83
2023-05-07T08:01:53.448Z,24.75
2023-05-07T08:04:23.252Z,24.52
2023-05-07T08:06:51.613Z,24.91
2023-05-07T08:09:19.928Z,24.88
2023-05-07T08:11:48.889Z,24.68
2023-05-07T08:14:17.452Z,24.23
2023-05-07T08:16:48.467Z,25.00
2023-05-07T08:19:17.434Z,25.04
2023-05-07T08:21:48.902Z,25.42
2023-05-07T08:24:19.637Z,24.69
2023-05-07T08:26:48.424Z,25.17
2023-05-07T08:29:16.791Z,25.24
2023-05-07T08:31:45.079Z,26.06
2023-05-07T08:34:14.376Z,26.59
2023-05-07T08:36:45.374Z,27.12
2023-05-07T08:39:17.894Z,25.89
2023-05-07T08:41:49.600Z,25.68
2023-05-07T08:44:23.485Z,26.12
2023-05-07T08:46:55.596Z,25.65
2023-05-07T08:49:26.386Z,24.59
2023-05-07T08:51:54.505Z,25.15
2023-05-07T08:54:25.038Z,24.73
2023-05-07T08:56:53.198Z,25.99
2023-05-07T08:59:23.105Z,26.22
2023-05-07T09:01:51.354Z,26.80
2023-05-07T09:04:34.484Z,26.62
2023-05-07T09:07:06.771Z,26.50
2023-05-07T09:09:39.658Z,26.66
2023-05-07T09:12:08.668Z,27.08
2023-05-07T09:14:37.778Z,26.39
2023-05-07T09:17:06.485Z,26.48
2023-05-07T09:19:34.827Z,26.34
2023-05-07T09:22:10.621Z,27.06
2023-05-07T09:24:50.503Z,27.70
2023-05-07T09:27:20.885Z,27.64
2023-05-07T09:29:49.293Z,27.42
2023-05-07T09:32:18.568Z,27.22
2023-05-07T09:34:48.427Z,27.76
2023-05-07T09:37:19.424Z,27.56
2023-05-07T09:39:50.273Z,27.75
2023-05-07T09:42:27.937Z,27.63
2023-05-07T09:45:00.587Z,27.94
2023-05-07T09:47:40.148Z,27.52
2023-05-07T09:50:11.771Z,27.18
2023-05-07T09:52:43.557Z,27.27
2023-05-07T09:55:14.269Z,27.19
2023-05-07T09:57:44.994Z,27.44
2023-05-07T10:00:13.844Z,27.74
2023-05-07T10:02:54.113Z,27.45
2023-05-07T10:05:34.877Z,27.70
2023-05-07T10:08:05.074Z,27.39
2023-05-07T10:10:36.499Z,27.12
2023-05-07T10:13:11.950Z,26.82
2023-05-07T10:15:43.820Z,26.72
2023-05-07T10:18:14.016Z,27.50
2023-05-07T10:20:47.275Z,28.08
2023-05-07T10:23:24.787Z,29.01
2023-05-07T10:26:00.946Z,27.76
2023-05-07T10:28:37.698Z,28.12
2023-05-07T10:31:49.422Z,27.87
2023-05-07T10:34:27.143Z,27.54
2023-05-07T10:36:57.735Z,27.25
2023-05-07T10:39:26.710Z,27.53
2023-05-07T10:41:55.210Z,28.63
2023-05-07T10:44:31.624Z,29.23
2023-05-07T10:47:11.270Z,29.87
2023-05-07T10:49:44.595Z,28.70
2023-05-07T10:52:21.714Z,28.76
2023-05-07T10:55:21.175Z,27.75
2023-05-07T11:01:08.444Z,27.88
2023-05-07T11:04:15.474Z,29.15
2023-05-07T11:07:11.918Z,29.12
2023-05-07T11:09:54.497Z,30.34
2023-05-07T11:12:39.780Z,30.23
2023-05-07T11:15:18.272Z,29.59
2023-05-07T11:17:57.672Z,28.84
2023-05-07T11:20:54.107Z,28.72
2023-05-07T11:23:42.357Z,29.80
2023-05-07T11:26:21.150Z,30.84
2023-05-07T11:28:53.402Z,31.29
2023-05-07T11:31:25.712Z,30.39
2023-05-07T11:33:55.788Z,29.97
2023-05-07T11:36:25.284Z,29.74
2023-05-07T11:38:55.976Z,30.15
2023-05-07T11:41:24.747Z,29.79
2023-05-07T11:43:58.353Z,29.72
2023-05-07T11:46:26.388Z,30.34
2023-05-07T11:48:54.988Z,29.91
2023-05-07T11:51:25.461Z,30.47
2023-05-07T11:53:54.149Z,30.03
2023-05-07T11:56:22.028Z,31.28
2023-05-07T11:58:50.819Z,31.32
2023-05-07T12:01:19.614Z,31.06
2023-05-07T12:03:47.929Z,30.52
2023-05-07T12:06:17.774Z,29.96
2023-05-07T12:08:48.345Z,29.93
2023-05-07T12:11:24.532Z,30.59
2023-05-07T12:13:58.756Z,30.70
2023-05-07T12:16:28.756Z,29.71
2023-05-07T12:19:00.353Z,30.24
2023-05-07T12:21:28.450Z,29.42
2023-05-07T12:23:57.707Z,30.13
2023-05-07T12:26:26.125Z,30.00
2023-05-07T12:28:54.602Z,30.11
2023-05-07T12:31:22.829Z,30.24
2023-05-07T12:33:51.589Z,29.72
2023-05-07T12:36:19.550Z,30.23
2023-05-07T12:38:51.480Z,29.17
2023-05-07T12:41:19.587Z,30.41
2023-05-07T12:43:48.194Z,32.15
2023-05-07T12:46:18.307Z,33.02
2023-05-07T12:48:47.463Z,32.27
2023-05-07T12:51:17.122Z,30.79
2023-05-07T12:53:45.753Z,29.83
2023-05-07T12:56:17.265Z,31.76
2023-05-07T12:58:45.502Z,30.89
2023-05-07T13:01:16.778Z,31.50
2023-05-07T13:03:51.651Z,30.75
2023-05-07T13:06:21.034Z,31.01
2023-05-07T13:08:49.314Z,31.22
2023-05-07T13:11:17.352Z,29.59
2023-05-07T13:13:45.742Z,29.90
2023-05-07T13:16:13.825Z,29.72
2023-05-07T13:18:45.006Z,30.63
2023-05-07T13:21:14.505Z,30.10
2023-05-07T13:23:43.021Z,30.97
2023-05-07T13:26:25.838Z,31.37
2023-05-07T13:28:55.872Z,29.96
2023-05-07T13:31:24.141Z,30.56
2023-05-07T13:33:53.908Z,31.22
2023-05-07T13:36:22.136Z,32.09
2023-05-07T13:38:51.494Z,32.02
2023-05-07T13:41:19.474Z,30.76
2023-05-07T13:43:47.684Z,30.77
2023-05-07T13:46:16.392Z,30.44
2023-05-07T13:48:46.038Z,31.89
2023-05-07T13:51:13.986Z,32.06
2023-05-07T13:53:42.366Z,31.94
2023-05-07T13:56:10.315Z,32.20
2023-05-07T13:58:52.068Z,31.40
2023-05-07T14:01:26.780Z,31.35
2023-05-07T14:03:55.204Z,31.79
2023-05-07T14:06:23.143Z,31.43
2023-05-07T14:08:51.753Z,30.56
2023-05-07T14:11:20.021Z,31.31
2023-05-07T14:13:48.319Z,31.96
2023-05-07T14:16:16.831Z,31.94
2023-05-07T14:18:45.276Z,30.75
2023-05-07T14:21:13.293Z,31.70
2023-05-07T14:23:41.842Z,30.97
2023-05-07T14:26:09.878Z,32.32
2023-05-07T14:28:40.737Z,31.53
2023-05-07T14:31:08.799Z,30.75
2023-05-07T14:33:37.834Z,30.39
2023-05-07T14:36:07.475Z,31.06
2023-05-07T14:38:35.933Z,31.68
2023-05-07T14:41:04.052Z,30.89
2023-05-07T14:43:32.634Z,30.40
2023-05-07T14:46:00.752Z,30.91
2023-05-07T14:48:29.182Z,31.31
2023-05-07T14:50:57.639Z,31.41
2023-05-07T14:53:26.389Z,31.13
2023-05-07T14:55:54.456Z,32.51
2023-05-07T14:58:22.828Z,31.83
2023-05-07T15:00:51.006Z,32.05
2023-05-07T15:03:19.655Z,31.07
2023-05-07T15:05:47.979Z,31.61
2023-05-07T15:08:16.208Z,31.32
2023-05-07T15:10:44.428Z,32.40
2023-05-07T15:13:15.931Z,33.00
2023-05-07T15:15:47.273Z,33.21
2023-05-07T15:18:15.958Z,32.36
2023-05-07T15:20:44.466Z,31.00
2023-05-07T15:23:16.402Z,30.67
2023-05-07T15:25:49.666Z,30.60
2023-05-07T15:28:19.105Z,30.80
2023-05-07T15:30:47.153Z,31.06
2023-05-07T15:33:15.823Z,30.27
2023-05-07T15:35:43.827Z,29.94
2023-05-07T15:38:14.176Z,30.33
2023-05-07T15:40:45.745Z,30.52
2023-05-07T15:43:14.076Z,31.45
2023-05-07T15:45:43.622Z,31.05
2023-05-07T15:48:12.444Z,30.80
2023-05-07T15:50:40.562Z,30.47
2023-05-07T15:53:09.346Z,30.59
2023-05-07T15:55:37.346Z,30.44
2023-05-07T15:58:06.881Z,30.52
2023-05-07T16:00:36.814Z,30.78
2023-05-07T16:03:05.236Z,29.72
2023-05-07T16:05:33.306Z,29.26
2023-05-07T16:08:01.725Z,29.27
2023-05-07T16:10:30.532Z,29.45
2023-05-07T16:12:59.029Z,30.01
2023-05-07T16:15:27.097Z,30.50
2023-05-07T16:17:58.454Z,29.48
2023-05-07T16:20:30.859Z,29.61
2023-05-07T16:22:59.474Z,29.35
2023-05-07T16:25:27.638Z,29.80
2023-05-07T16:27:56.669Z,30.34
2023-05-07T16:30:24.866Z,30.84
2023-05-07T16:32:53.282Z,30.48
2023-05-07T16:35:21.486Z,29.98
2023-05-07T16:37:49.827Z,30.17
2023-05-07T16:40:17.813Z,30.76
2023-05-07T16:42:46.485Z,30.62
2023-05-07T16:45:14.729Z,30.42
2023-05-07T16:47:43.520Z,30.32
2023-05-07T16:50:11.854Z,30.12
2023-05-07T16:52:40.311Z,29.82
2023-05-07T16:55:08.438Z,30.21
2023-05-07T16:57:36.875Z,30.49
2023-05-07T17:00:07.706Z,30.44
2023-05-07T17:02:36.282Z,30.02
2023-05-07T17:05:06.655Z,30.18
2023-05-07T17:07:35.546Z,30.28
2023-05-07T17:10:03.975Z,30.26
2023-05-07T17:12:32.836Z,30.30
2023-05-07T17:15:00.866Z,30.20
2023-05-07T17:17:29.298Z,30.25
2023-05-07T17:19:57.508Z,30.25
2023-05-07T17:22:26.687Z,30.09
2023-05-07T17:24:54.705Z,30.11
2023-05-07T17:27:23.272Z,30.17
2023-05-07T17:29:51.435Z,30.05
2023-05-07T17:32:19.783Z,30.08
2023-05-07T17:34:47.778Z,29.88
2023-05-07T17:37:16.276Z,30.00
2023-05-07T17:39:44.359Z,30.00
2023-05-07T17:42:12.642Z,29.96
2023-05-07T17:44:40.683Z,29.95
2023-05-07T17:47:09.114Z,30.03
2023-05-07T17:49:37.646Z,29.97
2023-05-07T17:52:06.530Z,29.72
2023-05-07T17:54:34.540Z,29.90
2023-05-07T17:57:03.152Z,29.67
2023-05-07T17:59:31.279Z,29.66
2023-05-07T18:01:59.691Z,29.49
2023-05-07T18:04:28.434Z,29.39
2023-05-07T18:06:57.722Z,29.37
2023-05-07T18:09:25.916Z,29.56
2023-05-07T18:11:54.874Z,29.41
2023-05-07T18:14:26.409Z,29.51
2023-05-07T18:16:54.893Z,29.30
2023-05-07T18:19:22.882Z,29.20
2023-05-07T18:21:51.737Z,29.41
2023-05-07T18:24:20.078Z,29.41
2023-05-07T18:26:49.351Z,29.26
2023-05-07T18:29:17.455Z,29.24
2023-05-07T18:31:46.046Z,29.14
2023-05-07T18:34:14.640Z,29.04
2023-05-07T18:36:43.314Z,28.94
2023-05-07T18:39:12.869Z,28.97
2023-05-07T18:41:41.512Z,28.87
2023-05-07T18:44:09.523Z,28.70
2023-05-07T18:46:37.941Z,28.65
2023-05-07T18:49:06.116Z,28.53
2023-05-07T18:51:34.484Z,28.35
2023-05-07T18:54:02.616Z,28.31
2023-05-07T18:56:31.055Z,28.38
2023-05-07T18:58:59.005Z,28.47
2023-05-07T19:01:27.452Z,28.26
2023-05-07T19:03:55.567Z,27.96
2023-05-07T19:06:23.962Z,27.82
2023-05-07T19:08:52.332Z,27.99
2023-05-07T19:11:21.098Z,27.55
2023-05-07T19:13:49.101Z,27.30
2023-05-07T19:16:17.506Z,27.42
2023-05-07T19:18:45.705Z,27.14
2023-05-07T19:21:14.249Z,27.20
2023-05-07T19:23:42.422Z,27.37
2023-05-07T19:26:11.721Z,27.14
2023-05-07T19:28:45.430Z,27.11
2023-05-07T19:31:21.564Z,27.18
2023-05-07T19:33:49.996Z,27.20
2023-05-07T19:36:18.508Z,26.96
2023-05-07T19:38:47.245Z,26.97
2023-05-07T19:41:15.603Z,26.58
2023-05-07T19:43:43.683Z,26.50
2023-05-07T19:46:12.275Z,26.55
2023-05-07T19:48:40.486Z,26.69
2023-05-07T19:51:09.227Z,26.43
2023-05-07T19:53:37.550Z,26.32
2023-05-07T19:56:10.822Z,25.84
2023-05-07T19:58:39.755Z,25.45
2023-05-07T20:01:08.538Z,25.91
2023-05-07T20:03:36.828Z,26.03
2023-05-07T20:06:30.318Z,26.01
2023-05-07T20:08:58.567Z,26.01
2023-05-07T20:11:27.107Z,25.83
2023-05-07T20:13:55.040Z,26.15
2023-05-07T20:16:23.453Z,26.45
2023-05-07T20:18:51.458Z,25.86
2023-05-07T20:21:19.884Z,25.95
2023-05-07T20:23:48.204Z,26.12
2023-05-07T20:26:16.542Z,26.31
2023-05-07T20:28:44.555Z,25.97
2023-05-07T20:31:12.877Z,25.79
2023-05-07T20:33:41.208Z,25.47
2023-05-07T20:36:09.539Z,25.62
2023-05-07T20:38:37.649Z,25.25
2023-05-07T20:41:10.816Z,25.46
2023-05-07T20:43:38.901Z,25.25
2023-05-07T20:46:07.980Z,25.44
2023-05-07T20:48:36.687Z,25.47
2023-05-07T20:51:05.450Z,25.48
2023-05-07T20:53:33.868Z,25.55
2023-05-07T20:56:02.296Z,25.32
2023-05-07T20:58:30.399Z,25.50
2023-05-07T21:00:58.763Z,25.64
2023-05-07T21:03:26.913Z,25.57
2023-05-07T21:05:56.808Z,25.55
2023-05-07T21:08:24.809Z,25.70
2023-05-07T21:10:54.270Z,25.87
2023-05-07T21:13:23.318Z,25.96
2023-05-07T21:15:52.332Z,25.71
2023-05-07T21:18:20.529Z,25.71
2023-05-07T21:20:48.893Z,25.43
2023-05-07T21:23:16.851Z,25.15
2023-05-07T21:25:47.497Z,25.10
2023-05-07T21:28:15.473Z,25.54
2023-05-07T21:30:43.770Z,25.49
2023-05-07T21:33:11.881Z,25.49
2023-05-07T21:35:40.242Z,25.71
2023-05-07T21:38:09.231Z,25.75
2023-05-07T21:40:37.517Z,25.87
2023-05-07T21:43:05.633Z,25.34
2023-05-07T21:45:33.931Z,24.85
2023-05-07T21:48:02.016Z,24.46
2023-05-07T21:50:30.372Z,24.08
2023-05-07T21:52:58.329Z,23.08
2023-05-07T21:55:26.622Z,22.93
2023-05-07T21:58:04.805Z,22.74
2023-05-07T22:00:34.499Z,23.02
2023-05-07T22:03:02.727Z,22.89
2023-05-07T22:05:31.522Z,22.97
2023-05-07T22:07:59.634Z,23.15
2023-05-07T22:10:28.141Z,22.80
2023-05-07T22:12:56.176Z,22.35
2023-05-07T22:15:24.802Z,22.46
2023-05-07T22:17:52.814Z,22.10
2023-05-07T22:20:21.452Z,21.68
2023-05-07T22:22:52.688Z,21.52
2023-05-07T22:25:22.999Z,21.57
2023-05-07T22:27:51.660Z,21.13
2023-05-07T22:30:19.930Z,20.97
2023-05-07T22:32:47.955Z,21.09
2023-05-07T22:35:16.233Z,21.14
2023-05-07T22:37:44.305Z,20.90
2023-05-07T22:40:13.115Z,21.26
2023-05-07T22:42:41.430Z,21.10
2023-05-07T22:45:10.402Z,21.08
2023-05-07T22:47:38.377Z,20.79
2023-05-07T22:50:07.243Z,20.78
2023-05-07T22:52:35.553Z,20.96
2023-05-07T22:55:04.104Z,21.00
2023-05-07T22:57:32.255Z,21.22
2023-05-07T23:00:01.156Z,21.20
2023-05-07T23:02:29.568Z,21.45
2023-05-07T23:05:02.052Z,21.53
2023-05-07T23:07:30.148Z,21.65
2023-05-07T23:09:58.460Z,21.75
2023-05-07T23:12:26.441Z,21.79
2023-05-07T23:14:54.733Z,21.80
2023-05-07T23:17:22.723Z,21.91
2023-05-07T23:19:51.123Z,21.90
2023-05-07T23:22:19.108Z,21.83
2023-05-07T23:24:47.414Z,21.73
2023-05-07T23:27:15.289Z,21.72
2023-05-07T23:29:45.848Z,21.61
2023-05-07T23:32:13.926Z,21.84
2023-05-07T23:34:42.303Z,21.68
2023-05-07T23:37:10.681Z,21.62
2023-05-07T23:39:39.023Z,21.54
2023-05-07T23:42:07.140Z,21.45
2023-05-07T23:44:35.553Z,21.51
2023-05-07T23:47:03.749Z,21.35
2023-05-07T23:49:32.010Z,21.38
2023-05-07T23:52:00.065Z,21.58
2023-05-07T23:54:28.588Z,21.74
2023-05-07T23:56:56.706Z,21.47
2023-05-07T23:59:25.314Z,21.67
