createdAt,value
2019-04-03T00:00:58.102Z,10.91
2019-04-03T00:01:58.105Z,10.94
2019-04-03T00:02:58.068Z,10.92
2019-04-03T00:03:58.053Z,10.91
2019-04-03T00:04:58.093Z,10.97
2019-04-03T00:05:58.049Z,10.92
2019-04-03T00:06:58.038Z,10.94
2019-04-03T00:07:58.002Z,10.94
2019-04-03T00:08:57.990Z,10.91
2019-04-03T00:09:57.992Z,11.03
2019-04-03T00:10:58.093Z,11.04
2019-04-03T00:11:58.000Z,10.94
2019-04-03T00:12:57.948Z,10.97
2019-04-03T00:13:57.940Z,11.02
2019-04-03T00:14:57.940Z,10.99
2019-04-03T00:15:58.119Z,11.06
2019-04-03T00:16:57.904Z,11.04
2019-04-03T00:17:57.923Z,10.97
2019-04-03T00:18:57.987Z,10.99
2019-04-03T00:19:57.876Z,11.03
2019-04-03T00:20:57.870Z,11.04
2019-04-03T00:21:57.858Z,11.00
2019-04-03T00:22:57.859Z,11.03
2019-04-03T00:23:57.836Z,11.03
2019-04-03T00:24:57.812Z,10.99
2019-04-03T00:25:57.806Z,11.04
2019-04-03T00:26:57.794Z,10.99
2019-04-03T00:27:57.801Z,11.00
2019-04-03T00:28:57.791Z,11.03
2019-04-03T00:29:57.779Z,11.06
2019-04-03T00:30:57.760Z,11.09
2019-04-03T00:31:57.734Z,11.07
2019-04-03T00:32:57.756Z,11.04
2019-04-03T00:33:57.724Z,11.06
2019-04-03T00:34:57.709Z,11.04
2019-04-03T00:35:57.724Z,11.14
2019-04-03T00:36:57.687Z,11.11
2019-04-03T00:37:57.689Z,11.14
2019-04-03T00:38:57.682Z,11.07
2019-04-03T00:39:57.662Z,11.11
2019-04-03T00:40:57.637Z,11.11
2019-04-03T00:41:57.631Z,11.15
2019-04-03T00:42:57.653Z,11.17
2019-04-03T00:43:57.618Z,11.09
2019-04-03T00:44:57.602Z,11.11
2019-04-03T00:45:57.607Z,11.17
2019-04-03T00:46:57.577Z,11.18
2019-04-03T00:47:57.674Z,11.10
2019-04-03T00:48:57.587Z,11.09
2019-04-03T00:49:57.553Z,11.17
2019-04-03T00:50:57.677Z,11.18
2019-04-03T00:51:58.073Z,11.15
2019-04-03T00:52:58.019Z,11.06
2019-04-03T00:53:58.111Z,10.99
2019-04-03T00:54:57.527Z,11.06
2019-04-03T00:55:57.474Z,11.03
2019-04-03T00:56:57.471Z,10.99
2019-04-03T00:57:57.490Z,11.06
2019-04-03T00:58:57.444Z,11.02
2019-04-03T00:59:57.421Z,10.92
2019-04-03T01:00:57.417Z,11.03
2019-04-03T01:01:57.604Z,11.04
2019-04-03T01:02:58.866Z,11.03
2019-04-03T01:03:58.808Z,11.06
2019-04-03T01:04:58.483Z,10.92
2019-04-03T01:05:58.350Z,10.92
2019-04-03T01:06:58.630Z,10.94
2019-04-03T01:07:59.213Z,10.82
2019-04-03T01:08:59.025Z,10.88
2019-04-03T01:09:57.804Z,10.85
2019-04-03T01:10:57.308Z,10.84
2019-04-03T01:11:57.295Z,10.82
2019-04-03T01:12:57.299Z,10.73
2019-04-03T01:13:57.293Z,10.88
2019-04-03T01:14:57.260Z,10.89
2019-04-03T01:15:57.249Z,10.79
2019-04-03T01:16:57.244Z,10.81
2019-04-03T01:17:57.228Z,10.79
2019-04-03T01:18:57.235Z,10.76
2019-04-03T01:19:57.205Z,10.78
2019-04-03T01:20:57.208Z,10.79
2019-04-03T01:21:57.187Z,10.78
2019-04-03T01:22:57.166Z,10.79
2019-04-03T01:23:57.196Z,10.78
2019-04-03T01:24:57.259Z,10.71
2019-04-03T01:25:57.147Z,10.76
2019-04-03T01:26:57.128Z,10.71
2019-04-03T01:27:57.145Z,10.71
2019-04-03T01:28:57.128Z,10.76
2019-04-03T01:29:57.105Z,10.68
2019-04-03T01:30:57.087Z,10.68
2019-04-03T01:31:57.079Z,10.66
2019-04-03T01:32:57.069Z,10.63
2019-04-03T01:33:57.063Z,10.59
2019-04-03T01:34:57.040Z,10.63
2019-04-03T01:35:57.020Z,10.63
2019-04-03T01:36:57.021Z,10.66
2019-04-03T01:37:57.014Z,10.64
2019-04-03T01:38:57.031Z,10.64
2019-04-03T01:39:56.986Z,10.63
2019-04-03T01:40:56.974Z,10.67
2019-04-03T01:41:56.956Z,10.53
2019-04-03T01:42:56.989Z,10.53
2019-04-03T01:43:56.957Z,10.53
2019-04-03T01:44:56.939Z,10.52
2019-04-03T01:45:57.325Z,10.45
2019-04-03T01:46:57.684Z,10.47
2019-04-03T01:47:58.212Z,10.48
2019-04-03T01:48:58.572Z,10.53
2019-04-03T01:49:58.608Z,10.45
2019-04-03T01:50:59.217Z,10.45
2019-04-03T01:51:56.854Z,10.47
2019-04-03T01:52:56.873Z,10.47
2019-04-03T01:53:56.830Z,10.40
2019-04-03T01:54:56.835Z,10.38
2019-04-03T01:55:56.801Z,10.41
2019-04-03T01:56:56.897Z,10.41
2019-04-03T01:57:56.781Z,10.42
2019-04-03T01:58:56.775Z,10.33
2019-04-03T01:59:56.780Z,10.45
2019-04-03T02:00:56.762Z,10.36
2019-04-03T02:01:56.743Z,10.45
2019-04-03T02:02:56.867Z,10.33
2019-04-03T02:03:56.833Z,10.32
2019-04-03T02:04:56.721Z,10.32
2019-04-03T02:05:56.860Z,10.33
2019-04-03T02:06:56.692Z,10.29
2019-04-03T02:07:56.668Z,10.32
2019-04-03T02:08:56.780Z,10.34
2019-04-03T02:09:56.672Z,10.33
2019-04-03T02:10:56.642Z,10.34
2019-04-03T02:11:56.625Z,10.27
2019-04-03T02:12:56.619Z,10.36
2019-04-03T02:13:56.625Z,10.18
2019-04-03T02:14:56.611Z,10.40
2019-04-03T02:15:56.583Z,10.34
2019-04-03T02:16:56.585Z,10.30
2019-04-03T02:17:56.560Z,10.33
2019-04-03T02:18:56.558Z,10.36
2019-04-03T02:19:56.997Z,10.25
2019-04-03T02:20:57.676Z,10.32
2019-04-03T02:21:58.207Z,10.25
2019-04-03T02:22:59.652Z,10.27
2019-04-03T02:23:56.494Z,10.25
2019-04-03T02:24:56.666Z,10.30
2019-04-03T02:25:56.471Z,10.26
2019-04-03T02:26:56.461Z,10.26
2019-04-03T02:27:56.445Z,10.27
2019-04-03T02:28:56.456Z,10.29
2019-04-03T02:29:56.478Z,10.40
2019-04-03T02:30:56.425Z,10.29
2019-04-03T02:31:56.404Z,10.38
2019-04-03T02:32:57.266Z,10.29
2019-04-03T02:33:56.403Z,10.22
2019-04-03T02:34:56.380Z,10.14
2019-04-03T02:35:56.546Z,10.14
2019-04-03T02:36:56.560Z,10.05
2019-04-03T02:37:56.334Z,10.11
2019-04-03T02:38:56.334Z,10.11
2019-04-03T02:39:59.067Z,10.02
2019-04-03T02:40:56.328Z,9.94
2019-04-03T02:41:56.356Z,9.94
2019-04-03T02:42:56.281Z,9.97
2019-04-03T02:43:56.275Z,9.94
2019-04-03T02:44:56.366Z,10.01
2019-04-03T02:45:57.242Z,9.99
2019-04-03T02:46:59.451Z,9.96
2019-04-03T02:47:56.276Z,9.91
2019-04-03T02:48:56.219Z,9.99
2019-04-03T02:49:56.209Z,9.97
2019-04-03T02:50:56.367Z,9.96
2019-04-03T02:51:56.206Z,9.93
2019-04-03T02:52:58.138Z,9.96
2019-04-03T02:53:56.244Z,9.96
2019-04-03T02:54:56.149Z,9.99
2019-04-03T02:55:56.320Z,9.93
2019-04-03T02:56:56.144Z,9.99
2019-04-03T02:57:56.146Z,9.94
2019-04-03T02:58:56.108Z,9.96
2019-04-03T02:59:58.756Z,9.96
2019-04-03T03:00:56.107Z,10.01
2019-04-03T03:01:56.245Z,9.99
2019-04-03T03:02:56.098Z,9.94
2019-04-03T03:03:56.247Z,10.01
2019-04-03T03:04:56.046Z,10.04
2019-04-03T03:05:59.279Z,9.99
2019-04-03T03:06:56.035Z,9.99
2019-04-03T03:07:56.170Z,9.96
2019-04-03T03:08:56.007Z,10.09
2019-04-03T03:09:56.024Z,9.97
2019-04-03T03:10:55.988Z,9.96
2019-04-03T03:11:56.957Z,10.02
2019-04-03T03:12:59.871Z,10.02
2019-04-03T03:13:56.937Z,10.09
2019-04-03T03:14:55.993Z,10.05
2019-04-03T03:15:55.936Z,10.15
2019-04-03T03:16:55.925Z,10.04
2019-04-03T03:17:56.297Z,9.94
2019-04-03T03:18:59.958Z,9.94
2019-04-03T03:19:57.037Z,10.04
2019-04-03T03:20:56.119Z,9.94
2019-04-03T03:21:55.864Z,10.01
2019-04-03T03:22:55.857Z,9.87
2019-04-03T03:23:57.174Z,9.93
2019-04-03T03:24:55.828Z,9.83
2019-04-03T03:25:55.823Z,9.89
2019-04-03T03:26:56.025Z,9.87
2019-04-03T03:27:55.794Z,9.87
2019-04-03T03:28:55.845Z,9.91
2019-04-03T03:29:58.558Z,9.84
2019-04-03T03:31:02.051Z,9.89
2019-04-03T03:32:09.828Z,9.86
2019-04-03T03:33:21.816Z,9.86
2019-04-03T03:34:01.627Z,9.84
2019-04-03T03:35:09.583Z,9.79
2019-04-03T03:35:57.014Z,9.84
2019-04-03T03:37:00.558Z,9.81
2019-04-03T03:37:56.676Z,9.71
2019-04-03T03:38:55.667Z,9.83
2019-04-03T03:39:55.652Z,9.79
2019-04-03T03:40:55.647Z,9.81
2019-04-03T03:41:57.555Z,9.81
2019-04-03T03:42:56.063Z,9.76
2019-04-03T03:43:55.618Z,9.76
2019-04-03T03:44:55.617Z,9.72
2019-04-03T03:45:55.720Z,9.68
2019-04-03T03:46:59.360Z,9.75
2019-04-03T03:47:56.877Z,9.81
2019-04-03T03:48:55.548Z,9.78
2019-04-03T03:49:55.563Z,9.74
2019-04-03T03:50:57.514Z,9.83
2019-04-03T03:51:55.954Z,9.74
2019-04-03T03:52:55.518Z,9.79
2019-04-03T03:53:55.730Z,9.72
2019-04-03T03:54:55.489Z,9.84
2019-04-03T03:55:58.425Z,9.75
2019-04-03T03:56:55.486Z,9.79
2019-04-03T03:57:55.473Z,9.78
2019-04-03T03:58:55.570Z,9.84
2019-04-03T03:59:55.431Z,9.81
2019-04-03T04:00:58.743Z,9.78
2019-04-03T04:01:55.431Z,9.83
2019-04-03T04:02:55.415Z,9.84
2019-04-03T04:03:55.573Z,9.84
2019-04-03T04:04:55.375Z,9.86
2019-04-03T04:05:56.416Z,9.83
2019-04-03T04:06:55.370Z,9.79
2019-04-03T04:07:55.666Z,9.78
2019-04-03T04:08:55.371Z,9.75
2019-04-03T04:09:55.333Z,9.83
2019-04-03T04:10:58.108Z,9.78
2019-04-03T04:11:55.509Z,9.81
2019-04-03T04:12:55.280Z,9.78
2019-04-03T04:13:55.751Z,9.78
2019-04-03T04:14:57.085Z,9.86
2019-04-03T04:15:55.267Z,9.79
2019-04-03T04:16:55.493Z,9.81
2019-04-03T04:17:55.243Z,9.76
2019-04-03T04:18:57.372Z,9.83
2019-04-03T04:19:55.201Z,9.83
2019-04-03T04:20:55.220Z,9.75
2019-04-03T04:21:55.209Z,9.72
2019-04-03T04:22:55.242Z,9.68
2019-04-03T04:23:55.984Z,9.71
2019-04-03T04:24:55.362Z,9.81
2019-04-03T04:25:55.141Z,9.75
2019-04-03T04:26:55.186Z,9.75
2019-04-03T04:27:55.120Z,9.75
2019-04-03T04:28:55.108Z,9.84
2019-04-03T04:29:55.094Z,9.78
2019-04-03T04:30:55.152Z,9.83
2019-04-03T04:31:55.098Z,9.79
2019-04-03T04:32:55.068Z,9.78
2019-04-03T04:33:55.114Z,9.78
2019-04-03T04:34:55.047Z,9.74
2019-04-03T04:35:55.025Z,9.71
2019-04-03T04:36:56.035Z,9.76
2019-04-03T04:37:55.888Z,9.76
2019-04-03T04:38:57.343Z,9.78
2019-04-03T04:39:54.983Z,9.74
2019-04-03T04:40:54.971Z,9.69
2019-04-03T04:41:54.981Z,9.79
2019-04-03T04:42:54.948Z,9.75
2019-04-03T04:43:54.950Z,9.74
2019-04-03T04:44:54.936Z,9.78
2019-04-03T04:45:54.985Z,9.71
2019-04-03T04:46:54.939Z,9.66
2019-04-03T04:47:54.931Z,9.58
2019-04-03T04:48:55.147Z,9.64
2019-04-03T04:49:54.902Z,9.57
2019-04-03T04:50:55.512Z,9.54
2019-04-03T04:51:56.672Z,9.60
2019-04-03T04:52:54.854Z,9.56
2019-04-03T04:53:54.829Z,9.51
2019-04-03T04:54:54.817Z,9.53
2019-04-03T04:55:54.810Z,9.64
2019-04-03T04:56:54.812Z,9.54
2019-04-03T04:57:54.799Z,9.58
2019-04-03T04:58:54.779Z,9.56
2019-04-03T04:59:54.778Z,9.58
2019-04-03T05:00:54.761Z,9.64
2019-04-03T05:01:54.743Z,9.60
2019-04-03T05:02:54.773Z,9.53
2019-04-03T05:03:54.911Z,9.60
2019-04-03T05:04:55.817Z,9.60
2019-04-03T05:05:57.361Z,9.57
2019-04-03T05:06:55.019Z,9.66
2019-04-03T05:07:54.988Z,9.66
2019-04-03T05:08:54.684Z,9.71
2019-04-03T05:09:54.690Z,9.66
2019-04-03T05:10:54.641Z,9.68
2019-04-03T05:11:54.644Z,9.71
2019-04-03T05:12:54.640Z,9.72
2019-04-03T05:13:54.615Z,9.64
2019-04-03T05:14:54.598Z,9.75
2019-04-03T05:15:54.904Z,9.72
2019-04-03T05:16:55.915Z,9.68
2019-04-03T05:17:57.092Z,9.66
2019-04-03T05:18:54.771Z,9.64
2019-04-03T05:19:54.559Z,9.66
2019-04-03T05:20:54.527Z,9.69
2019-04-03T05:21:54.527Z,9.64
2019-04-03T05:22:55.347Z,9.69
2019-04-03T05:23:56.112Z,9.68
2019-04-03T05:24:54.495Z,9.75
2019-04-03T05:25:54.468Z,9.79
2019-04-03T05:26:54.498Z,9.75
2019-04-03T05:27:54.450Z,9.69
2019-04-03T05:28:57.447Z,9.75
2019-04-03T05:29:54.427Z,9.81
2019-04-03T05:30:54.416Z,9.81
2019-04-03T05:31:54.444Z,9.79
2019-04-03T05:32:54.471Z,9.86
2019-04-03T05:33:54.407Z,9.76
2019-04-03T05:34:54.380Z,9.78
2019-04-03T05:35:54.505Z,9.74
2019-04-03T05:36:54.407Z,9.66
2019-04-03T05:37:54.521Z,9.66
2019-04-03T05:38:54.366Z,9.66
2019-04-03T05:39:55.522Z,9.68
2019-04-03T05:40:56.126Z,9.66
2019-04-03T05:41:54.298Z,9.64
2019-04-03T05:42:54.278Z,9.56
2019-04-03T05:43:54.296Z,9.57
2019-04-03T05:44:54.262Z,9.57
2019-04-03T05:45:54.258Z,9.58
2019-04-03T05:46:54.312Z,9.58
2019-04-03T05:47:54.349Z,9.57
2019-04-03T05:48:54.444Z,9.57
2019-04-03T05:49:55.734Z,9.64
2019-04-03T05:50:54.265Z,9.64
2019-04-03T05:51:54.180Z,9.65
2019-04-03T05:52:54.179Z,9.66
2019-04-03T05:53:54.595Z,9.66
2019-04-03T05:54:54.367Z,9.68
2019-04-03T05:55:54.153Z,9.65
2019-04-03T05:56:54.223Z,9.65
2019-04-03T05:57:54.132Z,9.69
2019-04-03T05:58:56.963Z,9.68
2019-04-03T06:00:00.519Z,9.69
2019-04-03T06:01:04.247Z,9.75
2019-04-03T06:01:55.216Z,9.71
2019-04-03T06:02:56.926Z,9.69
2019-04-03T06:03:54.252Z,9.76
2019-04-03T06:04:54.086Z,9.76
2019-04-03T06:05:57.195Z,9.75
2019-04-03T06:06:54.023Z,9.81
2019-04-03T06:07:54.138Z,9.72
2019-04-03T06:08:56.502Z,9.81
2019-04-03T06:09:58.325Z,9.83
2019-04-03T06:10:54.067Z,9.81
2019-04-03T06:11:53.970Z,9.96
2019-04-03T06:12:53.976Z,9.91
2019-04-03T06:13:54.060Z,9.93
2019-04-03T06:14:54.005Z,9.93
2019-04-03T06:15:54.169Z,10.04
2019-04-03T06:16:56.115Z,9.96
2019-04-03T06:17:55.068Z,9.91
2019-04-03T06:18:54.209Z,9.96
2019-04-03T06:19:53.880Z,9.99
2019-04-03T06:20:53.867Z,9.96
2019-04-03T06:21:53.861Z,9.94
2019-04-03T06:22:54.100Z,9.97
2019-04-03T06:23:54.016Z,10.02
2019-04-03T06:24:55.552Z,10.08
2019-04-03T06:25:53.829Z,10.12
2019-04-03T06:26:53.810Z,10.09
2019-04-03T06:27:53.786Z,10.09
2019-04-03T06:28:53.985Z,10.12
2019-04-03T06:29:55.033Z,10.18
2019-04-03T06:30:55.505Z,10.18
2019-04-03T06:31:53.740Z,10.17
2019-04-03T06:32:55.014Z,10.17
2019-04-03T06:33:53.739Z,10.20
2019-04-03T06:34:53.706Z,10.20
2019-04-03T06:35:53.863Z,10.22
2019-04-03T06:36:53.713Z,10.23
2019-04-03T06:37:53.686Z,10.30
2019-04-03T06:38:54.277Z,10.33
2019-04-03T06:39:53.650Z,10.33
2019-04-03T06:40:53.645Z,10.33
2019-04-03T06:41:53.641Z,10.34
2019-04-03T06:42:53.626Z,10.29
2019-04-03T06:43:54.413Z,10.26
2019-04-03T06:44:54.063Z,10.33
2019-04-03T06:45:53.813Z,10.42
2019-04-03T06:46:54.813Z,10.41
2019-04-03T06:47:53.571Z,10.36
2019-04-03T06:48:55.217Z,10.40
2019-04-03T06:49:53.541Z,10.52
2019-04-03T06:50:53.706Z,10.55
2019-04-03T06:51:53.521Z,10.56
2019-04-03T06:52:53.736Z,10.59
2019-04-03T06:53:53.656Z,10.61
2019-04-03T06:54:53.488Z,10.60
2019-04-03T06:55:53.468Z,10.60
2019-04-03T06:56:53.467Z,10.63
2019-04-03T06:57:53.479Z,10.59
2019-04-03T06:58:53.483Z,10.63
2019-04-03T06:59:53.448Z,10.63
2019-04-03T07:00:54.722Z,10.68
2019-04-03T07:01:53.658Z,10.73
2019-04-03T07:02:53.398Z,10.70
2019-04-03T07:03:53.586Z,10.70
2019-04-03T07:04:53.407Z,10.74
2019-04-03T07:05:53.377Z,10.78
2019-04-03T07:06:55.715Z,10.76
2019-04-03T07:07:53.343Z,10.73
2019-04-03T07:08:53.335Z,10.82
2019-04-03T07:09:53.484Z,10.81
2019-04-03T07:10:55.267Z,10.81
2019-04-03T07:11:53.426Z,10.84
2019-04-03T07:12:53.292Z,10.86
2019-04-03T07:13:54.371Z,10.88
2019-04-03T07:14:53.290Z,10.85
2019-04-03T07:15:55.854Z,10.81
2019-04-03T07:16:53.471Z,10.89
2019-04-03T07:17:53.545Z,10.92
2019-04-03T07:18:53.398Z,10.97
2019-04-03T07:19:53.232Z,10.94
2019-04-03T07:20:53.193Z,10.96
2019-04-03T07:21:55.437Z,10.96
2019-04-03T07:22:53.185Z,11.04
2019-04-03T07:23:53.350Z,11.03
2019-04-03T07:24:53.172Z,11.03
2019-04-03T07:25:53.257Z,11.04
2019-04-03T07:26:53.129Z,11.02
2019-04-03T07:27:53.127Z,11.15
2019-04-03T07:28:53.101Z,11.10
2019-04-03T07:29:53.232Z,11.17
2019-04-03T07:30:53.954Z,11.19
2019-04-03T07:31:55.232Z,11.21
2019-04-03T07:32:53.068Z,11.25
2019-04-03T07:33:53.047Z,11.24
2019-04-03T07:34:53.120Z,11.28
2019-04-03T07:35:53.044Z,11.39
2019-04-03T07:36:53.036Z,11.25
2019-04-03T07:37:53.006Z,11.35
2019-04-03T07:38:53.088Z,11.39
2019-04-03T07:39:53.071Z,11.43
2019-04-03T07:40:52.974Z,11.51
2019-04-03T07:41:54.164Z,11.49
2019-04-03T07:42:55.369Z,11.57
2019-04-03T07:43:52.955Z,11.61
2019-04-03T07:44:52.954Z,11.62
2019-04-03T07:45:52.921Z,11.62
2019-04-03T07:46:54.859Z,11.60
2019-04-03T07:47:52.899Z,11.67
2019-04-03T07:48:52.886Z,11.60
2019-04-03T07:49:53.133Z,11.69
2019-04-03T07:50:53.041Z,11.64
2019-04-03T07:51:53.004Z,11.69
2019-04-03T07:52:53.029Z,11.76
2019-04-03T07:53:52.959Z,11.75
2019-04-03T07:54:54.082Z,11.78
2019-04-03T07:55:55.103Z,11.80
2019-04-03T07:56:53.080Z,11.82
2019-04-03T07:57:52.789Z,11.85
2019-04-03T07:58:52.767Z,11.85
2019-04-03T07:59:53.071Z,11.80
2019-04-03T08:00:52.767Z,11.90
2019-04-03T08:01:52.747Z,11.94
2019-04-03T08:02:52.726Z,11.95
2019-04-03T08:03:53.409Z,12.01
2019-04-03T08:04:55.724Z,11.98
2019-04-03T08:05:56.039Z,12.09
2019-04-03T08:06:52.689Z,12.07
2019-04-03T08:07:52.909Z,12.07
2019-04-03T08:09:05.556Z,12.17
2019-04-03T08:09:53.669Z,12.13
2019-04-03T08:10:52.900Z,12.23
2019-04-03T08:11:52.629Z,12.21
2019-04-03T08:12:52.630Z,12.20
2019-04-03T08:13:52.614Z,12.23
2019-04-03T08:14:52.599Z,12.29
2019-04-03T08:15:52.616Z,12.27
2019-04-03T08:16:52.569Z,12.37
2019-04-03T08:17:52.566Z,12.42
2019-04-03T08:18:52.564Z,12.42
2019-04-03T08:19:54.662Z,12.41
2019-04-03T08:20:52.560Z,12.53
2019-04-03T08:21:52.545Z,12.50
2019-04-03T08:22:52.727Z,12.54
2019-04-03T08:23:52.510Z,12.54
2019-04-03T08:24:53.711Z,12.60
2019-04-03T08:25:54.271Z,12.70
2019-04-03T08:26:52.777Z,12.68
2019-04-03T08:27:54.548Z,12.75
2019-04-03T08:28:52.497Z,12.77
2019-04-03T08:29:52.425Z,12.82
2019-04-03T08:30:52.444Z,12.87
2019-04-03T08:31:52.501Z,12.92
2019-04-03T08:32:52.635Z,13.01
2019-04-03T08:33:52.454Z,13.07
2019-04-03T08:34:52.376Z,13.03
2019-04-03T08:35:52.389Z,13.08
2019-04-03T08:36:52.346Z,13.04
2019-04-03T08:37:52.353Z,13.11
2019-04-03T08:38:52.337Z,13.10
2019-04-03T08:39:52.326Z,13.12
2019-04-03T08:40:53.443Z,13.19
2019-04-03T08:41:53.785Z,13.12
2019-04-03T08:42:52.289Z,13.19
2019-04-03T08:43:52.274Z,13.14
2019-04-03T08:44:52.321Z,13.28
2019-04-03T08:45:52.277Z,13.17
2019-04-03T08:46:52.256Z,13.22
2019-04-03T08:47:52.345Z,13.22
2019-04-03T08:48:54.318Z,13.23
2019-04-03T08:49:52.422Z,13.25
2019-04-03T08:50:52.227Z,13.22
2019-04-03T08:51:52.384Z,13.20
2019-04-03T08:52:52.358Z,13.30
2019-04-03T08:53:54.100Z,13.30
2019-04-03T08:54:52.168Z,13.25
2019-04-03T08:55:52.216Z,13.23
2019-04-03T08:56:52.148Z,13.17
2019-04-03T08:57:52.927Z,13.30
2019-04-03T08:58:52.117Z,13.30
2019-04-03T08:59:52.099Z,13.36
2019-04-03T09:00:52.137Z,13.38
2019-04-03T09:01:54.970Z,13.42
2019-04-03T09:02:52.071Z,13.44
2019-04-03T09:03:52.057Z,13.42
2019-04-03T09:04:52.044Z,13.52
2019-04-03T09:05:54.081Z,13.54
2019-04-03T09:06:54.133Z,13.51
2019-04-03T09:07:52.010Z,13.57
2019-04-03T09:08:52.001Z,13.54
2019-04-03T09:09:51.985Z,13.57
2019-04-03T09:10:52.028Z,13.48
2019-04-03T09:11:51.973Z,13.63
2019-04-03T09:12:51.953Z,13.60
2019-04-03T09:13:54.378Z,13.59
2019-04-03T09:14:51.929Z,13.63
2019-04-03T09:15:52.187Z,13.63
2019-04-03T09:16:51.927Z,13.60
2019-04-03T09:17:51.893Z,13.63
2019-04-03T09:18:51.889Z,13.60
2019-04-03T09:19:51.884Z,13.59
2019-04-03T09:20:51.866Z,13.73
2019-04-03T09:21:51.868Z,13.75
2019-04-03T09:22:53.944Z,13.73
2019-04-03T09:23:51.833Z,13.75
2019-04-03T09:24:52.206Z,13.77
2019-04-03T09:25:51.855Z,13.77
2019-04-03T09:26:51.965Z,13.79
2019-04-03T09:27:52.066Z,13.87
2019-04-03T09:28:51.801Z,13.96
2019-04-03T09:29:51.759Z,13.97
2019-04-03T09:30:54.018Z,14.07
2019-04-03T09:31:52.488Z,14.20
2019-04-03T09:32:53.399Z,14.22
2019-04-03T09:33:51.721Z,14.15
2019-04-03T09:34:51.707Z,14.29
2019-04-03T09:35:51.692Z,14.22
2019-04-03T09:36:51.997Z,14.22
2019-04-03T09:37:51.683Z,14.27
2019-04-03T09:38:51.714Z,14.32
2019-04-03T09:39:51.672Z,14.22
2019-04-03T09:40:51.647Z,14.21
2019-04-03T09:41:51.713Z,14.27
2019-04-03T09:42:52.027Z,14.35
2019-04-03T09:43:51.860Z,14.28
2019-04-03T09:44:51.840Z,14.40
2019-04-03T09:45:51.649Z,14.35
2019-04-03T09:46:51.854Z,14.45
2019-04-03T09:47:51.581Z,14.46
2019-04-03T09:48:51.634Z,14.33
2019-04-03T09:49:51.531Z,14.35
2019-04-03T09:50:51.538Z,14.46
2019-04-03T09:51:52.901Z,14.54
2019-04-03T09:52:54.043Z,14.58
2019-04-03T09:53:51.493Z,14.57
2019-04-03T09:54:51.713Z,14.72
2019-04-03T09:55:51.466Z,14.81
2019-04-03T09:56:59.459Z,14.86
2019-04-03T09:57:53.323Z,14.89
2019-04-03T09:58:51.689Z,14.83
2019-04-03T09:59:51.422Z,14.88
2019-04-03T10:00:51.415Z,14.77
2019-04-03T10:01:51.416Z,14.84
2019-04-03T10:02:51.957Z,14.84
2019-04-03T10:03:53.776Z,14.83
2019-04-03T10:04:51.366Z,14.86
2019-04-03T10:05:51.372Z,14.86
2019-04-03T10:06:51.372Z,14.83
2019-04-03T10:07:51.565Z,14.83
2019-04-03T10:08:51.451Z,14.91
2019-04-03T10:09:53.751Z,14.88
2019-04-03T10:10:51.339Z,14.92
2019-04-03T10:11:52.483Z,14.88
2019-04-03T10:12:53.701Z,14.84
2019-04-03T10:13:51.280Z,14.86
2019-04-03T10:14:51.695Z,14.95
2019-04-03T10:15:51.264Z,14.98
2019-04-03T10:16:51.262Z,14.98
2019-04-03T10:17:51.235Z,15.02
2019-04-03T10:18:51.443Z,15.07
2019-04-03T10:19:51.226Z,15.01
2019-04-03T10:20:51.192Z,15.10
2019-04-03T10:21:52.872Z,15.07
2019-04-03T10:22:51.203Z,15.03
2019-04-03T10:23:51.192Z,15.10
2019-04-03T10:24:51.147Z,15.09
2019-04-03T10:25:53.055Z,15.10
2019-04-03T10:26:51.165Z,15.16
2019-04-03T10:27:51.112Z,15.10
2019-04-03T10:28:51.100Z,15.16
2019-04-03T10:29:51.201Z,15.17
2019-04-03T10:30:52.843Z,15.14
2019-04-03T10:31:51.104Z,15.28
2019-04-03T10:32:51.063Z,15.31
2019-04-03T10:33:51.054Z,15.35
2019-04-03T10:34:51.161Z,15.35
2019-04-03T10:35:51.488Z,15.41
2019-04-03T10:36:51.036Z,15.35
2019-04-03T10:37:51.004Z,15.44
2019-04-03T10:38:51.459Z,15.41
2019-04-03T10:39:53.088Z,15.49
2019-04-03T10:40:50.998Z,15.47
2019-04-03T10:41:50.981Z,15.53
2019-04-03T10:42:50.963Z,15.47
2019-04-03T10:43:51.082Z,15.51
2019-04-03T10:44:51.265Z,15.49
2019-04-03T10:45:50.916Z,15.57
2019-04-03T10:46:51.238Z,15.65
2019-04-03T10:47:50.896Z,15.67
2019-04-03T10:48:50.886Z,15.78
2019-04-03T10:49:50.873Z,15.78
2019-04-03T10:50:50.862Z,15.80
2019-04-03T10:51:50.916Z,15.89
2019-04-03T10:52:50.983Z,15.87
2019-04-03T10:53:52.326Z,15.86
2019-04-03T10:54:50.821Z,15.90
2019-04-03T10:55:50.811Z,15.90
2019-04-03T10:56:51.056Z,15.94
2019-04-03T10:57:50.842Z,15.96
2019-04-03T10:58:51.105Z,15.97
2019-04-03T10:59:54.351Z,15.97
2019-04-03T11:00:50.762Z,16.02
2019-04-03T11:01:51.114Z,16.05
2019-04-03T11:02:50.788Z,16.08
2019-04-03T11:03:50.861Z,16.11
2019-04-03T11:04:50.828Z,16.07
2019-04-03T11:05:50.700Z,16.09
2019-04-03T11:06:50.708Z,16.21
2019-04-03T11:07:50.682Z,16.17
2019-04-03T11:08:50.994Z,16.15
2019-04-03T11:09:50.657Z,16.23
2019-04-03T11:10:50.734Z,16.25
2019-04-03T11:11:50.660Z,16.24
2019-04-03T11:12:50.973Z,16.35
2019-04-03T11:13:50.901Z,16.27
2019-04-03T11:14:50.599Z,16.33
2019-04-03T11:15:50.585Z,16.39
2019-04-03T11:16:50.598Z,16.28
2019-04-03T11:17:50.548Z,16.38
2019-04-03T11:18:58.494Z,16.43
2019-04-03T11:19:51.671Z,16.56
2019-04-03T11:20:50.529Z,16.63
2019-04-03T11:21:50.888Z,16.75
2019-04-03T11:22:50.722Z,16.78
2019-04-03T11:23:50.533Z,16.79
2019-04-03T11:24:50.877Z,16.76
2019-04-03T11:25:50.474Z,16.75
2019-04-03T11:26:51.780Z,16.85
2019-04-03T11:27:50.716Z,16.85
2019-04-03T11:28:50.464Z,16.91
2019-04-03T11:29:50.528Z,16.93
2019-04-03T11:30:52.816Z,16.88
2019-04-03T11:31:50.394Z,16.89
2019-04-03T11:32:50.477Z,16.96
2019-04-03T11:33:51.480Z,16.89
2019-04-03T11:34:50.376Z,16.98
2019-04-03T11:35:52.316Z,17.00
2019-04-03T11:36:50.431Z,17.04
2019-04-03T11:37:50.593Z,17.03
2019-04-03T11:38:50.344Z,17.11
2019-04-03T11:40:02.023Z,17.14
2019-04-03T11:40:51.646Z,17.15
2019-04-03T11:41:50.294Z,17.18
2019-04-03T11:42:50.344Z,17.16
2019-04-03T11:43:50.288Z,17.19
2019-04-03T11:44:50.346Z,17.16
2019-04-03T11:45:50.243Z,17.23
2019-04-03T11:46:50.233Z,17.26
2019-04-03T11:47:50.246Z,17.25
2019-04-03T11:48:50.208Z,17.49
2019-04-03T11:49:52.377Z,17.46
2019-04-03T11:50:50.183Z,17.52
2019-04-03T11:51:50.181Z,17.51
2019-04-03T11:52:52.064Z,17.54
2019-04-03T11:53:50.165Z,17.58
2019-04-03T11:54:52.333Z,17.59
2019-04-03T11:55:50.135Z,17.71
2019-04-03T11:56:50.143Z,17.58
2019-04-03T11:57:50.146Z,17.58
2019-04-03T11:58:52.071Z,17.55
2019-04-03T11:59:50.207Z,17.58
2019-04-03T12:00:50.252Z,17.55
2019-04-03T12:01:50.067Z,17.56
2019-04-03T12:02:50.103Z,17.58
2019-04-03T12:03:51.471Z,17.55
2019-04-03T12:04:50.135Z,17.71
2019-04-03T12:05:50.338Z,17.56
2019-04-03T12:06:51.980Z,17.58
2019-04-03T12:07:50.140Z,17.68
2019-04-03T12:08:50.320Z,17.62
2019-04-03T12:09:49.980Z,17.59
2019-04-03T12:10:49.981Z,17.62
2019-04-03T12:11:50.194Z,17.64
2019-04-03T12:12:50.251Z,17.70
2019-04-03T12:13:50.355Z,17.71
2019-04-03T12:14:50.223Z,17.68
2019-04-03T12:15:52.147Z,17.75
2019-04-03T12:16:49.932Z,17.72
2019-04-03T12:17:49.963Z,17.72
2019-04-03T12:18:49.913Z,17.74
2019-04-03T12:19:49.890Z,17.70
2019-04-03T12:20:50.417Z,17.72
2019-04-03T12:21:50.863Z,17.74
2019-04-03T12:22:49.855Z,17.82
2019-04-03T12:23:49.839Z,17.90
2019-04-03T12:24:49.831Z,17.96
2019-04-03T12:25:50.150Z,17.96
2019-04-03T12:26:51.736Z,17.96
2019-04-03T12:27:49.998Z,18.10
2019-04-03T12:28:50.171Z,18.07
2019-04-03T12:29:49.802Z,18.00
2019-04-03T12:30:49.783Z,18.03
2019-04-03T12:31:50.101Z,18.03
2019-04-03T12:32:50.237Z,17.84
2019-04-03T12:33:54.927Z,17.87
2019-04-03T12:34:50.975Z,18.00
2019-04-03T12:35:49.703Z,17.90
2019-04-03T12:36:50.179Z,17.93
2019-04-03T12:37:50.802Z,17.87
2019-04-03T12:38:49.899Z,17.90
2019-04-03T12:39:49.777Z,17.86
2019-04-03T12:40:49.641Z,17.95
2019-04-03T12:41:49.633Z,17.95
2019-04-03T12:42:49.621Z,17.84
2019-04-03T12:43:50.323Z,17.89
2019-04-03T12:44:49.894Z,17.84
2019-04-03T12:45:49.595Z,17.79
2019-04-03T12:46:49.564Z,17.87
2019-04-03T12:47:49.841Z,17.86
2019-04-03T12:48:50.993Z,17.82
2019-04-03T12:49:49.558Z,17.75
2019-04-03T12:50:49.525Z,17.74
2019-04-03T12:51:49.829Z,17.66
2019-04-03T12:52:49.574Z,17.71
2019-04-03T12:53:49.832Z,17.71
2019-04-03T12:54:51.264Z,17.75
2019-04-03T12:55:49.476Z,17.74
2019-04-03T12:56:49.484Z,17.70
2019-04-03T12:57:49.569Z,17.72
2019-04-03T12:58:49.710Z,17.68
2019-04-03T12:59:49.453Z,17.58