createdAt,value
2022-07-26T00:00:12.488Z,1.30
2022-07-26T00:02:39.402Z,1.30
2022-07-26T00:05:14.514Z,1.73
2022-07-26T00:07:41.522Z,1.50
2022-07-26T00:10:08.404Z,1.40
2022-07-26T00:12:35.261Z,1.07
2022-07-26T00:15:02.091Z,1.30
2022-07-26T00:17:28.788Z,1.40
2022-07-26T00:19:55.354Z,1.53
2022-07-26T00:22:39.359Z,1.80
2022-07-26T00:25:08.120Z,1.60
2022-07-26T00:27:38.431Z,1.70
2022-07-26T00:30:07.518Z,1.60
2022-07-26T00:32:34.891Z,1.50
2022-07-26T00:35:01.611Z,1.90
2022-07-26T00:37:28.248Z,1.60
2022-07-26T00:39:54.872Z,1.80
2022-07-26T00:42:21.598Z,1.50
2022-07-26T00:44:49.004Z,1.60
2022-07-26T00:47:16.390Z,1.43
2022-07-26T00:49:43.201Z,1.40
2022-07-26T00:52:11.071Z,1.40
2022-07-26T00:54:39.173Z,1.40
2022-07-26T00:57:06.125Z,1.50
2022-07-26T00:59:32.989Z,1.80
2022-07-26T01:01:59.907Z,1.50
2022-07-26T01:04:27.356Z,1.30
2022-07-26T01:06:54.475Z,1.40
2022-07-26T01:09:21.306Z,1.40
2022-07-26T01:11:48.097Z,1.40
2022-07-26T01:14:16.412Z,1.40
2022-07-26T01:16:44.045Z,1.57
2022-07-26T01:19:10.749Z,1.63
2022-07-26T01:21:37.424Z,1.50
2022-07-26T01:24:04.514Z,1.57
2022-07-26T01:26:31.317Z,1.87
2022-07-26T01:28:57.867Z,1.90
2022-07-26T01:31:24.622Z,1.83
2022-07-26T01:33:51.413Z,2.20
2022-07-26T01:36:18.949Z,2.00
2022-07-26T01:38:45.652Z,1.67
2022-07-26T01:41:12.259Z,1.87
2022-07-26T01:43:39.223Z,1.60
2022-07-26T01:46:09.771Z,1.73
2022-07-26T01:48:37.157Z,1.67
2022-07-26T01:51:03.969Z,1.50
2022-07-26T01:53:30.667Z,1.50
2022-07-26T01:55:57.530Z,1.60
2022-07-26T01:58:24.726Z,1.37
2022-07-26T02:00:51.536Z,1.50
2022-07-26T02:03:18.185Z,1.40
2022-07-26T02:05:44.787Z,1.60
2022-07-26T02:08:11.638Z,1.10
2022-07-26T02:10:58.038Z,1.20
2022-07-26T02:13:25.126Z,1.03
2022-07-26T02:15:51.824Z,1.20
2022-07-26T02:18:18.439Z,1.20
2022-07-26T02:20:45.016Z,1.30
2022-07-26T02:23:12.168Z,1.50
2022-07-26T02:25:38.857Z,1.03
2022-07-26T02:28:05.914Z,1.10
2022-07-26T02:30:32.460Z,1.00
2022-07-26T02:33:00.368Z,1.30
2022-07-26T02:35:27.231Z,1.03
2022-07-26T02:37:53.854Z,1.17
2022-07-26T02:40:20.475Z,1.40
2022-07-26T02:42:47.127Z,1.00
2022-07-26T02:45:13.825Z,0.97
2022-07-26T02:47:50.569Z,1.20
2022-07-26T02:50:18.714Z,1.10
2022-07-26T02:52:47.990Z,0.90
2022-07-26T02:55:16.607Z,0.93
2022-07-26T02:57:45.513Z,0.80
2022-07-26T03:00:16.769Z,1.10
2022-07-26T03:02:43.543Z,0.90
2022-07-26T03:05:10.613Z,1.10
2022-07-26T03:07:37.371Z,0.80
2022-07-26T03:10:05.636Z,0.80
2022-07-26T03:12:32.265Z,0.97
2022-07-26T03:14:58.839Z,1.00
2022-07-26T03:17:25.564Z,1.00
2022-07-26T03:19:52.309Z,0.87
2022-07-26T03:22:19.068Z,0.83
2022-07-26T03:24:45.615Z,0.90
2022-07-26T03:27:12.214Z,1.00
2022-07-26T03:29:38.842Z,0.87
2022-07-26T03:32:05.773Z,1.30
2022-07-26T03:34:32.667Z,0.80
2022-07-26T03:36:59.372Z,0.80
2022-07-26T03:39:26.169Z,0.90
2022-07-26T03:41:52.877Z,0.80
2022-07-26T03:44:19.660Z,0.90
2022-07-26T03:46:46.507Z,0.80
2022-07-26T03:49:16.588Z,0.83
2022-07-26T03:51:44.033Z,0.97
2022-07-26T03:54:11.096Z,0.93
2022-07-26T03:56:38.045Z,0.90
2022-07-26T03:59:06.921Z,0.90
2022-07-26T04:01:34.925Z,0.90
2022-07-26T04:04:02.254Z,0.90
2022-07-26T04:06:29.093Z,0.77
2022-07-26T04:08:55.705Z,1.20
2022-07-26T04:11:22.245Z,0.63
2022-07-26T04:13:53.188Z,1.03
2022-07-26T04:16:19.847Z,0.87
2022-07-26T04:18:46.573Z,0.90
2022-07-26T04:21:13.143Z,1.00
2022-07-26T04:23:39.716Z,1.40
2022-07-26T04:26:06.629Z,0.77
2022-07-26T04:28:33.653Z,0.90
2022-07-26T04:31:00.789Z,0.80
2022-07-26T04:33:28.030Z,0.97
2022-07-26T04:35:54.868Z,0.70
2022-07-26T04:38:21.627Z,1.00
2022-07-26T04:40:49.945Z,1.10
2022-07-26T04:43:16.972Z,0.90
2022-07-26T04:45:47.255Z,1.00
2022-07-26T04:48:14.644Z,0.87
2022-07-26T04:50:41.723Z,1.00
2022-07-26T04:53:10.759Z,0.93
2022-07-26T04:55:38.046Z,1.00
2022-07-26T04:58:04.882Z,0.87
2022-07-26T05:00:31.604Z,0.80
2022-07-26T05:02:59.907Z,1.03
2022-07-26T05:05:29.949Z,1.03
2022-07-26T05:07:59.173Z,1.10
2022-07-26T05:10:32.012Z,0.93
2022-07-26T05:12:58.751Z,0.83
2022-07-26T05:15:25.696Z,1.00
2022-07-26T05:18:06.839Z,0.90
2022-07-26T05:20:34.840Z,0.93
2022-07-26T05:23:01.532Z,1.10
2022-07-26T05:25:28.576Z,0.70
2022-07-26T05:27:55.228Z,1.10
2022-07-26T05:30:22.065Z,0.90
2022-07-26T05:32:48.641Z,0.83
2022-07-26T05:35:15.634Z,1.37
2022-07-26T05:37:43.256Z,0.93
2022-07-26T05:40:10.984Z,0.87
2022-07-26T05:42:37.868Z,1.17
2022-07-26T05:45:05.689Z,1.10
2022-07-26T05:47:32.554Z,1.10
2022-07-26T05:49:59.211Z,0.90
2022-07-26T05:52:25.826Z,1.00
2022-07-26T05:54:52.470Z,1.00
2022-07-26T05:57:19.016Z,1.00
2022-07-26T05:59:45.612Z,0.93
2022-07-26T06:02:12.268Z,0.73
2022-07-26T06:04:39.170Z,1.00
2022-07-26T06:07:05.797Z,0.97
2022-07-26T06:09:32.505Z,1.00
2022-07-26T06:11:59.510Z,0.90
2022-07-26T06:14:26.147Z,1.23
2022-07-26T06:16:52.808Z,1.23
2022-07-26T06:19:19.426Z,0.80
2022-07-26T06:21:46.064Z,1.30
2022-07-26T06:24:13.166Z,1.03
2022-07-26T06:26:40.123Z,0.90
2022-07-26T06:29:06.762Z,1.00
2022-07-26T06:31:33.797Z,1.00
2022-07-26T06:34:00.436Z,1.10
2022-07-26T06:36:30.475Z,1.40
2022-07-26T06:38:58.096Z,1.50
2022-07-26T06:41:24.938Z,1.40
2022-07-26T06:43:51.767Z,1.30
2022-07-26T06:46:19.484Z,1.03
2022-07-26T06:48:47.629Z,1.20
2022-07-26T06:51:20.011Z,1.37
2022-07-26T06:53:46.670Z,1.40
2022-07-26T06:56:14.872Z,0.93
2022-07-26T06:58:42.374Z,1.80
2022-07-26T07:01:09.267Z,1.10
2022-07-26T07:03:36.162Z,1.17
2022-07-26T07:06:03.333Z,1.27
2022-07-26T07:08:29.887Z,1.10
2022-07-26T07:10:56.725Z,1.00
2022-07-26T07:13:23.304Z,1.10
2022-07-26T07:15:49.914Z,1.40
2022-07-26T07:18:16.500Z,1.17
2022-07-26T07:20:43.100Z,1.20
2022-07-26T07:23:09.737Z,1.10
2022-07-26T07:25:36.374Z,1.00
2022-07-26T07:28:03.252Z,1.30
2022-07-26T07:30:29.913Z,0.90
2022-07-26T07:32:56.753Z,1.30
2022-07-26T07:35:23.662Z,1.02
2022-07-26T07:37:53.418Z,1.27
2022-07-26T07:40:21.582Z,1.10
2022-07-26T07:42:48.228Z,1.10
2022-07-26T07:45:14.841Z,1.05
2022-07-26T07:47:41.604Z,0.90
2022-07-26T07:50:08.933Z,1.30
2022-07-26T07:52:35.549Z,1.40
2022-07-26T07:55:37.092Z,1.10
2022-07-26T07:57:49.889Z,1.20
2022-07-26T08:00:19.114Z,1.13
2022-07-26T08:02:46.912Z,1.23
2022-07-26T08:05:15.406Z,1.20
2022-07-26T08:07:42.519Z,1.20
2022-07-26T08:10:10.272Z,1.20
2022-07-26T08:12:37.364Z,0.90
2022-07-26T08:15:07.356Z,1.20
2022-07-26T08:17:38.089Z,1.50
2022-07-26T08:20:08.949Z,1.10
2022-07-26T08:22:41.813Z,1.15
2022-07-26T08:25:09.293Z,1.00
2022-07-26T08:27:40.809Z,1.50
2022-07-26T08:30:08.596Z,0.85
2022-07-26T08:32:35.708Z,1.17
2022-07-26T08:35:19.632Z,0.90
2022-07-26T08:37:46.980Z,1.45
2022-07-26T08:40:14.125Z,1.20
2022-07-26T08:42:40.795Z,1.45
2022-07-26T08:45:07.897Z,1.10
2022-07-26T08:47:37.697Z,1.13
2022-07-26T08:50:07.618Z,1.40
2022-07-26T08:52:34.773Z,0.90
2022-07-26T08:55:01.355Z,1.27
2022-07-26T08:57:27.915Z,1.10
2022-07-26T09:00:21.331Z,1.08
2022-07-26T09:02:48.690Z,0.82
2022-07-26T09:05:18.020Z,0.90
2022-07-26T09:07:45.259Z,1.10
2022-07-26T09:10:16.119Z,1.10
2022-07-26T09:12:44.078Z,1.38
2022-07-26T09:15:28.536Z,1.17
2022-07-26T09:17:57.523Z,1.13
2022-07-26T09:20:29.191Z,0.98
2022-07-26T09:23:03.813Z,0.88
2022-07-26T09:25:36.817Z,1.10
2022-07-26T09:28:05.008Z,1.00
2022-07-26T09:30:32.429Z,1.00
2022-07-26T09:33:03.453Z,0.93
2022-07-26T09:35:52.270Z,1.00
2022-07-26T09:38:19.796Z,1.10
2022-07-26T09:40:50.726Z,1.20
2022-07-26T09:43:23.986Z,1.20
2022-07-26T09:46:07.068Z,1.15
2022-07-26T09:49:07.027Z,0.80
2022-07-26T09:51:42.617Z,0.90
2022-07-26T09:54:18.366Z,0.82
2022-07-26T09:56:52.380Z,1.10
2022-07-26T09:59:21.931Z,1.00
2022-07-26T10:01:51.779Z,0.75
2022-07-26T10:04:19.655Z,0.95
2022-07-26T10:06:46.508Z,1.25
2022-07-26T10:09:14.705Z,1.00
2022-07-26T10:12:00.614Z,0.80
2022-07-26T10:14:33.100Z,0.73
2022-07-26T10:17:00.861Z,1.20
2022-07-26T10:19:41.796Z,1.23
2022-07-26T10:22:30.590Z,0.82
2022-07-26T10:25:18.321Z,0.80
2022-07-26T10:27:52.217Z,0.90
2022-07-26T10:30:18.974Z,1.00
2022-07-26T10:32:51.698Z,1.20
2022-07-26T10:35:44.615Z,0.80
2022-07-26T10:38:22.223Z,1.20
2022-07-26T10:40:56.270Z,0.98
2022-07-26T10:43:40.263Z,0.70
2022-07-26T10:46:17.891Z,0.77
2022-07-26T10:49:03.524Z,0.70
2022-07-26T10:51:36.463Z,0.90
2022-07-26T10:54:05.568Z,1.00
2022-07-26T10:56:33.628Z,0.98
2022-07-26T10:59:01.207Z,0.73
2022-07-26T11:01:42.704Z,0.68
2022-07-26T11:04:19.937Z,1.02
2022-07-26T11:06:47.020Z,0.80
2022-07-26T11:09:13.729Z,0.73
2022-07-26T11:11:46.606Z,1.23
2022-07-26T11:14:16.393Z,1.15
2022-07-26T11:16:45.658Z,1.02
2022-07-26T11:19:16.566Z,1.02
2022-07-26T11:21:54.141Z,1.10
2022-07-26T11:24:22.032Z,0.98
2022-07-26T11:26:48.741Z,1.00
2022-07-26T11:29:16.974Z,1.20
2022-07-26T11:31:49.570Z,0.88
2022-07-26T11:34:23.456Z,0.90
2022-07-26T11:36:52.082Z,0.70
2022-07-26T11:39:48.281Z,1.05
2022-07-26T11:42:16.905Z,1.10
2022-07-26T11:44:46.094Z,0.80
2022-07-26T11:47:14.752Z,0.90
2022-07-26T11:50:00.263Z,0.98
2022-07-26T11:52:31.897Z,0.90
2022-07-26T11:54:59.189Z,1.02
2022-07-26T11:57:32.726Z,0.80
2022-07-26T12:00:00.655Z,1.10
2022-07-26T12:02:38.167Z,0.77
2022-07-26T12:05:20.030Z,1.00
2022-07-26T12:08:13.244Z,0.77
2022-07-26T12:10:39.869Z,0.98
2022-07-26T12:13:11.987Z,0.90
2022-07-26T12:15:46.661Z,0.90
2022-07-26T12:18:31.149Z,0.82
2022-07-26T12:21:08.901Z,0.80
2022-07-26T12:23:44.097Z,0.90
2022-07-26T12:26:20.895Z,1.00
2022-07-26T12:28:47.474Z,1.10
2022-07-26T12:31:32.073Z,1.23
2022-07-26T12:33:59.084Z,1.10
2022-07-26T12:36:28.450Z,0.90
2022-07-26T12:39:00.324Z,1.00
2022-07-26T12:41:34.996Z,0.90
2022-07-26T12:44:01.762Z,1.70
2022-07-26T12:46:32.276Z,1.00
2022-07-26T12:49:00.635Z,1.10
2022-07-26T12:51:27.669Z,1.30
2022-07-26T12:53:54.509Z,1.10
2022-07-26T12:56:21.206Z,1.20
2022-07-26T12:58:47.722Z,1.10
2022-07-26T13:01:14.438Z,1.10
2022-07-26T13:03:41.164Z,1.00
2022-07-26T13:06:07.941Z,1.03
2022-07-26T13:08:34.523Z,1.10
2022-07-26T13:11:01.258Z,1.23
2022-07-26T13:13:27.894Z,1.37
2022-07-26T13:15:54.454Z,1.37
2022-07-26T13:18:21.126Z,1.20
2022-07-26T13:20:47.724Z,1.33
2022-07-26T13:23:21.365Z,1.40
2022-07-26T13:25:49.136Z,1.25
2022-07-26T13:28:17.170Z,1.40
2022-07-26T13:30:45.034Z,1.30
2022-07-26T13:33:12.269Z,1.30
2022-07-26T13:35:41.113Z,1.40
2022-07-26T13:38:09.041Z,1.30
2022-07-26T13:40:36.114Z,1.65
2022-07-26T13:43:03.017Z,1.35
2022-07-26T13:45:29.953Z,1.60
2022-07-26T13:47:59.873Z,1.30
2022-07-26T13:50:28.029Z,1.00
2022-07-26T13:52:56.231Z,1.02
2022-07-26T13:55:23.033Z,0.93
2022-07-26T13:57:56.582Z,1.00
2022-07-26T14:00:29.619Z,0.90
2022-07-26T14:03:00.399Z,1.00
2022-07-26T14:05:28.021Z,1.10
2022-07-26T14:07:55.040Z,1.25
2022-07-26T14:10:23.137Z,1.17
2022-07-26T14:12:50.369Z,1.13
2022-07-26T14:15:22.235Z,1.17
2022-07-26T14:17:50.247Z,1.10
2022-07-26T14:20:20.030Z,1.00
2022-07-26T14:22:47.304Z,0.93
2022-07-26T14:25:14.493Z,1.10
2022-07-26T14:27:41.072Z,1.08
2022-07-26T14:30:07.981Z,0.93
2022-07-26T14:32:34.613Z,1.00
2022-07-26T14:35:01.202Z,1.05
2022-07-26T14:37:44.121Z,0.80
2022-07-26T14:40:16.613Z,1.10
2022-07-26T14:42:44.520Z,1.00
2022-07-26T14:45:11.862Z,1.00
2022-07-26T14:47:38.664Z,1.02
2022-07-26T14:50:08.002Z,1.10
2022-07-26T14:52:40.033Z,1.00
2022-07-26T14:55:07.112Z,1.00
2022-07-26T14:57:33.919Z,0.80
2022-07-26T15:00:07.802Z,1.00
2022-07-26T15:02:34.486Z,1.15
2022-07-26T15:05:01.720Z,1.50
2022-07-26T15:07:28.282Z,1.00
2022-07-26T15:09:55.028Z,1.00
2022-07-26T15:12:21.782Z,1.10
2022-07-26T15:14:48.298Z,1.10
2022-07-26T15:17:15.026Z,1.00
2022-07-26T15:19:41.694Z,1.27
2022-07-26T15:22:08.589Z,1.15
2022-07-26T15:24:39.808Z,1.52
2022-07-26T15:27:07.030Z,1.30
2022-07-26T15:29:33.702Z,1.20
2022-07-26T15:32:00.336Z,1.17
2022-07-26T15:34:26.978Z,1.10
2022-07-26T15:36:53.667Z,1.42
2022-07-26T15:39:20.625Z,1.10
2022-07-26T15:41:48.281Z,0.80
2022-07-26T15:44:19.383Z,0.98
2022-07-26T15:46:49.152Z,0.93
2022-07-26T15:49:17.221Z,1.30
2022-07-26T15:51:44.403Z,1.25
2022-07-26T15:54:13.515Z,1.30
2022-07-26T15:56:41.044Z,1.38
2022-07-26T15:59:08.292Z,1.00
2022-07-26T16:01:36.283Z,0.90
2022-07-26T16:04:05.006Z,1.20
2022-07-26T16:06:35.234Z,1.10
2022-07-26T16:09:19.386Z,1.30
2022-07-26T16:11:47.792Z,1.17
2022-07-26T16:14:15.394Z,1.02
2022-07-26T16:16:42.240Z,1.02
2022-07-26T16:19:09.744Z,1.02
2022-07-26T16:21:37.419Z,1.17
2022-07-26T16:24:07.174Z,0.80
2022-07-26T16:26:35.539Z,0.90
2022-07-26T16:29:02.719Z,1.10
2022-07-26T16:31:29.584Z,0.93
2022-07-26T16:33:56.282Z,0.98
2022-07-26T16:36:23.124Z,0.80
2022-07-26T16:38:49.743Z,1.10
2022-07-26T16:41:16.386Z,0.87
2022-07-26T16:43:43.008Z,0.98
2022-07-26T16:46:09.639Z,1.08
2022-07-26T16:48:36.290Z,1.00
2022-07-26T16:51:03.088Z,1.00
2022-07-26T16:53:29.670Z,0.80
2022-07-26T16:55:56.231Z,0.85
2022-07-26T16:58:22.857Z,0.80
2022-07-26T17:00:49.903Z,1.10
2022-07-26T17:03:16.927Z,1.10
2022-07-26T17:05:45.835Z,0.93
2022-07-26T17:08:12.516Z,1.00
2022-07-26T17:10:39.182Z,0.90
2022-07-26T17:13:05.883Z,1.10
2022-07-26T17:15:32.926Z,0.90
2022-07-26T17:17:59.538Z,1.00
2022-07-26T17:20:26.510Z,1.10
2022-07-26T17:22:53.614Z,0.90
2022-07-26T17:25:20.312Z,1.00
2022-07-26T17:27:46.907Z,1.20
2022-07-26T17:30:14.024Z,1.20
2022-07-26T17:32:40.748Z,1.10
2022-07-26T17:35:08.175Z,1.03
2022-07-26T17:37:35.091Z,1.10
2022-07-26T17:40:04.015Z,1.13
2022-07-26T17:42:30.653Z,1.30
2022-07-26T17:44:57.478Z,1.27
2022-07-26T17:47:29.708Z,1.00
2022-07-26T17:50:14.071Z,0.80
2022-07-26T17:52:46.575Z,0.70
2022-07-26T17:55:13.143Z,0.70
2022-07-26T17:57:39.952Z,0.83
2022-07-26T18:00:07.188Z,0.60
2022-07-26T18:02:33.763Z,0.70
2022-07-26T18:05:00.434Z,0.70
2022-07-26T18:07:27.174Z,0.70
2022-07-26T18:09:53.760Z,0.63
2022-07-26T18:12:20.347Z,0.73
2022-07-26T18:14:46.947Z,0.60
2022-07-26T18:17:13.620Z,0.83
2022-07-26T18:19:40.254Z,0.93
2022-07-26T18:22:06.825Z,0.70
2022-07-26T18:24:33.377Z,0.80
2022-07-26T18:26:59.913Z,1.00
2022-07-26T18:29:26.521Z,0.80
2022-07-26T18:31:53.131Z,0.60
2022-07-26T18:34:19.747Z,1.13
2022-07-26T18:36:46.302Z,0.70
2022-07-26T18:39:13.538Z,0.90
2022-07-26T18:41:40.259Z,0.90
2022-07-26T18:44:06.807Z,0.90
2022-07-26T18:46:33.677Z,1.10
2022-07-26T18:49:00.587Z,0.87
2022-07-26T18:51:32.093Z,0.90
2022-07-26T18:53:58.772Z,0.80
2022-07-26T18:56:25.318Z,1.10
2022-07-26T18:58:51.918Z,0.80
2022-07-26T19:01:18.640Z,1.10
2022-07-26T19:03:45.508Z,1.53
2022-07-26T19:06:13.043Z,0.90
2022-07-26T19:08:39.566Z,0.90
2022-07-26T19:11:06.313Z,1.00
2022-07-26T19:13:32.913Z,1.10
2022-07-26T19:15:59.551Z,0.90
2022-07-26T19:18:26.179Z,1.03
2022-07-26T19:20:52.743Z,0.93
2022-07-26T19:23:19.344Z,1.30
2022-07-26T19:25:47.119Z,0.80
2022-07-26T19:28:13.870Z,0.87
2022-07-26T19:30:40.452Z,1.00
2022-07-26T19:33:07.401Z,1.00
2022-07-26T19:35:33.961Z,1.20
2022-07-26T19:38:00.583Z,0.90
2022-07-26T19:40:27.392Z,0.90
2022-07-26T19:42:54.075Z,1.00
2022-07-26T19:45:20.723Z,0.90
2022-07-26T19:47:48.036Z,0.80
2022-07-26T19:50:14.737Z,0.83
2022-07-26T19:52:41.385Z,1.00
2022-07-26T19:55:08.928Z,0.70
2022-07-26T19:57:35.620Z,0.90
2022-07-26T20:00:07.258Z,1.30
2022-07-26T20:02:41.065Z,1.20
2022-07-26T20:05:12.358Z,1.03
2022-07-26T20:07:39.168Z,1.00
2022-07-26T20:10:06.491Z,1.50
2022-07-26T20:12:37.226Z,1.43
2022-07-26T20:15:04.481Z,1.57
2022-07-26T20:17:35.375Z,1.80
2022-07-26T20:20:03.551Z,4.07
2022-07-26T20:22:30.177Z,4.20
2022-07-26T20:24:56.815Z,4.50
2022-07-26T20:27:24.412Z,3.77
2022-07-26T20:29:51.478Z,2.67
2022-07-26T20:32:18.315Z,2.40
2022-07-26T20:34:45.001Z,2.47
2022-07-26T20:37:11.847Z,1.57
2022-07-26T20:39:38.905Z,1.57
2022-07-26T20:42:06.614Z,1.60
2022-07-26T20:44:35.857Z,1.27
2022-07-26T20:47:06.144Z,1.90
2022-07-26T20:49:32.793Z,2.00
2022-07-26T20:52:00.116Z,1.83
2022-07-26T20:54:26.686Z,1.70
2022-07-26T20:56:53.355Z,1.80
2022-07-26T20:59:20.096Z,1.80
2022-07-26T21:01:46.737Z,1.57
2022-07-26T21:04:13.343Z,1.50
2022-07-26T21:06:39.901Z,1.60
2022-07-26T21:09:08.918Z,1.20
2022-07-26T21:11:36.360Z,1.30
2022-07-26T21:14:03.008Z,1.37
2022-07-26T21:16:29.637Z,1.37
2022-07-26T21:18:56.373Z,1.40
2022-07-26T21:21:22.992Z,1.13
2022-07-26T21:23:49.784Z,1.40
2022-07-26T21:26:16.357Z,1.70
2022-07-26T21:28:42.927Z,1.17
2022-07-26T21:31:09.487Z,1.20
2022-07-26T21:33:36.101Z,1.40
2022-07-26T21:36:02.797Z,1.40
2022-07-26T21:38:31.895Z,1.20
2022-07-26T21:40:59.219Z,1.60
2022-07-26T21:43:26.035Z,1.30
2022-07-26T21:45:52.651Z,1.20
2022-07-26T21:48:19.254Z,1.30
2022-07-26T21:50:45.835Z,1.40
2022-07-26T21:53:13.484Z,1.40
2022-07-26T21:55:40.489Z,1.10
2022-07-26T21:58:07.065Z,1.93
2022-07-26T22:00:33.783Z,1.60
2022-07-26T22:03:00.292Z,1.33
2022-07-26T22:05:45.199Z,1.60
2022-07-26T22:08:14.172Z,1.73
2022-07-26T22:10:44.681Z,2.00
2022-07-26T22:13:11.913Z,1.90
2022-07-26T22:15:38.493Z,1.63
2022-07-26T22:18:05.615Z,1.43
2022-07-26T22:20:34.429Z,1.47
2022-07-26T22:23:06.435Z,1.20
2022-07-26T22:25:34.035Z,1.10
2022-07-26T22:28:01.516Z,1.57
2022-07-26T22:30:28.830Z,1.40
2022-07-26T22:32:56.939Z,1.07
2022-07-26T22:35:32.342Z,1.17
2022-07-26T22:38:05.975Z,1.23
2022-07-26T22:40:33.073Z,1.30
2022-07-26T22:43:00.102Z,1.20
2022-07-26T22:45:27.380Z,1.33
2022-07-26T22:47:55.892Z,1.40
2022-07-26T22:50:24.945Z,1.40
2022-07-26T22:52:52.003Z,1.50
2022-07-26T22:55:18.705Z,1.50
2022-07-26T22:57:46.410Z,1.83
2022-07-26T23:00:16.340Z,1.70
2022-07-26T23:02:43.369Z,1.60
2022-07-26T23:05:11.413Z,1.63
2022-07-26T23:07:38.578Z,2.10
2022-07-26T23:10:10.180Z,1.87
2022-07-26T23:12:37.109Z,1.80
2022-07-26T23:15:05.845Z,1.73
2022-07-26T23:17:32.653Z,1.90
2022-07-26T23:19:59.248Z,1.90
2022-07-26T23:22:25.858Z,2.00
2022-07-26T23:24:52.450Z,2.20
2022-07-26T23:27:20.310Z,2.30
2022-07-26T23:29:49.002Z,2.00
2022-07-26T23:32:16.394Z,2.13
2022-07-26T23:34:43.392Z,2.03
2022-07-26T23:37:10.085Z,2.10
2022-07-26T23:39:36.945Z,2.40
2022-07-26T23:42:03.647Z,2.10
2022-07-26T23:44:33.945Z,2.30
2022-07-26T23:47:00.643Z,2.07
2022-07-26T23:49:27.401Z,2.03
2022-07-26T23:51:54.178Z,2.07
2022-07-26T23:54:21.168Z,2.20
2022-07-26T23:56:47.726Z,2.10
2022-07-26T23:59:14.990Z,2.13
