createdAt,value
2022-12-04T00:04:01.949Z,101105.66
2022-12-04T00:09:05.794Z,101099.59
2022-12-04T00:14:08.102Z,101085.41
2022-12-04T00:19:10.128Z,101075.66
2022-12-04T00:24:12.699Z,101081.69
2022-12-04T00:29:14.741Z,101077.34
2022-12-04T00:34:16.957Z,101076.59
2022-12-04T00:39:18.917Z,101075.88
2022-12-04T00:44:20.934Z,101070.69
2022-12-04T00:49:22.916Z,101076.94
2022-12-04T00:54:25.010Z,101065.38
2022-12-04T00:59:27.083Z,101059.03
2022-12-04T01:04:29.316Z,101048.28
2022-12-04T01:09:31.951Z,101058.03
2022-12-04T01:14:34.346Z,101048.63
2022-12-04T01:19:36.338Z,101051.28
2022-12-04T01:24:38.550Z,101051.38
2022-12-04T01:29:40.825Z,101045.13
2022-12-04T01:34:43.073Z,101054.78
2022-12-04T01:39:45.023Z,101051.06
2022-12-04T01:45:24.155Z,101045.03
2022-12-04T01:50:26.241Z,101056.69
2022-12-04T01:55:29.410Z,101044.00
2022-12-04T02:00:31.339Z,101056.69
2022-12-04T02:05:33.427Z,101059.22
2022-12-04T02:10:55.667Z,101057.44
2022-12-04T02:16:30.688Z,101058.38
2022-12-04T02:21:39.110Z,101065.59
2022-12-04T02:26:49.632Z,101070.06
2022-12-04T02:31:54.583Z,101058.47
2022-12-04T02:37:08.449Z,101061.03
2022-12-04T02:42:30.255Z,101061.03
2022-12-04T02:47:33.736Z,101066.44
2022-12-04T02:52:42.543Z,101061.38
2022-12-04T02:57:50.150Z,101055.13
2022-12-04T03:03:01.375Z,101058.63
2022-12-04T03:08:11.454Z,101049.69
2022-12-04T03:13:22.174Z,101050.53
2022-12-04T03:18:29.388Z,101059.47
2022-12-04T03:24:07.131Z,101060.63
2022-12-04T03:29:44.107Z,101057.88
2022-12-04T03:35:12.489Z,101072.81
2022-12-04T03:40:35.605Z,101063.91
2022-12-04T03:45:56.406Z,101065.72
2022-12-04T03:51:12.544Z,101055.31
2022-12-04T03:56:17.387Z,101036.03
2022-12-04T04:01:24.343Z,101039.31
2022-12-04T04:06:39.328Z,101041.97
2022-12-04T04:11:47.758Z,101036.56
2022-12-04T04:17:16.472Z,101039.31
2022-12-04T04:22:42.250Z,101028.53
2022-12-04T04:27:55.619Z,101043.88
2022-12-04T04:33:13.890Z,101043.75
2022-12-04T04:38:25.756Z,101034.00
2022-12-04T04:43:43.463Z,101038.47
2022-12-04T04:48:51.447Z,101034.22
2022-12-04T04:53:58.442Z,101043.16
2022-12-04T04:59:00.402Z,101043.00
2022-12-04T05:04:04.463Z,101040.25
2022-12-04T05:09:06.459Z,101034.13
2022-12-04T05:14:09.781Z,101038.47
2022-12-04T05:19:30.374Z,101044.00
2022-12-04T05:24:32.504Z,101047.59
2022-12-04T05:29:36.081Z,101049.41
2022-12-04T05:34:38.336Z,101057.44
2022-12-04T05:39:40.981Z,101060.00
2022-12-04T05:44:43.063Z,101071.31
2022-12-04T05:49:45.245Z,101070.50
2022-12-04T05:54:47.441Z,101082.91
2022-12-04T05:59:50.897Z,101099.84
2022-12-04T06:04:52.904Z,101098.91
2022-12-04T06:09:55.836Z,101097.19
2022-12-04T06:14:58.330Z,101091.06
2022-12-04T06:20:00.707Z,101101.44
2022-12-04T06:25:02.944Z,101104.09
2022-12-04T06:30:06.408Z,101101.56
2022-12-04T06:35:08.901Z,101115.75
2022-12-04T06:40:11.300Z,101119.34
2022-12-04T06:45:13.342Z,101127.19
2022-12-04T06:50:15.291Z,101123.59
2022-12-04T06:55:17.324Z,101126.25
2022-12-04T07:00:19.538Z,101124.56
2022-12-04T07:05:21.462Z,101128.25
2022-12-04T07:10:23.424Z,101128.16
2022-12-04T07:15:25.402Z,101129.00
2022-12-04T07:20:27.693Z,101136.00
2022-12-04T07:25:29.783Z,101130.69
2022-12-04T07:30:31.884Z,101142.25
2022-12-04T07:35:34.024Z,101143.19
2022-12-04T07:40:37.738Z,101154.75
2022-12-04T07:45:39.841Z,101152.34
2022-12-04T07:50:42.043Z,101138.13
2022-12-04T07:55:44.031Z,101136.44
2022-12-04T08:00:46.087Z,101140.78
2022-12-04T08:05:48.277Z,101142.34
2022-12-04T08:10:50.329Z,101156.44
2022-12-04T08:15:52.428Z,101159.94
2022-12-04T08:20:54.422Z,101170.78
2022-12-04T08:25:59.774Z,101163.69
2022-12-04T08:31:29.511Z,101166.53
2022-12-04T08:36:32.115Z,101157.63
2022-12-04T08:41:34.284Z,101174.47
2022-12-04T08:46:36.369Z,101189.53
2022-12-04T08:51:38.650Z,101195.56
2022-12-04T08:56:40.684Z,101202.44
2022-12-04T09:01:42.761Z,101198.94
2022-12-04T09:06:44.872Z,101197.16
2022-12-04T09:11:46.981Z,101191.13
2022-12-04T09:16:49.052Z,101199.09
2022-12-04T09:21:51.052Z,101203.63
2022-12-04T09:26:53.083Z,101196.44
2022-12-04T09:31:55.063Z,101205.09
2022-12-04T09:36:57.028Z,101199.81
2022-12-04T09:42:25.299Z,101199.81
2022-12-04T09:47:33.557Z,101206.38
2022-12-04T09:52:47.578Z,101205.31
2022-12-04T09:57:57.031Z,101215.69
2022-12-04T10:03:06.674Z,101221.00
2022-12-04T10:08:29.270Z,101213.38
2022-12-04T10:13:52.497Z,101220.16
2022-12-04T10:19:15.671Z,101237.13
2022-12-04T10:24:45.021Z,101230.03
2022-12-04T10:29:51.786Z,101225.44
2022-12-04T10:34:57.525Z,101241.34
2022-12-04T10:40:14.084Z,101223.66
2022-12-04T10:45:16.255Z,101221.97
2022-12-04T10:50:22.015Z,101223.78
2022-12-04T10:55:36.679Z,101229.94
2022-12-04T11:00:38.674Z,101215.84
2022-12-04T11:05:52.895Z,101226.31
2022-12-04T11:11:01.569Z,101227.16
2022-12-04T11:16:04.361Z,101224.41
2022-12-04T11:21:15.686Z,101218.34
2022-12-04T11:26:29.500Z,101211.38
2022-12-04T11:31:32.802Z,101208.59
2022-12-04T11:36:43.292Z,101201.59
2022-12-04T11:41:45.377Z,101198.84
2022-12-04T11:46:54.265Z,101206.81
2022-12-04T11:52:17.154Z,101211.16
2022-12-04T11:57:39.236Z,101188.16
2022-12-04T12:02:55.401Z,101182.09
2022-12-04T12:08:14.712Z,101184.75
2022-12-04T12:13:22.503Z,101177.66
2022-12-04T12:18:42.451Z,101181.25
2022-12-04T12:24:16.385Z,101182.00
2022-12-04T12:29:46.212Z,101188.06
2022-12-04T12:34:49.818Z,101177.47
2022-12-04T12:40:30.918Z,101169.59
2022-12-04T12:45:51.569Z,101179.25
2022-12-04T12:51:28.431Z,101159.75
2022-12-04T12:56:36.429Z,101165.06
2022-12-04T13:02:00.186Z,101158.78
2022-12-04T13:07:29.119Z,101168.56
2022-12-04T13:12:42.616Z,101173.00
2022-12-04T13:17:46.970Z,101172.88
2022-12-04T13:23:13.856Z,101187.09
2022-12-04T13:28:31.625Z,101177.31
2022-12-04T13:33:42.435Z,101170.22
2022-12-04T13:39:10.234Z,101178.19
2022-12-04T13:44:22.431Z,101171.81
2022-12-04T13:49:46.549Z,101184.22
2022-12-04T13:54:59.296Z,101189.53
2022-12-04T14:00:07.589Z,101189.63
2022-12-04T14:05:15.410Z,101187.72
2022-12-04T14:10:17.323Z,101184.22
2022-12-04T14:15:25.811Z,101186.69
2022-12-04T14:20:31.678Z,101194.63
2022-12-04T14:25:38.358Z,101205.09
2022-12-04T14:30:41.392Z,101206.91
2022-12-04T14:35:52.092Z,101207.03
2022-12-04T14:40:58.635Z,101221.16
2022-12-04T14:46:06.635Z,101218.50
2022-12-04T14:51:33.523Z,101196.44
2022-12-04T14:57:15.853Z,101205.25
2022-12-04T15:02:21.020Z,101197.06
2022-12-04T15:07:28.417Z,101181.16
2022-12-04T15:12:36.644Z,101205.00
2022-12-04T15:17:38.626Z,101210.41
2022-12-04T15:22:40.682Z,101230.66
2022-12-04T15:27:43.130Z,101228.00
2022-12-04T15:32:46.875Z,101235.88
2022-12-04T15:37:49.236Z,101245.63
2022-12-04T15:42:51.847Z,101250.69
2022-12-04T15:47:54.646Z,101259.63
2022-12-04T15:52:56.687Z,101256.13
2022-12-04T15:58:18.466Z,101280.94
2022-12-04T16:03:40.016Z,101284.34
2022-12-04T16:08:44.508Z,101288.66
2022-12-04T16:14:09.806Z,101326.53
2022-12-04T16:19:17.370Z,101348.69
2022-12-04T16:24:19.443Z,101349.53
2022-12-04T16:29:22.098Z,101357.50
2022-12-04T16:34:24.055Z,101355.78
2022-12-04T16:39:26.012Z,101363.75
2022-12-04T16:44:27.998Z,101365.53
2022-12-04T16:49:30.130Z,101360.13
2022-12-04T16:54:32.299Z,101361.84
2022-12-04T16:59:34.825Z,101363.53
2022-12-04T17:04:36.970Z,101366.28
2022-12-04T17:09:39.257Z,101376.91
2022-12-04T17:14:41.435Z,101374.25
2022-12-04T17:19:43.496Z,101375.00
2022-12-04T17:24:50.314Z,101365.25
2022-12-04T17:29:56.717Z,101374.06
2022-12-04T17:34:59.150Z,101373.31
2022-12-04T17:40:01.414Z,101390.16
2022-12-04T17:45:03.911Z,101387.41
2022-12-04T17:50:06.868Z,101383.91
2022-12-04T17:55:09.133Z,101369.03
2022-12-04T18:00:11.528Z,101380.31
2022-12-04T18:05:16.470Z,101391.84
2022-12-04T18:10:18.605Z,101402.47
2022-12-04T18:15:20.566Z,101414.69
2022-12-04T18:20:22.487Z,101408.53
2022-12-04T18:25:24.390Z,101414.69
2022-12-04T18:30:26.390Z,101429.81
2022-12-04T18:35:28.307Z,101438.63
2022-12-04T18:40:30.233Z,101439.56
2022-12-04T18:45:32.332Z,101442.31
2022-12-04T18:50:34.390Z,101460.69
2022-12-04T18:55:37.862Z,101465.22
2022-12-04T19:00:40.048Z,101461.72
2022-12-04T19:05:51.353Z,101477.53
2022-12-04T19:10:53.365Z,101484.56
2022-12-04T19:15:55.255Z,101488.06
2022-12-04T19:20:57.855Z,101489.94
2022-12-04T19:26:00.843Z,101497.91
2022-12-04T19:31:02.915Z,101497.81
2022-12-04T19:36:06.102Z,101502.16
2022-12-04T19:41:13.640Z,101503.97
2022-12-04T19:46:19.409Z,101508.41
2022-12-04T19:51:22.029Z,101507.66
2022-12-04T19:56:26.511Z,101511.06
2022-12-04T20:01:31.668Z,101520.81
2022-12-04T20:06:41.003Z,101518.25
2022-12-04T20:11:43.093Z,101537.56
2022-12-04T20:16:46.469Z,101540.22
2022-12-04T20:21:48.603Z,101549.03
2022-12-04T20:26:50.629Z,101552.72
2022-12-04T20:31:52.692Z,101559.81
2022-12-04T20:36:54.915Z,101576.50
2022-12-04T20:41:57.111Z,101567.59
2022-12-04T20:46:59.199Z,101570.25
2022-12-04T20:52:01.215Z,101568.53
2022-12-04T20:57:03.287Z,101577.44
2022-12-04T21:02:05.359Z,101596.84
2022-12-04T21:07:07.726Z,101588.13
2022-12-04T21:12:28.951Z,101587.19
2022-12-04T21:17:30.864Z,101589.75
2022-12-04T21:22:33.020Z,101605.66
2022-12-04T21:27:34.938Z,101595.91
2022-12-04T21:32:36.864Z,101596.94
2022-12-04T21:37:38.764Z,101582.28
2022-12-04T21:42:40.762Z,101592.41
2022-12-04T21:47:42.807Z,101591.53
2022-12-04T21:52:44.795Z,101590.59
2022-12-04T21:57:46.788Z,101599.59
2022-12-04T22:02:48.788Z,101608.31
2022-12-04T22:07:50.869Z,101614.63
2022-12-04T22:12:53.142Z,101612.00
2022-12-04T22:17:55.201Z,101624.31
2022-12-04T22:22:57.314Z,101619.84
2022-12-04T22:27:59.853Z,101618.91
2022-12-04T22:33:02.036Z,101614.63
2022-12-04T22:38:04.103Z,101628.84
2022-12-04T22:43:06.067Z,101628.75
2022-12-04T22:48:08.244Z,101626.94
2022-12-04T22:53:10.150Z,101633.09
2022-12-04T22:58:12.132Z,101625.16
2022-12-04T23:03:15.758Z,101627.03
2022-12-04T23:08:17.972Z,101628.84
2022-12-04T23:13:19.977Z,101630.63
2022-12-04T23:18:22.000Z,101627.03
2022-12-04T23:23:24.081Z,101630.53
2022-12-04T23:28:26.086Z,101623.44
2022-12-04T23:33:28.465Z,101627.03
2022-12-04T23:38:30.650Z,101627.97
2022-12-04T23:43:33.753Z,101620.88
2022-12-04T23:48:35.714Z,101621.81
2022-12-04T23:53:37.857Z,101626.19
2022-12-04T23:58:40.737Z,101613.78
