createdAt,value
2023-04-01T00:00:55.346Z,100.00
2023-04-01T00:03:23.228Z,100.00
2023-04-01T00:05:51.438Z,100.00
2023-04-01T00:08:19.152Z,100.00
2023-04-01T00:10:46.883Z,100.00
2023-04-01T00:13:14.719Z,100.00
2023-04-01T00:15:43.794Z,100.00
2023-04-01T00:18:12.102Z,100.00
2023-04-01T00:20:39.808Z,100.00
2023-04-01T00:23:07.515Z,100.00
2023-04-01T00:25:35.687Z,100.00
2023-04-01T00:28:03.385Z,100.00
2023-04-01T00:30:31.101Z,100.00
2023-04-01T00:33:00.215Z,100.00
2023-04-01T00:35:28.033Z,100.00
2023-04-01T00:37:56.065Z,100.00
2023-04-01T00:40:26.539Z,100.00
2023-04-01T00:42:54.238Z,100.00
2023-04-01T00:45:27.348Z,100.00
2023-04-01T00:47:55.433Z,100.00
2023-04-01T00:50:26.918Z,100.00
2023-04-01T00:52:54.716Z,100.00
2023-04-01T00:55:23.816Z,100.00
2023-04-01T00:57:52.853Z,100.00
2023-04-01T01:00:20.857Z,100.00
2023-04-01T01:02:50.026Z,100.00
2023-04-01T01:05:17.996Z,100.00
2023-04-01T01:07:50.049Z,100.00
2023-04-01T01:10:19.807Z,100.00
2023-04-01T01:12:48.477Z,100.00
2023-04-01T01:15:21.245Z,100.00
2023-04-01T01:17:54.718Z,100.00
2023-04-01T01:20:37.228Z,100.00
2023-04-01T01:23:23.272Z,100.00
2023-04-01T01:26:00.043Z,100.00
2023-04-01T01:28:35.492Z,100.00
2023-04-01T01:31:11.851Z,100.00
2023-04-01T01:33:47.876Z,100.00
2023-04-01T01:36:17.892Z,100.00
2023-04-01T01:38:47.088Z,100.00
2023-04-01T01:41:16.087Z,100.00
2023-04-01T01:43:45.387Z,100.00
2023-04-01T01:46:14.130Z,100.00
2023-04-01T01:48:42.420Z,100.00
2023-04-01T01:51:10.082Z,100.00
2023-04-01T01:53:39.381Z,100.00
2023-04-01T01:56:08.046Z,100.00
2023-04-01T01:58:41.412Z,100.00
2023-04-01T02:01:11.274Z,100.00
2023-04-01T02:03:40.661Z,100.00
2023-04-01T02:06:09.718Z,100.00
2023-04-01T02:08:39.025Z,100.00
2023-04-01T02:11:09.824Z,100.00
2023-04-01T02:13:41.508Z,100.00
2023-04-01T02:16:14.205Z,100.00
2023-04-01T02:18:43.517Z,100.00
2023-04-01T02:21:11.635Z,100.00
2023-04-01T02:23:40.204Z,100.00
2023-04-01T02:26:10.775Z,100.00
2023-04-01T02:28:40.410Z,100.00
2023-04-01T02:31:08.961Z,100.00
2023-04-01T02:33:36.941Z,100.00
2023-04-01T02:36:05.015Z,100.00
2023-04-01T02:38:32.917Z,100.00
2023-04-01T02:41:01.813Z,100.00
2023-04-01T02:43:30.837Z,100.00
2023-04-01T02:45:58.557Z,100.00
2023-04-01T02:48:26.231Z,100.00
2023-04-01T02:50:54.033Z,100.00
2023-04-01T02:53:21.807Z,100.00
2023-04-01T02:55:51.431Z,100.00
2023-04-01T02:58:19.173Z,100.00
2023-04-01T03:00:48.281Z,100.00
2023-04-01T03:03:16.101Z,100.00
2023-04-01T03:05:43.888Z,100.00
2023-04-01T03:08:11.550Z,100.00
2023-04-01T03:10:39.240Z,100.00
2023-04-01T03:13:07.284Z,100.00
2023-04-01T03:15:35.083Z,100.00
2023-04-01T03:18:04.418Z,100.00
2023-04-01T03:20:32.144Z,100.00
2023-04-01T03:22:59.842Z,100.00
2023-04-01T03:25:31.839Z,100.00
2023-04-01T03:28:00.637Z,100.00
2023-04-01T03:30:28.994Z,100.00
2023-04-01T03:32:56.732Z,100.00
2023-04-01T03:35:25.861Z,100.00
2023-04-01T03:37:54.040Z,100.00
2023-04-01T03:40:21.659Z,100.00
2023-04-01T03:42:49.439Z,100.00
2023-04-01T03:45:17.272Z,100.00
2023-04-01T03:47:44.975Z,100.00
2023-04-01T03:50:12.814Z,100.00
2023-04-01T03:52:41.799Z,100.00
2023-04-01T03:55:09.632Z,100.00
2023-04-01T03:57:37.455Z,100.00
2023-04-01T04:00:05.455Z,100.00
2023-04-01T04:02:33.215Z,100.00
2023-04-01T04:05:00.921Z,100.00
2023-04-01T04:07:28.613Z,100.00
2023-04-01T04:09:57.590Z,100.00
2023-04-01T04:12:25.380Z,100.00
2023-04-01T04:14:53.028Z,100.00
2023-04-01T04:17:20.704Z,100.00
2023-04-01T04:19:48.369Z,100.00
2023-04-01T04:22:15.972Z,100.00
2023-04-01T04:24:43.620Z,100.00
2023-04-01T04:27:12.650Z,100.00
2023-04-01T04:29:40.315Z,100.00
2023-04-01T04:32:08.047Z,100.00
2023-04-01T04:34:35.664Z,100.00
2023-04-01T04:37:03.400Z,100.00
2023-04-01T04:39:31.086Z,100.00
2023-04-01T04:41:58.702Z,100.00
2023-04-01T04:44:27.776Z,100.00
2023-04-01T04:46:57.178Z,100.00
2023-04-01T04:49:26.457Z,100.00
2023-04-01T04:51:54.457Z,100.00
2023-04-01T04:54:22.117Z,100.00
2023-04-01T04:56:49.899Z,100.00
2023-04-01T04:59:17.565Z,100.00
2023-04-01T05:01:46.872Z,100.00
2023-04-01T05:04:14.637Z,100.00
2023-04-01T05:06:42.243Z,100.00
2023-04-01T05:09:09.858Z,100.00
2023-04-01T05:11:37.572Z,100.00
2023-04-01T05:14:05.170Z,100.00
2023-04-01T05:16:32.840Z,100.00
2023-04-01T05:19:01.885Z,100.00
2023-04-01T05:21:29.579Z,100.00
2023-04-01T05:23:57.232Z,100.00
2023-04-01T05:26:24.867Z,100.00
2023-04-01T05:28:52.486Z,100.00
2023-04-01T05:31:20.247Z,100.00
2023-04-01T05:33:48.149Z,100.00
2023-04-01T05:36:18.076Z,100.00
2023-04-01T05:38:46.872Z,100.00
2023-04-01T05:41:14.767Z,100.00
2023-04-01T05:43:42.886Z,100.00
2023-04-01T05:46:10.918Z,100.00
2023-04-01T05:48:38.610Z,100.00
2023-04-01T05:51:06.620Z,100.00
2023-04-01T05:53:35.867Z,100.00
2023-04-01T05:56:06.675Z,100.00
2023-04-01T05:58:34.434Z,100.00
2023-04-01T06:01:09.255Z,100.00
2023-04-01T06:03:39.011Z,100.00
2023-04-01T06:06:09.776Z,100.00
2023-04-01T06:08:38.836Z,100.00
2023-04-01T06:11:14.521Z,100.00
2023-04-01T06:14:00.402Z,100.00
2023-04-01T06:16:34.347Z,100.00
2023-04-01T06:19:08.150Z,100.00
2023-04-01T06:21:43.544Z,100.00
2023-04-01T06:24:22.059Z,100.00
2023-04-01T06:26:55.375Z,100.00
2023-04-01T06:29:44.036Z,100.00
2023-04-01T06:32:20.612Z,100.00
2023-04-01T06:34:58.076Z,100.00
2023-04-01T06:37:32.122Z,100.00
2023-04-01T06:40:08.728Z,100.00
2023-04-01T06:42:41.982Z,100.00
2023-04-01T06:45:16.123Z,100.00
2023-04-01T06:47:51.855Z,100.00
2023-04-01T06:50:25.007Z,100.00
2023-04-01T06:52:56.465Z,100.00
2023-04-01T06:55:29.628Z,100.00
2023-04-01T06:57:59.076Z,100.00
2023-04-01T07:00:29.590Z,100.00
2023-04-01T07:03:02.131Z,100.00
2023-04-01T07:05:32.887Z,100.00
2023-04-01T07:08:03.481Z,100.00
2023-04-01T07:10:41.429Z,100.00
2023-04-01T07:13:12.550Z,100.00
2023-04-01T07:15:42.148Z,100.00
2023-04-01T07:18:14.391Z,100.00
2023-04-01T07:20:42.144Z,100.00
2023-04-01T07:23:14.587Z,100.00
2023-04-01T07:25:45.747Z,100.00
2023-04-01T07:28:14.411Z,100.00
2023-04-01T07:30:48.250Z,100.00
2023-04-01T07:33:18.826Z,100.00
2023-04-01T07:35:48.734Z,100.00
2023-04-01T07:38:22.744Z,100.00
2023-04-01T07:40:55.956Z,100.00
2023-04-01T07:43:44.376Z,100.00
2023-04-01T07:46:17.467Z,100.00
2023-04-01T07:48:50.124Z,100.00
2023-04-01T07:51:19.904Z,100.00
2023-04-01T07:53:50.833Z,100.00
2023-04-01T07:56:24.905Z,100.00
2023-04-01T07:58:58.355Z,100.00
2023-04-01T08:01:31.035Z,100.00
2023-04-01T08:04:12.758Z,100.00
2023-04-01T08:06:45.764Z,100.00
2023-04-01T08:09:17.614Z,100.00
2023-04-01T08:11:59.313Z,100.00
2023-04-01T08:14:32.929Z,100.00
2023-04-01T08:17:05.083Z,100.00
2023-04-01T08:19:38.883Z,100.00
2023-04-01T08:22:11.008Z,100.00
2023-04-01T08:24:47.628Z,100.00
2023-04-01T08:27:19.849Z,100.00
2023-04-01T08:29:51.141Z,100.00
2023-04-01T08:32:21.557Z,100.00
2023-04-01T08:34:52.688Z,100.00
2023-04-01T08:37:23.126Z,100.00
2023-04-01T08:39:52.783Z,100.00
2023-04-01T08:42:42.822Z,100.00
2023-04-01T08:45:32.907Z,100.00
2023-04-01T08:48:16.632Z,100.00
2023-04-01T08:51:05.378Z,100.00
2023-04-01T08:53:44.193Z,100.00
2023-04-01T08:56:17.103Z,100.00
2023-04-01T08:59:01.743Z,100.00
2023-04-01T09:01:44.756Z,100.00
2023-04-01T09:04:33.498Z,100.00
2023-04-01T09:07:06.403Z,100.00
2023-04-01T09:09:48.324Z,100.00
2023-04-01T09:12:46.863Z,100.00
2023-04-01T09:15:23.068Z,100.00
2023-04-01T09:18:06.620Z,98.38
2023-04-01T09:20:47.047Z,97.90
2023-04-01T09:23:29.289Z,97.45
2023-04-01T09:26:02.759Z,92.89
2023-04-01T09:28:35.894Z,89.64
2023-04-01T09:31:12.319Z,88.08
2023-04-01T09:33:50.091Z,85.38
2023-04-01T09:36:25.140Z,85.49
2023-04-01T09:38:57.929Z,83.73
2023-04-01T09:41:30.747Z,82.97
2023-04-01T09:44:05.564Z,83.59
2023-04-01T09:46:44.810Z,84.55
2023-04-01T09:49:31.407Z,83.28
2023-04-01T09:52:07.714Z,79.83
2023-04-01T09:54:42.500Z,76.42
2023-04-01T09:57:27.768Z,76.94
2023-04-01T10:00:14.266Z,79.73
2023-04-01T10:03:00.568Z,80.29
2023-04-01T10:05:46.442Z,78.30
2023-04-01T10:08:40.108Z,76.28
2023-04-01T10:11:23.201Z,75.88
2023-04-01T10:13:59.498Z,74.45
2023-04-01T10:16:44.845Z,77.75
2023-04-01T10:19:22.758Z,74.05
2023-04-01T10:21:59.103Z,73.32
2023-04-01T10:24:50.605Z,74.49
2023-04-01T10:27:36.148Z,72.44
2023-04-01T10:30:22.429Z,71.21
2023-04-01T10:33:07.419Z,68.82
2023-04-01T10:35:59.985Z,71.94
2023-04-01T10:38:45.495Z,68.66
2023-04-01T10:41:25.939Z,70.01
2023-04-01T10:44:09.465Z,69.72
2023-04-01T10:46:51.988Z,70.32
2023-04-01T10:49:36.583Z,69.33
2023-04-01T10:52:25.184Z,71.26
2023-04-01T10:55:00.487Z,72.39
2023-04-01T10:58:03.225Z,69.72
2023-04-01T11:00:35.830Z,69.95
2023-04-01T11:03:22.207Z,70.06
2023-04-01T11:06:20.065Z,71.48
2023-04-01T11:09:15.088Z,72.99
2023-04-01T11:12:00.444Z,72.70
2023-04-01T11:14:58.098Z,74.75
2023-04-01T11:17:40.586Z,74.76
2023-04-01T11:20:26.095Z,75.74
2023-04-01T11:23:08.554Z,75.61
2023-04-01T11:25:52.554Z,76.70
2023-04-01T11:28:29.676Z,74.94
2023-04-01T11:31:11.255Z,71.65
2023-04-01T11:33:41.560Z,71.90
2023-04-01T11:36:18.449Z,74.67
2023-04-01T11:38:54.608Z,71.33
2023-04-01T11:41:28.658Z,70.57
2023-04-01T11:44:05.550Z,70.21
2023-04-01T11:46:35.964Z,70.14
2023-04-01T11:49:09.848Z,70.20
2023-04-01T11:51:47.025Z,70.68
2023-04-01T11:54:22.393Z,71.91
2023-04-01T11:57:01.869Z,72.44
2023-04-01T11:59:41.507Z,69.81
2023-04-01T12:02:15.292Z,73.28
2023-04-01T12:05:07.272Z,75.24
2023-04-01T12:07:53.255Z,73.26
2023-04-01T12:10:22.926Z,70.31
2023-04-01T12:13:01.687Z,74.53
2023-04-01T12:15:35.361Z,72.64
2023-04-01T12:18:08.119Z,73.32
2023-04-01T12:20:41.607Z,75.23
2023-04-01T12:23:17.297Z,71.36
2023-04-01T12:25:59.060Z,69.98
2023-04-01T12:28:35.177Z,71.62
2023-04-01T12:31:16.656Z,72.53
2023-04-01T12:33:54.751Z,73.33
2023-04-01T12:36:33.423Z,73.81
2023-04-01T12:39:20.139Z,72.28
2023-04-01T12:41:51.935Z,70.03
2023-04-01T12:44:29.028Z,70.93
2023-04-01T12:47:08.567Z,71.45
2023-04-01T12:49:54.212Z,69.29
2023-04-01T12:52:29.185Z,70.30
2023-04-01T12:55:10.043Z,71.90
2023-04-01T12:57:48.969Z,73.34
2023-04-01T13:00:30.214Z,72.70
2023-04-01T13:03:07.648Z,74.96
2023-04-01T13:05:50.194Z,75.06
2023-04-01T13:08:29.396Z,72.55
2023-04-01T13:11:04.872Z,71.69
2023-04-01T13:13:53.814Z,70.01
2023-04-01T13:16:26.349Z,68.68
2023-04-01T13:18:59.699Z,69.46
2023-04-01T13:21:33.472Z,69.48
2023-04-01T13:24:06.055Z,69.76
2023-04-01T13:26:39.704Z,71.10
2023-04-01T13:29:12.342Z,70.92
2023-04-01T13:31:53.072Z,71.11
2023-04-01T13:34:29.117Z,68.25
2023-04-01T13:37:02.547Z,68.88
2023-04-01T13:39:35.720Z,68.08
2023-04-01T13:42:14.287Z,70.76
2023-04-01T13:44:44.692Z,68.70
2023-04-01T13:47:26.137Z,70.68
2023-04-01T13:50:04.013Z,68.10
2023-04-01T13:52:51.728Z,66.50
2023-04-01T13:55:46.258Z,67.18
2023-04-01T13:58:31.392Z,67.31
2023-04-01T14:01:06.896Z,67.14
2023-04-01T14:03:45.454Z,67.89
2023-04-01T14:06:28.055Z,68.83
2023-04-01T14:09:19.895Z,67.49
2023-04-01T14:11:53.962Z,68.55
2023-04-01T14:14:30.827Z,70.27
2023-04-01T14:17:05.367Z,71.85
2023-04-01T14:19:48.155Z,70.75
2023-04-01T14:22:21.161Z,69.33
2023-04-01T14:24:57.984Z,70.75
2023-04-01T14:27:49.433Z,71.41
2023-04-01T14:30:22.890Z,70.19
2023-04-01T14:32:54.507Z,72.28
2023-04-01T14:35:29.972Z,70.61
2023-04-01T14:38:04.935Z,71.09
2023-04-01T14:40:42.866Z,69.72
2023-04-01T14:43:22.961Z,71.19
2023-04-01T14:46:08.645Z,67.98
2023-04-01T14:48:38.601Z,66.96
2023-04-01T14:51:12.261Z,68.06
2023-04-01T14:53:49.126Z,67.33
2023-04-01T14:56:36.788Z,69.36
2023-04-01T14:59:09.583Z,69.21
2023-04-01T15:01:43.642Z,67.85
2023-04-01T15:04:29.694Z,67.01
2023-04-01T15:07:04.582Z,66.16
2023-04-01T15:09:37.960Z,65.42
2023-04-01T15:12:14.291Z,66.30
2023-04-01T15:14:48.932Z,65.88
2023-04-01T15:17:26.240Z,66.70
2023-04-01T15:20:02.802Z,68.67
2023-04-01T15:22:40.870Z,66.02
2023-04-01T15:25:19.467Z,67.60
2023-04-01T15:27:51.702Z,70.16
2023-04-01T15:30:28.450Z,70.38
2023-04-01T15:33:04.979Z,70.63
2023-04-01T15:35:39.861Z,68.67
2023-04-01T15:38:13.419Z,67.37
2023-04-01T15:40:45.311Z,68.46
2023-04-01T15:43:23.246Z,68.08
2023-04-01T15:45:54.247Z,67.93
2023-04-01T15:48:42.759Z,68.67
2023-04-01T15:51:13.950Z,70.17
2023-04-01T15:53:52.100Z,69.34
2023-04-01T15:56:28.388Z,68.97
2023-04-01T15:59:02.681Z,69.78
2023-04-01T16:01:37.342Z,70.40
2023-04-01T16:04:14.044Z,71.63
2023-04-01T16:07:05.940Z,70.72
2023-04-01T16:09:40.865Z,68.42
2023-04-01T16:12:15.098Z,69.00
2023-04-01T16:14:46.779Z,69.12
2023-04-01T16:17:23.657Z,67.91
2023-04-01T16:19:53.581Z,68.93
2023-04-01T16:22:23.613Z,68.79
2023-04-01T16:24:55.988Z,67.50
2023-04-01T16:27:29.324Z,66.81
2023-04-01T16:30:01.337Z,68.05
2023-04-01T16:32:36.540Z,67.95
2023-04-01T16:35:14.556Z,68.54
2023-04-01T16:37:46.922Z,69.80
2023-04-01T16:40:25.225Z,70.38
2023-04-01T16:42:54.969Z,71.00
2023-04-01T16:45:28.681Z,69.70
2023-04-01T16:47:58.775Z,71.06
2023-04-01T16:50:30.884Z,71.70
2023-04-01T16:53:03.698Z,71.95
2023-04-01T16:55:46.053Z,72.44
2023-04-01T16:58:20.186Z,73.84
2023-04-01T17:00:52.601Z,73.52
2023-04-01T17:03:26.094Z,74.47
2023-04-01T17:06:00.559Z,74.73
2023-04-01T17:08:34.064Z,73.87
2023-04-01T17:11:10.048Z,74.71
2023-04-01T17:13:42.381Z,74.18
2023-04-01T17:16:17.122Z,75.45
2023-04-01T17:18:51.763Z,74.68
2023-04-01T17:21:22.949Z,75.04
2023-04-01T17:23:52.965Z,76.83
2023-04-01T17:26:30.055Z,76.75
2023-04-01T17:29:00.631Z,78.18
2023-04-01T17:31:41.530Z,79.34
2023-04-01T17:34:17.582Z,80.65
2023-04-01T17:36:54.363Z,81.89
2023-04-01T17:39:28.583Z,81.96
2023-04-01T17:42:02.697Z,82.57
2023-04-01T17:44:41.067Z,81.91
2023-04-01T17:47:19.794Z,82.56
2023-04-01T17:49:52.192Z,81.24
2023-04-01T17:52:23.337Z,81.82
2023-04-01T17:54:55.562Z,80.57
2023-04-01T17:57:32.940Z,81.89
2023-04-01T18:00:04.562Z,79.89
2023-04-01T18:02:38.348Z,82.00
2023-04-01T18:05:23.412Z,81.88
2023-04-01T18:08:10.015Z,83.02
2023-04-01T18:10:43.778Z,84.44
2023-04-01T18:13:21.508Z,85.62
2023-04-01T18:15:56.232Z,86.42
2023-04-01T18:18:38.999Z,86.74
2023-04-01T18:21:09.759Z,87.08
2023-04-01T18:23:42.812Z,86.48
2023-04-01T18:26:15.813Z,87.80
2023-04-01T18:28:48.525Z,87.82
2023-04-01T18:31:19.446Z,88.18
2023-04-01T18:33:51.267Z,89.34
2023-04-01T18:36:22.744Z,89.12
2023-04-01T18:38:52.525Z,89.10
2023-04-01T18:41:23.274Z,89.48
2023-04-01T18:43:57.355Z,90.27
2023-04-01T18:46:28.716Z,91.08
2023-04-01T18:49:02.370Z,91.22
2023-04-01T18:51:37.981Z,90.94
2023-04-01T18:54:12.349Z,92.29
2023-04-01T18:56:41.129Z,92.64
2023-04-01T18:59:13.753Z,92.12
2023-04-01T19:01:44.927Z,93.54
2023-04-01T19:04:18.033Z,94.08
2023-04-01T19:06:49.217Z,94.54
2023-04-01T19:09:21.808Z,94.33
2023-04-01T19:11:57.752Z,95.02
2023-04-01T19:14:31.778Z,96.58
2023-04-01T19:17:04.208Z,97.28
2023-04-01T19:19:38.557Z,98.61
2023-04-01T19:22:15.849Z,99.03
2023-04-01T19:24:53.942Z,99.40
2023-04-01T19:27:28.707Z,99.30
2023-04-01T19:30:07.928Z,99.76
2023-04-01T19:32:43.974Z,99.37
2023-04-01T19:35:16.502Z,100.00
2023-04-01T19:37:47.268Z,99.78
2023-04-01T19:40:22.282Z,100.00
2023-04-01T19:42:56.852Z,100.00
2023-04-01T19:45:31.593Z,100.00
2023-04-01T19:48:04.289Z,100.00
2023-04-01T19:50:38.016Z,100.00
2023-04-01T19:53:09.736Z,100.00
2023-04-01T19:55:40.832Z,100.00
2023-04-01T19:58:15.694Z,100.00
2023-04-01T20:00:45.860Z,100.00
2023-04-01T20:03:27.485Z,100.00
2023-04-01T20:06:03.633Z,100.00
2023-04-01T20:08:35.990Z,100.00
2023-04-01T20:11:08.163Z,100.00
2023-04-01T20:13:44.385Z,100.00
2023-04-01T20:16:16.364Z,100.00
2023-04-01T20:18:48.134Z,100.00
2023-04-01T20:21:23.409Z,100.00
2023-04-01T20:23:56.350Z,100.00
2023-04-01T20:26:26.820Z,100.00
2023-04-01T20:29:03.056Z,100.00
2023-04-01T20:31:36.428Z,100.00
2023-04-01T20:34:10.674Z,100.00
2023-04-01T20:36:42.318Z,100.00
2023-04-01T20:39:17.608Z,100.00
2023-04-01T20:41:51.733Z,100.00
2023-04-01T20:44:21.122Z,100.00
2023-04-01T20:46:57.522Z,100.00
2023-04-01T20:49:44.393Z,100.00
2023-04-01T20:52:31.700Z,100.00
2023-04-01T20:55:15.593Z,100.00
2023-04-01T20:57:47.105Z,100.00
2023-04-01T21:00:29.797Z,100.00
2023-04-01T21:03:08.265Z,100.00
2023-04-01T21:05:47.383Z,100.00
2023-04-01T21:08:20.213Z,100.00
2023-04-01T21:10:52.460Z,100.00
2023-04-01T21:13:30.506Z,100.00
2023-04-01T21:16:04.789Z,100.00
2023-04-01T21:18:46.098Z,100.00
2023-04-01T21:21:28.654Z,100.00
2023-04-01T21:24:05.451Z,100.00
2023-04-01T21:26:40.123Z,100.00
2023-04-01T21:29:21.895Z,100.00
2023-04-01T21:31:59.266Z,100.00
2023-04-01T21:34:52.991Z,100.00
2023-04-01T21:37:28.546Z,100.00
2023-04-01T21:40:04.807Z,100.00
2023-04-01T21:42:41.145Z,100.00
2023-04-01T21:45:14.567Z,100.00
2023-04-01T21:47:59.933Z,100.00
2023-04-01T21:50:44.528Z,100.00
2023-04-01T21:53:21.565Z,100.00
2023-04-01T21:56:10.924Z,100.00
2023-04-01T21:58:54.463Z,100.00
2023-04-01T22:01:45.832Z,100.00
2023-04-01T22:04:22.335Z,100.00
2023-04-01T22:06:52.599Z,100.00
2023-04-01T22:09:23.310Z,100.00
2023-04-01T22:11:57.680Z,100.00
2023-04-01T22:14:29.838Z,100.00
2023-04-01T22:16:59.455Z,100.00
2023-04-01T22:19:32.312Z,100.00
2023-04-01T22:22:03.675Z,100.00
2023-04-01T22:24:36.800Z,100.00
2023-04-01T22:27:07.833Z,100.00
2023-04-01T22:29:42.882Z,100.00
2023-04-01T22:32:15.024Z,100.00
2023-04-01T22:34:46.553Z,100.00
2023-04-01T22:37:20.794Z,100.00
2023-04-01T22:39:57.311Z,100.00
2023-04-01T22:42:41.502Z,100.00
2023-04-01T22:45:22.117Z,100.00
2023-04-01T22:47:54.287Z,100.00
2023-04-01T22:50:24.040Z,100.00
2023-04-01T22:52:58.082Z,100.00
2023-04-01T22:55:28.417Z,100.00
2023-04-01T22:57:59.184Z,100.00
2023-04-01T23:00:29.064Z,100.00
2023-04-01T23:03:13.740Z,100.00
2023-04-01T23:05:45.423Z,100.00
2023-04-01T23:08:29.696Z,100.00
2023-04-01T23:10:58.879Z,100.00
2023-04-01T23:13:29.949Z,100.00
2023-04-01T23:15:58.066Z,100.00
2023-04-01T23:18:28.175Z,100.00
2023-04-01T23:21:13.534Z,100.00
2023-04-01T23:23:47.821Z,100.00
2023-04-01T23:26:17.437Z,100.00
2023-04-01T23:28:49.943Z,100.00
2023-04-01T23:31:31.825Z,100.00
2023-04-01T23:34:01.120Z,100.00
2023-04-01T23:36:29.408Z,100.00
2023-04-01T23:38:59.949Z,100.00
2023-04-01T23:41:29.029Z,100.00
2023-04-01T23:43:58.569Z,100.00
2023-04-01T23:46:26.878Z,100.00
2023-04-01T23:48:55.028Z,100.00
2023-04-01T23:51:24.433Z,100.00
2023-04-01T23:54:01.216Z,100.00
2023-04-01T23:56:36.660Z,100.00
2023-04-01T23:59:04.950Z,100.00
