createdAt,value
2022-09-02T00:03:01.360Z,85.90
2022-09-02T00:06:05.197Z,85.70
2022-09-02T00:09:10.451Z,85.60
2022-09-02T00:12:14.725Z,85.70
2022-09-02T00:15:17.687Z,85.50
2022-09-02T00:18:20.593Z,85.40
2022-09-02T00:21:25.631Z,85.40
2022-09-02T00:24:28.582Z,85.60
2022-09-02T00:27:33.191Z,85.40
2022-09-02T00:30:36.646Z,85.30
2022-09-02T00:33:40.099Z,85.50
2022-09-02T00:36:43.946Z,86.10
2022-09-02T00:39:46.847Z,85.70
2022-09-02T00:42:51.153Z,85.90
2022-09-02T00:45:55.369Z,86.30
2022-09-02T00:49:02.212Z,86.40
2022-09-02T00:52:08.897Z,86.20
2022-09-02T00:55:15.416Z,86.30
2022-09-02T00:58:23.388Z,86.60
2022-09-02T01:01:27.224Z,86.10
2022-09-02T01:04:30.309Z,86.20
2022-09-02T01:07:35.006Z,86.10
2022-09-02T01:10:38.131Z,85.90
2022-09-02T01:13:44.347Z,86.40
2022-09-02T01:16:50.749Z,86.00
2022-09-02T01:19:58.531Z,86.20
2022-09-02T01:23:03.656Z,86.00
2022-09-02T01:26:07.924Z,86.00
2022-09-02T01:29:10.822Z,86.10
2022-09-02T01:32:14.198Z,85.90
2022-09-02T01:35:17.379Z,85.70
2022-09-02T01:38:22.566Z,86.30
2022-09-02T01:41:25.680Z,86.40
2022-09-02T01:44:28.639Z,86.00
2022-09-02T01:47:32.763Z,86.40
2022-09-02T01:50:37.445Z,87.00
2022-09-02T01:53:41.780Z,86.90
2022-09-02T01:56:45.347Z,86.10
2022-09-02T01:59:48.230Z,87.20
2022-09-02T02:02:51.165Z,86.90
2022-09-02T02:05:54.087Z,86.80
2022-09-02T02:08:58.300Z,86.70
2022-09-02T02:12:01.207Z,86.50
2022-09-02T02:15:04.174Z,86.50
2022-09-02T02:18:07.338Z,86.40
2022-09-02T02:21:10.514Z,86.20
2022-09-02T02:24:14.762Z,86.70
2022-09-02T02:27:17.674Z,86.40
2022-09-02T02:30:20.638Z,86.50
2022-09-02T02:33:26.161Z,86.50
2022-09-02T02:36:39.669Z,86.50
2022-09-02T02:39:44.543Z,86.40
2022-09-02T02:42:47.477Z,86.30
2022-09-02T02:45:50.385Z,86.60
2022-09-02T02:48:53.292Z,86.40
2022-09-02T02:51:56.164Z,86.60
2022-09-02T02:55:00.430Z,87.20
2022-09-02T02:58:03.345Z,87.60
2022-09-02T03:01:06.894Z,87.50
2022-09-02T03:04:09.824Z,87.60
2022-09-02T03:07:12.723Z,87.50
2022-09-02T03:10:17.022Z,87.70
2022-09-02T03:13:21.573Z,87.40
2022-09-02T03:16:24.613Z,87.40
2022-09-02T03:19:27.680Z,87.50
2022-09-02T03:22:30.642Z,87.50
2022-09-02T03:25:36.568Z,87.80
2022-09-02T03:28:40.122Z,88.20
2022-09-02T03:31:43.071Z,87.80
2022-09-02T03:34:46.009Z,87.90
2022-09-02T03:37:50.007Z,87.90
2022-09-02T03:40:54.312Z,87.80
2022-09-02T03:43:57.729Z,87.70
2022-09-02T03:47:00.726Z,87.40
2022-09-02T03:50:04.482Z,87.40
2022-09-02T03:53:09.084Z,88.10
2022-09-02T03:56:23.070Z,88.10
2022-09-02T03:59:26.050Z,88.00
2022-09-02T04:02:29.033Z,88.20
2022-09-02T04:05:32.344Z,88.40
2022-09-02T04:08:35.271Z,88.20
2022-09-02T04:11:42.686Z,88.20
2022-09-02T04:14:45.606Z,87.80
2022-09-02T04:17:48.517Z,88.20
2022-09-02T04:20:51.475Z,88.20
2022-09-02T04:23:54.445Z,87.90
2022-09-02T04:27:03.904Z,88.20
2022-09-02T04:30:09.198Z,88.20
2022-09-02T04:33:13.677Z,89.00
2022-09-02T04:36:18.722Z,89.60
2022-09-02T04:39:23.024Z,88.90
2022-09-02T04:42:29.006Z,89.70
2022-09-02T04:45:31.939Z,89.70
2022-09-02T04:48:36.375Z,89.80
2022-09-02T04:51:39.438Z,89.60
2022-09-02T04:54:42.338Z,89.50
2022-09-02T04:57:46.614Z,88.80
2022-09-02T05:00:49.746Z,89.10
2022-09-02T05:03:53.955Z,89.90
2022-09-02T05:06:58.236Z,89.60
2022-09-02T05:10:02.800Z,89.40
2022-09-02T05:13:07.129Z,89.50
2022-09-02T05:16:10.310Z,89.60
2022-09-02T05:19:13.803Z,90.00
2022-09-02T05:22:17.617Z,90.20
2022-09-02T05:25:20.610Z,90.30
2022-09-02T05:28:24.989Z,90.20
2022-09-02T05:31:28.988Z,90.40
2022-09-02T05:34:33.437Z,90.40
2022-09-02T05:37:36.848Z,90.60
2022-09-02T05:40:39.924Z,90.60
2022-09-02T05:43:45.725Z,90.60
2022-09-02T05:46:49.143Z,90.70
2022-09-02T05:49:52.175Z,90.90
2022-09-02T05:52:55.058Z,91.20
2022-09-02T05:55:58.891Z,91.40
2022-09-02T05:59:03.453Z,91.90
2022-09-02T06:02:06.758Z,91.70
2022-09-02T06:05:12.303Z,92.00
2022-09-02T06:08:15.291Z,92.30
2022-09-02T06:11:19.281Z,92.10
2022-09-02T06:14:26.012Z,92.40
2022-09-02T06:17:28.941Z,92.20
2022-09-02T06:20:32.617Z,92.60
2022-09-02T06:23:38.849Z,92.40
2022-09-02T06:26:42.725Z,92.20
2022-09-02T06:29:46.990Z,92.50
2022-09-02T06:32:50.435Z,92.50
2022-09-02T06:35:53.746Z,92.20
2022-09-02T06:38:58.840Z,92.50
2022-09-02T06:42:01.950Z,92.20
2022-09-02T06:45:07.226Z,92.20
2022-09-02T06:48:10.640Z,91.80
2022-09-02T06:51:18.662Z,91.40
2022-09-02T06:54:23.234Z,91.50
2022-09-02T06:57:30.420Z,91.50
2022-09-02T07:00:39.472Z,91.80
2022-09-02T07:03:59.844Z,91.50
2022-09-02T07:07:06.227Z,91.30
2022-09-02T07:10:13.045Z,91.60
2022-09-02T07:13:16.009Z,91.80
2022-09-02T07:16:27.073Z,91.90
2022-09-02T07:19:30.210Z,90.90
2022-09-02T07:22:33.154Z,91.20
2022-09-02T07:25:36.114Z,91.10
2022-09-02T07:28:38.993Z,91.30
2022-09-02T07:31:45.231Z,90.60
2022-09-02T07:34:48.592Z,90.80
2022-09-02T07:37:51.618Z,91.10
2022-09-02T07:40:56.848Z,91.00
2022-09-02T07:44:00.364Z,90.80
2022-09-02T07:47:05.707Z,90.90
2022-09-02T07:50:19.804Z,90.80
2022-09-02T07:53:23.813Z,90.60
2022-09-02T07:56:26.925Z,90.20
2022-09-02T07:59:29.832Z,90.10
2022-09-02T08:02:35.906Z,89.30
2022-09-02T08:05:40.330Z,89.90
2022-09-02T08:08:44.150Z,89.60
2022-09-02T08:11:50.769Z,88.00
2022-09-02T08:14:53.678Z,87.50
2022-09-02T08:17:58.908Z,87.30
2022-09-02T08:21:02.409Z,85.60
2022-09-02T08:24:05.704Z,85.20
2022-09-02T08:27:08.773Z,84.00
2022-09-02T08:30:12.509Z,82.40
2022-09-02T08:33:16.767Z,81.80
2022-09-02T08:36:21.149Z,81.50
2022-09-02T08:39:24.334Z,81.70
2022-09-02T08:42:33.405Z,81.70
2022-09-02T08:45:39.014Z,80.70
2022-09-02T08:48:49.021Z,78.50
2022-09-02T08:51:56.217Z,80.00
2022-09-02T08:55:03.087Z,79.10
2022-09-02T09:01:22.104Z,76.60
2022-09-02T09:04:44.847Z,76.90
2022-09-02T09:08:04.915Z,73.60
2022-09-02T09:11:16.922Z,73.30
2022-09-02T09:14:25.555Z,70.70
2022-09-02T09:17:33.503Z,72.00
2022-09-02T09:20:41.479Z,71.80
2022-09-02T09:23:45.169Z,70.40
2022-09-02T09:26:48.404Z,69.80
2022-09-02T09:29:52.401Z,68.50
2022-09-02T09:32:57.446Z,69.50
2022-09-02T09:36:03.767Z,66.40
2022-09-02T09:39:18.827Z,66.40
2022-09-02T09:42:32.545Z,66.60
2022-09-02T09:45:37.688Z,67.70
2022-09-02T09:48:51.617Z,66.40
2022-09-02T09:51:57.578Z,66.80
2022-09-02T09:55:16.464Z,67.10
2022-09-02T09:58:33.141Z,63.70
2022-09-02T10:01:36.817Z,64.90
2022-09-02T10:04:43.212Z,63.90
2022-09-02T10:07:55.628Z,62.40
2022-09-02T10:11:02.302Z,62.70
2022-09-02T10:14:07.565Z,60.90
2022-09-02T10:17:34.331Z,61.40
2022-09-02T10:21:04.906Z,60.40
2022-09-02T10:24:30.696Z,59.30
2022-09-02T10:27:41.997Z,59.70
2022-09-02T10:30:54.009Z,60.10
2022-09-02T10:34:08.592Z,59.30
2022-09-02T10:37:18.158Z,60.50
2022-09-02T10:40:28.580Z,58.20
2022-09-02T10:43:47.969Z,58.90
2022-09-02T10:47:00.211Z,57.40
2022-09-02T10:50:11.895Z,58.80
2022-09-02T10:53:32.681Z,58.60
2022-09-02T10:56:42.662Z,56.30
2022-09-02T10:59:51.865Z,56.70
2022-09-02T11:03:02.943Z,55.30
2022-09-02T11:06:11.998Z,56.80
2022-09-02T11:09:24.148Z,56.10
2022-09-02T11:12:34.226Z,55.00
2022-09-02T11:15:46.839Z,56.60
2022-09-02T11:18:58.027Z,53.40
2022-09-02T11:22:08.762Z,56.20
2022-09-02T11:25:17.233Z,55.40
2022-09-02T11:28:31.558Z,54.90
2022-09-02T11:31:39.449Z,53.90
2022-09-02T11:34:46.910Z,54.60
2022-09-02T11:37:53.631Z,53.80
2022-09-02T11:44:58.313Z,54.30
2022-09-02T11:48:53.507Z,54.90
2022-09-02T11:52:09.229Z,54.10
2022-09-02T11:55:17.757Z,52.80
2022-09-02T11:58:37.055Z,53.60
2022-09-02T12:01:49.454Z,52.60
2022-09-02T12:05:00.423Z,52.40
2022-09-02T12:08:06.564Z,52.10
2022-09-02T12:11:12.135Z,52.40
2022-09-02T12:15:06.223Z,51.30
2022-09-02T12:18:32.168Z,52.90
2022-09-02T12:21:36.333Z,50.50
2022-09-02T12:24:51.434Z,52.10
2022-09-02T12:28:19.060Z,53.00
2022-09-02T12:31:43.135Z,51.10
2022-09-02T12:35:07.757Z,52.20
2022-09-02T12:38:31.874Z,51.40
2022-09-02T12:41:41.706Z,51.70
2022-09-02T12:44:48.284Z,50.80
2022-09-02T12:47:58.207Z,50.00
2022-09-02T12:51:03.646Z,49.40
2022-09-02T12:54:07.338Z,49.50
2022-09-02T12:57:11.380Z,48.90
2022-09-02T13:00:17.292Z,49.20
2022-09-02T13:03:48.885Z,48.40
2022-09-02T13:07:29.897Z,48.30
2022-09-02T13:11:05.338Z,47.90
2022-09-02T13:14:42.510Z,49.00
2022-09-02T13:17:48.846Z,47.50
2022-09-02T13:21:09.565Z,47.10
2022-09-02T13:24:53.153Z,48.10
2022-09-02T13:28:35.366Z,48.20
2022-09-02T13:31:39.425Z,47.30
2022-09-02T13:34:43.479Z,48.30
2022-09-02T13:37:55.780Z,46.00
2022-09-02T13:41:00.568Z,47.20
2022-09-02T13:44:10.668Z,47.10
2022-09-02T13:47:16.255Z,46.20
2022-09-02T13:50:21.698Z,47.00
2022-09-02T13:53:45.822Z,47.00
2022-09-02T13:56:53.031Z,45.80
2022-09-02T13:59:58.049Z,47.10
2022-09-02T14:03:05.126Z,45.80
2022-09-02T14:06:08.797Z,45.70
2022-09-02T14:09:20.299Z,46.30
2022-09-02T14:12:24.806Z,45.90
2022-09-02T14:15:30.029Z,45.00
2022-09-02T14:18:33.087Z,46.00
2022-09-02T14:21:36.820Z,46.20
2022-09-02T14:24:41.990Z,45.70
2022-09-02T14:27:52.084Z,45.70
2022-09-02T14:31:03.108Z,46.30
2022-09-02T14:34:26.214Z,44.70
2022-09-02T14:37:30.427Z,46.20
2022-09-02T14:40:38.693Z,45.60
2022-09-02T14:43:48.726Z,46.10
2022-09-02T14:46:53.845Z,44.90
2022-09-02T14:49:58.036Z,46.00
2022-09-02T14:53:06.577Z,46.90
2022-09-02T14:56:09.844Z,46.20
2022-09-02T14:59:14.478Z,45.40
2022-09-02T15:02:26.014Z,46.40
2022-09-02T15:05:29.317Z,45.60
