createdAt,value
2023-09-17T00:01:41.133Z,6.75
2023-09-17T00:04:11.499Z,7.50
2023-09-17T00:06:42.548Z,7.30
2023-09-17T00:09:10.116Z,6.70
2023-09-17T00:11:39.876Z,7.57
2023-09-17T00:14:16.103Z,8.63
2023-09-17T00:16:42.972Z,6.47
2023-09-17T00:19:16.521Z,6.32
2023-09-17T00:21:43.500Z,12.07
2023-09-17T00:24:13.688Z,9.10
2023-09-17T00:26:43.801Z,11.18
2023-09-17T00:29:10.792Z,9.35
2023-09-17T00:31:39.278Z,9.73
2023-09-17T00:34:06.158Z,10.52
2023-09-17T00:36:33.099Z,11.50
2023-09-17T00:38:59.986Z,12.23
2023-09-17T00:41:27.636Z,12.05
2023-09-17T00:43:58.179Z,12.15
2023-09-17T00:46:25.660Z,11.45
2023-09-17T00:51:23.754Z,10.35
2023-09-17T00:53:51.527Z,12.48
2023-09-17T00:56:18.890Z,10.13
2023-09-17T00:58:46.362Z,9.40
2023-09-17T01:03:46.045Z,10.85
2023-09-17T01:06:14.252Z,11.38
2023-09-17T01:08:46.928Z,9.60
2023-09-17T01:11:14.641Z,9.15
2023-09-17T01:13:42.796Z,10.18
2023-09-17T01:16:11.270Z,10.52
2023-09-17T01:18:38.709Z,9.88
2023-09-17T01:21:18.325Z,9.98
2023-09-17T01:23:55.159Z,10.20
2023-09-17T01:26:31.661Z,10.02
2023-09-17T01:29:00.780Z,12.27
2023-09-17T01:31:28.895Z,9.95
2023-09-17T01:33:59.482Z,10.65
2023-09-17T01:36:35.067Z,11.32
2023-09-17T01:39:09.573Z,10.52
2023-09-17T01:41:40.849Z,9.73
2023-09-17T01:44:09.560Z,12.48
2023-09-17T01:46:42.592Z,10.25
2023-09-17T01:49:14.070Z,10.43
2023-09-17T01:51:41.823Z,10.05
2023-09-17T01:54:12.809Z,11.68
2023-09-17T01:56:45.744Z,9.98
2023-09-17T01:59:13.975Z,9.77
2023-09-17T02:01:41.023Z,10.82
2023-09-17T02:04:08.388Z,10.90
2023-09-17T02:06:38.161Z,10.75
2023-09-17T02:09:06.805Z,10.15
2023-09-17T02:11:34.406Z,10.95
2023-09-17T02:16:28.562Z,12.65
2023-09-17T02:18:55.988Z,11.88
2023-09-17T02:21:24.351Z,12.40
2023-09-17T02:23:51.491Z,11.18
2023-09-17T02:26:50.184Z,11.05
2023-09-17T02:29:23.260Z,11.13
2023-09-17T02:31:50.100Z,12.43
2023-09-17T02:34:16.957Z,12.38
2023-09-17T02:36:44.152Z,12.07
2023-09-17T02:39:11.143Z,14.13
2023-09-17T02:41:41.492Z,11.13
2023-09-17T02:44:09.026Z,12.10
2023-09-17T02:49:12.845Z,12.98
2023-09-17T02:56:35.130Z,11.40
2023-09-17T02:59:02.495Z,11.30
2023-09-17T03:01:29.420Z,11.35
2023-09-17T03:03:56.885Z,11.15
2023-09-17T03:06:24.041Z,13.77
2023-09-17T03:08:51.273Z,12.95
2023-09-17T03:11:26.051Z,11.60
2023-09-17T03:13:53.647Z,12.23
2023-09-17T03:16:21.487Z,12.80
2023-09-17T03:21:16.177Z,12.52
2023-09-17T03:23:42.982Z,12.20
2023-09-17T03:26:11.407Z,11.43
2023-09-17T03:28:38.641Z,12.27
2023-09-17T03:31:08.637Z,14.10
2023-09-17T03:33:40.697Z,12.98
2023-09-17T03:36:07.990Z,12.65
2023-09-17T03:38:38.077Z,13.38
2023-09-17T03:41:05.776Z,13.30
2023-09-17T03:43:33.197Z,15.40
2023-09-17T03:46:00.242Z,14.30
2023-09-17T03:48:29.927Z,15.02
2023-09-17T03:50:57.046Z,14.00
2023-09-17T03:53:27.280Z,14.20
2023-09-17T03:55:57.521Z,14.23
2023-09-17T03:58:26.677Z,14.32
2023-09-17T04:00:57.177Z,14.88
2023-09-17T04:03:32.352Z,13.95
2023-09-17T04:05:59.855Z,15.50
2023-09-17T04:08:33.782Z,15.13
2023-09-17T04:11:04.024Z,15.00
2023-09-17T04:13:37.103Z,15.48
2023-09-17T04:16:15.749Z,15.10
2023-09-17T04:18:46.586Z,15.60
2023-09-17T04:21:13.439Z,15.55
2023-09-17T04:23:41.171Z,15.13
2023-09-17T04:26:07.984Z,14.82
2023-09-17T04:28:34.769Z,18.07
2023-09-17T04:31:12.758Z,13.77
2023-09-17T04:33:42.761Z,14.48
2023-09-17T04:36:10.533Z,14.50
2023-09-17T04:38:40.441Z,14.98
2023-09-17T04:41:10.036Z,13.43
2023-09-17T04:43:36.811Z,13.23
2023-09-17T04:46:03.628Z,14.07
2023-09-17T04:48:40.607Z,14.50
2023-09-17T04:51:07.783Z,13.70
2023-09-17T04:53:34.780Z,13.02
2023-09-17T04:56:11.341Z,13.55
2023-09-17T04:58:49.429Z,13.43
2023-09-17T05:01:23.227Z,13.73
2023-09-17T05:07:44.149Z,16.65
2023-09-17T05:10:14.654Z,14.10
2023-09-17T05:12:42.507Z,13.95
2023-09-17T05:15:09.688Z,14.50
2023-09-17T05:17:42.890Z,13.90
2023-09-17T05:20:27.728Z,15.75
2023-09-17T05:23:04.113Z,15.00
2023-09-17T05:25:31.038Z,14.18
2023-09-17T05:27:57.823Z,16.05
2023-09-17T05:30:27.853Z,13.63
2023-09-17T05:32:55.222Z,14.32
2023-09-17T05:35:27.785Z,13.50
2023-09-17T05:37:57.612Z,14.75
2023-09-17T05:40:24.766Z,14.73
2023-09-17T05:42:52.878Z,14.43
2023-09-17T05:45:36.460Z,14.80
2023-09-17T05:48:06.955Z,14.38
2023-09-17T05:50:34.090Z,14.10
2023-09-17T05:53:08.444Z,13.35
2023-09-17T05:55:35.686Z,13.32
2023-09-17T05:58:02.591Z,15.43
2023-09-17T06:00:30.634Z,13.50
2023-09-17T06:03:00.742Z,13.93
2023-09-17T06:05:27.837Z,13.45
2023-09-17T06:07:56.243Z,13.25
2023-09-17T06:10:24.285Z,13.15
2023-09-17T06:12:55.538Z,13.40
2023-09-17T06:15:22.614Z,11.73
2023-09-17T06:17:49.839Z,11.85
2023-09-17T06:20:19.469Z,12.00
2023-09-17T06:22:48.791Z,10.80
2023-09-17T06:25:19.701Z,11.40
2023-09-17T06:27:50.209Z,11.43
2023-09-17T06:33:38.514Z,11.30
2023-09-17T06:36:05.767Z,10.80
2023-09-17T06:38:33.021Z,10.68
2023-09-17T06:41:01.091Z,10.63
2023-09-17T06:43:28.140Z,11.07
2023-09-17T06:45:58.412Z,10.30
2023-09-17T06:48:27.120Z,9.82
2023-09-17T06:50:57.620Z,9.90
2023-09-17T06:53:25.725Z,10.05
2023-09-17T06:55:52.506Z,10.27
2023-09-17T06:58:19.609Z,9.47
2023-09-17T07:00:48.700Z,10.05
2023-09-17T07:03:18.477Z,9.18
2023-09-17T07:05:45.476Z,9.88
2023-09-17T07:08:12.446Z,9.30
2023-09-17T07:10:39.654Z,9.52
2023-09-17T07:13:06.519Z,8.85
2023-09-17T07:15:33.670Z,8.97
2023-09-17T07:18:00.984Z,9.48
2023-09-17T07:20:28.347Z,7.43
2023-09-17T07:22:55.604Z,8.25
2023-09-17T07:25:35.970Z,10.30
2023-09-17T07:28:09.000Z,8.02
2023-09-17T07:30:36.482Z,7.45
2023-09-17T07:35:48.543Z,7.88
2023-09-17T07:38:15.608Z,8.20
2023-09-17T07:40:49.634Z,7.20
2023-09-17T07:46:44.963Z,6.88
2023-09-17T07:49:14.965Z,7.20
2023-09-17T07:51:41.667Z,9.27
2023-09-17T07:54:08.494Z,7.37
2023-09-17T07:56:35.317Z,5.82
2023-09-17T07:59:02.188Z,6.18
2023-09-17T08:03:57.001Z,6.70
2023-09-17T08:06:26.867Z,9.23
2023-09-17T08:08:53.657Z,5.90
2023-09-17T08:11:20.988Z,6.85
2023-09-17T08:13:49.379Z,6.40
2023-09-17T08:16:16.381Z,8.88
2023-09-17T08:18:43.525Z,7.38
2023-09-17T08:21:10.538Z,6.25
2023-09-17T08:23:37.495Z,6.00
2023-09-17T08:26:06.081Z,5.38
2023-09-17T08:28:32.994Z,5.03
2023-09-17T08:30:59.884Z,5.60
2023-09-17T08:33:26.688Z,5.95
2023-09-17T08:35:53.527Z,5.75
2023-09-17T08:38:20.575Z,7.00
2023-09-17T08:40:48.052Z,5.80
2023-09-17T08:43:15.906Z,5.00
2023-09-17T08:45:43.591Z,5.75
2023-09-17T08:48:10.482Z,5.90
2023-09-17T08:50:38.610Z,9.40
2023-09-17T08:53:10.714Z,5.55
2023-09-17T08:55:37.840Z,5.65
2023-09-17T08:58:17.190Z,5.32
2023-09-17T09:00:50.088Z,5.65
2023-09-17T09:03:21.419Z,6.97
2023-09-17T09:05:49.114Z,4.78
2023-09-17T09:08:24.054Z,5.68
2023-09-17T09:10:52.226Z,6.88
2023-09-17T09:13:20.290Z,5.13
2023-09-17T09:15:47.440Z,8.90
2023-09-17T09:18:14.502Z,7.28
2023-09-17T09:20:42.182Z,6.15
2023-09-17T09:23:08.966Z,7.05
2023-09-17T09:25:36.179Z,4.65
2023-09-17T09:28:04.151Z,4.53
2023-09-17T09:30:31.151Z,5.13
2023-09-17T09:32:58.465Z,5.25
2023-09-17T09:37:52.756Z,7.53
2023-09-17T09:40:20.013Z,4.63
2023-09-17T09:42:48.328Z,5.95
2023-09-17T09:45:16.960Z,4.88
2023-09-17T09:47:51.126Z,4.88
2023-09-17T09:50:28.725Z,5.25
2023-09-17T09:52:56.431Z,4.80
2023-09-17T09:55:25.403Z,6.80
2023-09-17T09:57:55.135Z,8.15
2023-09-17T10:00:28.128Z,5.35
2023-09-17T10:02:55.398Z,4.82
2023-09-17T10:05:44.290Z,3.72
2023-09-17T10:08:12.758Z,5.55
2023-09-17T10:10:40.595Z,4.38
2023-09-17T10:13:08.325Z,4.07
2023-09-17T10:15:40.099Z,4.68
2023-09-17T10:18:12.010Z,4.68
2023-09-17T10:20:40.119Z,5.72
2023-09-17T10:23:08.119Z,5.07
2023-09-17T10:25:35.290Z,5.63
2023-09-17T10:30:32.281Z,4.20
2023-09-17T10:33:01.542Z,4.50
2023-09-17T10:35:30.458Z,5.78
2023-09-17T10:37:59.693Z,5.78
2023-09-17T10:40:29.177Z,3.97
2023-09-17T10:42:58.717Z,4.15
2023-09-17T10:45:28.423Z,6.10
2023-09-17T10:47:58.546Z,4.13
2023-09-17T10:50:29.066Z,4.50
2023-09-17T10:52:55.933Z,5.00
2023-09-17T10:55:24.090Z,5.50
2023-09-17T10:58:02.367Z,4.38
2023-09-17T11:00:35.778Z,4.70
2023-09-17T11:03:05.583Z,4.38
2023-09-17T11:05:33.921Z,5.40
2023-09-17T11:08:05.127Z,2.92
2023-09-17T11:10:33.149Z,3.22
2023-09-17T11:13:00.556Z,3.45
2023-09-17T11:15:27.530Z,3.67
2023-09-17T11:18:01.143Z,5.30
2023-09-17T11:20:28.429Z,3.35
2023-09-17T11:25:36.101Z,4.03
2023-09-17T11:28:13.622Z,5.20
2023-09-17T11:30:57.311Z,4.07
2023-09-17T11:33:25.282Z,2.88
2023-09-17T11:35:53.285Z,4.53
2023-09-17T11:38:24.875Z,3.40
2023-09-17T11:41:08.470Z,3.80
2023-09-17T11:43:40.813Z,2.25
2023-09-17T11:46:09.748Z,3.03
2023-09-17T11:48:37.927Z,3.65
2023-09-17T11:51:24.151Z,3.53
2023-09-17T11:54:04.603Z,3.83
2023-09-17T11:56:33.603Z,3.30
2023-09-17T11:59:09.844Z,4.40
2023-09-17T12:01:41.419Z,2.70
2023-09-17T12:04:10.422Z,4.35
2023-09-17T12:06:48.997Z,3.35
2023-09-17T12:09:17.427Z,3.55
2023-09-17T12:11:47.382Z,2.60
2023-09-17T12:14:15.225Z,13.55
2023-09-17T12:16:42.439Z,3.25
2023-09-17T12:19:17.594Z,2.92
2023-09-17T12:21:53.088Z,7.30
2023-09-17T12:24:47.525Z,3.67
2023-09-17T12:27:26.558Z,2.97
2023-09-17T12:29:54.977Z,3.35
2023-09-17T12:32:26.117Z,4.63
2023-09-17T12:34:54.871Z,3.83
2023-09-17T12:37:26.785Z,2.30
2023-09-17T12:39:57.928Z,4.15
2023-09-17T12:42:24.784Z,2.22
2023-09-17T12:44:52.238Z,2.75
2023-09-17T12:47:20.722Z,3.13
2023-09-17T12:49:51.364Z,2.83
2023-09-17T12:52:19.548Z,4.75
2023-09-17T12:54:46.691Z,2.45
2023-09-17T12:57:14.192Z,3.15
2023-09-17T12:59:41.101Z,4.65
2023-09-17T13:02:09.121Z,3.80
2023-09-17T13:04:40.341Z,2.60
2023-09-17T13:07:17.570Z,3.88
2023-09-17T13:09:45.511Z,3.45
2023-09-17T13:12:16.357Z,2.55
2023-09-17T13:14:43.131Z,2.30
2023-09-17T13:17:10.798Z,3.65
2023-09-17T13:19:38.860Z,4.88
2023-09-17T13:22:05.739Z,3.65
2023-09-17T13:24:34.403Z,5.18
2023-09-17T13:27:04.704Z,4.20
2023-09-17T13:29:43.428Z,2.30
2023-09-17T13:32:13.163Z,3.03
2023-09-17T13:34:44.373Z,2.03
2023-09-17T13:37:12.042Z,2.15
2023-09-17T13:39:43.781Z,2.40
2023-09-17T13:42:11.073Z,1.88
2023-09-17T13:44:38.130Z,3.75
2023-09-17T13:49:34.353Z,1.75
2023-09-17T13:54:27.958Z,2.33
2023-09-17T13:56:54.682Z,3.58
2023-09-17T13:59:21.498Z,3.00
2023-09-17T14:01:48.508Z,2.60
2023-09-17T14:04:15.501Z,2.22
2023-09-17T14:06:42.759Z,2.53
2023-09-17T14:09:09.465Z,3.38
2023-09-17T14:11:37.304Z,2.30
2023-09-17T14:14:04.628Z,1.60
2023-09-17T14:16:31.491Z,2.25
2023-09-17T14:18:58.602Z,3.28
2023-09-17T14:23:52.134Z,3.83
2023-09-17T14:26:18.983Z,2.75
2023-09-17T14:28:45.932Z,3.80
2023-09-17T14:31:12.712Z,3.60
2023-09-17T14:33:39.676Z,4.70
2023-09-17T14:36:06.410Z,4.00
2023-09-17T14:38:33.182Z,4.65
2023-09-17T14:40:59.943Z,3.25
2023-09-17T14:43:26.702Z,3.92
2023-09-17T14:45:53.465Z,4.45
2023-09-17T14:48:20.249Z,5.93
2023-09-17T14:50:47.148Z,2.92
2023-09-17T14:53:13.932Z,2.72
2023-09-17T14:55:40.977Z,4.10
2023-09-17T15:00:35.082Z,1.70
2023-09-17T15:03:02.194Z,3.67
2023-09-17T15:05:29.251Z,1.52
2023-09-17T15:07:56.358Z,6.65
2023-09-17T15:12:49.769Z,5.15
2023-09-17T15:15:16.622Z,3.53
2023-09-17T15:17:43.382Z,1.92
2023-09-17T15:20:10.676Z,4.20
2023-09-17T15:22:38.772Z,2.45
2023-09-17T15:25:05.906Z,2.75
2023-09-17T15:30:00.908Z,4.15
2023-09-17T15:32:27.873Z,2.30
2023-09-17T15:34:55.199Z,3.45
2023-09-17T15:37:22.031Z,2.53
2023-09-17T15:39:49.173Z,3.08
2023-09-17T15:44:42.549Z,2.45
2023-09-17T15:47:09.323Z,2.83
2023-09-17T15:49:36.156Z,1.67
2023-09-17T15:52:05.509Z,1.73
2023-09-17T15:54:32.710Z,2.10
2023-09-17T15:56:59.391Z,4.28
2023-09-17T15:59:26.350Z,3.03
2023-09-17T16:01:53.182Z,2.75
2023-09-17T16:04:20.304Z,3.38
2023-09-17T16:06:47.377Z,5.72
2023-09-17T16:11:41.069Z,1.80
2023-09-17T16:14:08.092Z,2.53
2023-09-17T16:16:34.982Z,5.50
2023-09-17T16:19:01.861Z,4.50
2023-09-17T16:21:28.694Z,2.17
2023-09-17T16:23:55.370Z,2.85
2023-09-17T16:26:22.157Z,1.77
2023-09-17T16:28:49.082Z,1.83
2023-09-17T16:31:15.809Z,3.35
2023-09-17T16:33:42.699Z,4.63
2023-09-17T16:36:09.741Z,4.10
2023-09-17T16:38:36.522Z,2.05
2023-09-17T16:41:03.499Z,4.20
2023-09-17T16:43:30.816Z,2.70
2023-09-17T16:45:57.717Z,4.55
2023-09-17T16:48:25.981Z,4.20
2023-09-17T16:50:53.090Z,6.00
2023-09-17T16:55:46.758Z,3.88
2023-09-17T16:58:19.356Z,3.80
2023-09-17T17:00:51.095Z,5.10
2023-09-17T17:03:18.121Z,4.05
2023-09-17T17:05:45.760Z,4.05
2023-09-17T17:08:13.595Z,3.58
2023-09-17T17:10:42.135Z,4.97
2023-09-17T17:13:09.497Z,3.25
2023-09-17T17:15:36.900Z,4.22
2023-09-17T17:18:03.964Z,3.28
2023-09-17T17:20:30.803Z,5.00
2023-09-17T17:22:57.622Z,4.20
2023-09-17T17:25:24.407Z,4.53
2023-09-17T17:27:52.440Z,5.30
2023-09-17T17:30:19.263Z,3.85
2023-09-17T17:32:46.589Z,11.48
2023-09-17T17:35:15.356Z,7.30
2023-09-17T17:37:42.310Z,7.95
2023-09-17T17:40:09.617Z,7.35
2023-09-17T17:45:04.051Z,6.57
2023-09-17T17:47:34.131Z,31.23
2023-09-17T17:50:01.474Z,9.43
2023-09-17T17:58:40.538Z,7.88
2023-09-17T18:01:07.531Z,9.30
2023-09-17T18:03:34.336Z,6.93
2023-09-17T18:06:01.197Z,4.82
2023-09-17T18:08:28.090Z,6.05
2023-09-17T18:10:55.228Z,4.15
2023-09-17T18:13:22.317Z,5.50
2023-09-17T18:15:49.161Z,5.10
2023-09-17T18:18:16.990Z,7.35
2023-09-17T18:20:44.662Z,5.55
2023-09-17T18:23:11.604Z,5.22
2023-09-17T18:25:40.154Z,4.65
2023-09-17T18:28:10.097Z,6.40
2023-09-17T18:30:37.649Z,9.75
2023-09-17T18:33:05.280Z,6.85
2023-09-17T18:35:32.013Z,6.30
2023-09-17T18:37:58.899Z,6.93
2023-09-17T18:40:25.630Z,6.65
2023-09-17T18:42:52.719Z,5.07
2023-09-17T18:45:19.840Z,6.13
2023-09-17T18:47:46.796Z,5.65
2023-09-17T18:50:14.516Z,5.65
2023-09-17T18:52:41.760Z,5.30
2023-09-17T18:55:08.897Z,6.28
2023-09-17T18:57:35.701Z,11.57
2023-09-17T19:00:05.976Z,5.53
2023-09-17T19:02:32.967Z,5.43
2023-09-17T19:04:59.857Z,5.30
2023-09-17T19:07:26.702Z,7.38
2023-09-17T19:09:53.448Z,6.47
2023-09-17T19:12:23.881Z,6.15
2023-09-17T19:14:50.902Z,5.63
2023-09-17T19:17:17.757Z,4.57
2023-09-17T19:19:44.829Z,5.45
2023-09-17T19:22:11.681Z,6.18
2023-09-17T19:24:38.544Z,6.20
2023-09-17T19:27:05.689Z,5.47
2023-09-17T19:29:32.708Z,5.65
2023-09-17T19:31:59.784Z,8.35
2023-09-17T19:34:26.614Z,9.65
2023-09-17T19:36:53.329Z,5.73
2023-09-17T19:39:20.708Z,7.40
2023-09-17T19:44:14.320Z,6.90
2023-09-17T19:46:41.430Z,6.50
2023-09-17T19:49:08.278Z,9.02
2023-09-17T19:51:37.100Z,6.13
2023-09-17T19:54:05.379Z,5.53
2023-09-17T19:56:32.345Z,6.55
2023-09-17T19:59:00.206Z,8.73
2023-09-17T20:01:27.572Z,6.53
2023-09-17T20:06:21.608Z,8.32
2023-09-17T20:08:48.343Z,12.98
2023-09-17T20:11:15.116Z,5.73
2023-09-17T20:13:42.477Z,12.18
2023-09-17T20:16:09.347Z,8.02
2023-09-17T20:18:38.181Z,9.65
2023-09-17T20:21:07.208Z,8.13
2023-09-17T20:23:37.622Z,5.63
2023-09-17T20:26:09.408Z,5.38
2023-09-17T20:28:37.121Z,6.47
2023-09-17T20:31:04.443Z,6.38
2023-09-17T20:35:58.382Z,9.07
2023-09-17T20:38:25.285Z,7.75
2023-09-17T20:40:52.249Z,10.30
2023-09-17T20:43:19.236Z,8.82
2023-09-17T20:45:45.998Z,7.97
2023-09-17T20:48:12.994Z,7.20
2023-09-17T20:50:39.692Z,6.38
2023-09-17T20:53:06.589Z,11.50
2023-09-17T20:55:33.304Z,7.97
2023-09-17T20:58:00.136Z,7.37
2023-09-17T21:00:27.092Z,7.28
2023-09-17T21:02:55.731Z,11.70
2023-09-17T21:05:24.840Z,7.72
2023-09-17T21:07:51.721Z,14.85
2023-09-17T21:10:18.640Z,7.50
2023-09-17T21:12:45.401Z,8.95
2023-09-17T21:15:12.186Z,6.37
2023-09-17T21:17:39.814Z,6.30
2023-09-17T21:20:07.530Z,7.38
2023-09-17T21:22:35.868Z,7.88
2023-09-17T21:25:02.684Z,10.60
2023-09-17T21:27:29.610Z,9.50
2023-09-17T21:29:56.436Z,7.63
2023-09-17T21:32:23.367Z,7.15
2023-09-17T21:34:50.235Z,6.70
2023-09-17T21:37:17.142Z,9.85
2023-09-17T21:39:43.883Z,7.68
2023-09-17T21:42:10.578Z,6.40
2023-09-17T21:44:37.533Z,6.73
2023-09-17T21:47:04.507Z,8.63
2023-09-17T21:49:31.487Z,11.93
2023-09-17T21:51:58.193Z,9.18
2023-09-17T21:54:24.907Z,8.23
2023-09-17T21:56:51.750Z,9.10
2023-09-17T21:59:18.752Z,11.32
2023-09-17T22:01:48.495Z,13.15
2023-09-17T22:04:15.306Z,8.30
2023-09-17T22:06:42.032Z,9.57
2023-09-17T22:09:09.270Z,8.95
2023-09-17T22:11:36.192Z,7.38
2023-09-17T22:14:03.335Z,10.30
2023-09-17T22:16:30.620Z,9.95
2023-09-17T22:18:57.400Z,8.88
2023-09-17T22:21:24.196Z,9.33
2023-09-17T22:23:50.939Z,8.90
2023-09-17T22:26:17.886Z,10.80
2023-09-17T22:28:44.667Z,12.43
2023-09-17T22:31:15.955Z,9.50
2023-09-17T22:33:46.802Z,9.75
2023-09-17T22:36:14.191Z,8.77
2023-09-17T22:38:43.841Z,9.90
2023-09-17T22:41:21.284Z,10.95
2023-09-17T22:43:49.164Z,10.15
2023-09-17T22:46:17.368Z,10.20
2023-09-17T22:48:48.275Z,10.07
2023-09-17T22:51:15.079Z,9.40
2023-09-17T22:53:41.797Z,12.00
2023-09-17T22:56:08.656Z,8.63
2023-09-17T22:58:35.486Z,10.05
2023-09-17T23:01:03.501Z,10.90
2023-09-17T23:03:30.438Z,10.98
2023-09-17T23:05:57.250Z,10.57
2023-09-17T23:08:24.082Z,8.70
2023-09-17T23:10:58.808Z,10.32
2023-09-17T23:13:25.790Z,9.77
2023-09-17T23:15:57.130Z,8.35
2023-09-17T23:18:24.463Z,8.00
2023-09-17T23:20:52.073Z,10.63
2023-09-17T23:23:18.963Z,9.55
2023-09-17T23:25:45.876Z,13.75
2023-09-17T23:28:13.162Z,7.50
2023-09-17T23:30:42.055Z,11.18
2023-09-17T23:33:09.277Z,11.30
2023-09-17T23:35:36.923Z,10.52
2023-09-17T23:40:31.599Z,9.38
2023-09-17T23:42:58.322Z,12.40
2023-09-17T23:45:25.051Z,11.17
2023-09-17T23:47:52.097Z,10.90
2023-09-17T23:50:19.236Z,8.88
2023-09-17T23:52:45.994Z,8.60
2023-09-17T23:55:12.700Z,10.90
