createdAt,value
2023-03-10T00:00:39.098Z,99.99
2023-03-10T00:01:39.072Z,99.99
2023-03-10T00:02:39.078Z,99.99
2023-03-10T00:03:39.050Z,99.99
2023-03-10T00:04:39.160Z,99.99
2023-03-10T00:05:39.135Z,99.99
2023-03-10T00:06:39.028Z,99.99
2023-03-10T00:07:39.017Z,99.99
2023-03-10T00:08:39.010Z,99.99
2023-03-10T00:09:39.033Z,99.99
2023-03-10T00:10:38.980Z,99.99
2023-03-10T00:11:38.972Z,99.99
2023-03-10T00:12:38.976Z,99.99
2023-03-10T00:13:38.947Z,99.99
2023-03-10T00:14:38.935Z,99.99
2023-03-10T00:15:38.954Z,99.99
2023-03-10T00:16:38.925Z,99.99
2023-03-10T00:17:38.901Z,99.99
2023-03-10T00:18:38.918Z,99.99
2023-03-10T00:19:38.877Z,99.99
2023-03-10T00:20:38.866Z,99.99
2023-03-10T00:21:38.854Z,99.99
2023-03-10T00:22:38.857Z,99.99
2023-03-10T00:23:38.828Z,99.99
2023-03-10T00:24:38.826Z,99.99
2023-03-10T00:25:38.845Z,99.99
2023-03-10T00:26:38.805Z,99.99
2023-03-10T00:27:38.784Z,99.99
2023-03-10T00:28:38.777Z,99.99
2023-03-10T00:29:38.767Z,99.99
2023-03-10T00:30:38.771Z,99.99
2023-03-10T00:31:38.769Z,99.99
2023-03-10T00:32:38.823Z,99.99
2023-03-10T00:33:38.725Z,99.99
2023-03-10T00:34:38.728Z,99.99
2023-03-10T00:35:38.810Z,99.99
2023-03-10T00:36:38.695Z,99.99
2023-03-10T00:37:38.889Z,99.99
2023-03-10T00:38:38.670Z,99.99
2023-03-10T00:39:38.667Z,99.99
2023-03-10T00:40:38.659Z,99.99
2023-03-10T00:41:38.679Z,99.99
2023-03-10T00:42:38.636Z,99.99
2023-03-10T00:43:38.627Z,99.99
2023-03-10T00:44:38.612Z,99.99
2023-03-10T00:45:38.801Z,99.99
2023-03-10T00:46:38.834Z,99.99
2023-03-10T00:47:38.572Z,99.99
2023-03-10T00:48:38.564Z,99.99
2023-03-10T00:49:38.564Z,99.99
2023-03-10T00:50:38.543Z,99.99
2023-03-10T00:51:38.532Z,99.99
2023-03-10T00:52:38.525Z,99.99
2023-03-10T00:53:38.514Z,99.99
2023-03-10T00:54:38.509Z,99.99
2023-03-10T00:55:38.689Z,99.99
2023-03-10T00:56:38.477Z,99.99
2023-03-10T00:57:38.510Z,99.99
2023-03-10T00:58:38.464Z,99.99
2023-03-10T00:59:50.043Z,99.99
2023-03-10T01:00:38.437Z,99.99
2023-03-10T01:01:38.530Z,99.99
2023-03-10T01:02:38.442Z,99.99
2023-03-10T01:03:38.411Z,99.99
2023-03-10T01:04:38.446Z,99.99
2023-03-10T01:05:38.393Z,99.99
2023-03-10T01:06:38.372Z,99.99
2023-03-10T01:07:38.354Z,99.99
2023-03-10T01:08:38.347Z,99.99
2023-03-10T01:09:38.349Z,99.99
2023-03-10T01:10:38.332Z,99.99
2023-03-10T01:11:38.322Z,99.99
2023-03-10T01:12:38.300Z,99.99
2023-03-10T01:13:40.946Z,99.99
2023-03-10T01:14:38.285Z,99.99
2023-03-10T01:15:38.359Z,99.99
2023-03-10T01:16:38.262Z,99.99
2023-03-10T01:17:38.268Z,99.99
2023-03-10T01:18:38.234Z,99.99
2023-03-10T01:19:38.304Z,99.99
2023-03-10T01:20:38.222Z,99.99
2023-03-10T01:21:38.210Z,99.99
2023-03-10T01:22:38.188Z,99.99
2023-03-10T01:23:38.180Z,99.99
2023-03-10T01:24:38.169Z,99.99
2023-03-10T01:25:38.160Z,99.99
2023-03-10T01:26:38.158Z,99.99
2023-03-10T01:27:38.164Z,99.99
2023-03-10T01:28:38.127Z,99.99
2023-03-10T01:29:38.134Z,99.99
2023-03-10T01:30:38.310Z,99.99
2023-03-10T01:31:38.141Z,99.99
2023-03-10T01:32:38.138Z,99.99
2023-03-10T01:33:38.073Z,99.99
2023-03-10T01:34:38.060Z,99.99
2023-03-10T01:35:38.078Z,99.99
2023-03-10T01:36:38.044Z,99.99
2023-03-10T01:37:38.032Z,99.99
2023-03-10T01:38:38.013Z,99.99
2023-03-10T01:39:38.014Z,99.99
2023-03-10T01:40:37.988Z,99.99
2023-03-10T01:41:37.980Z,99.99
2023-03-10T01:42:37.999Z,99.99
2023-03-10T01:43:37.962Z,99.99
2023-03-10T01:44:37.953Z,99.99
2023-03-10T01:45:37.955Z,99.99
2023-03-10T01:46:38.062Z,99.99
2023-03-10T01:47:37.914Z,99.99
2023-03-10T01:48:37.903Z,99.99
2023-03-10T01:49:37.911Z,99.99
2023-03-10T01:50:37.884Z,99.99
2023-03-10T01:51:37.900Z,99.99
2023-03-10T01:52:37.887Z,99.99
2023-03-10T01:53:37.853Z,99.99
2023-03-10T01:54:37.834Z,99.99
2023-03-10T01:55:37.861Z,99.99
2023-03-10T01:56:37.818Z,99.99
2023-03-10T01:57:37.824Z,99.99
2023-03-10T01:58:37.790Z,99.99
2023-03-10T01:59:37.779Z,99.99
2023-03-10T02:00:37.831Z,99.99
2023-03-10T02:01:38.053Z,99.99
2023-03-10T02:02:37.746Z,99.99
2023-03-10T02:03:37.938Z,99.99
2023-03-10T02:04:37.723Z,99.99
2023-03-10T02:05:37.716Z,99.99
2023-03-10T02:06:37.704Z,99.99
2023-03-10T02:07:39.356Z,99.99
2023-03-10T02:08:37.682Z,99.99
2023-03-10T02:09:37.673Z,99.99
2023-03-10T02:10:37.664Z,99.99
2023-03-10T02:11:37.677Z,99.99
2023-03-10T02:12:37.653Z,99.99
2023-03-10T02:13:37.632Z,99.99
2023-03-10T02:14:37.625Z,99.99
2023-03-10T02:15:37.610Z,99.99
2023-03-10T02:16:37.695Z,99.99
2023-03-10T02:17:37.647Z,99.99
2023-03-10T02:18:37.583Z,99.99
2023-03-10T02:19:37.564Z,99.99
2023-03-10T02:20:37.557Z,99.99
2023-03-10T02:21:37.555Z,99.99
2023-03-10T02:22:37.530Z,99.99
2023-03-10T02:23:40.982Z,99.99
2023-03-10T02:24:37.513Z,99.99
2023-03-10T02:25:37.510Z,99.99
2023-03-10T02:26:37.503Z,99.99
2023-03-10T02:27:37.478Z,99.99
2023-03-10T02:28:37.474Z,99.99
2023-03-10T02:29:45.529Z,99.99
2023-03-10T02:30:37.468Z,99.99
2023-03-10T02:31:37.509Z,99.99
2023-03-10T02:32:37.521Z,99.99
2023-03-10T02:33:37.449Z,99.99
2023-03-10T02:34:37.402Z,99.99
2023-03-10T02:35:37.485Z,99.99
2023-03-10T02:36:37.408Z,99.99
2023-03-10T02:37:37.382Z,99.99
2023-03-10T02:38:37.358Z,99.99
2023-03-10T02:39:37.345Z,99.99
2023-03-10T02:40:37.392Z,99.99
2023-03-10T02:41:37.334Z,99.99
2023-03-10T02:42:37.313Z,99.99
2023-03-10T02:43:37.323Z,99.99
2023-03-10T02:44:37.370Z,99.99
2023-03-10T02:45:37.381Z,99.99
2023-03-10T02:46:37.299Z,99.99
2023-03-10T02:47:37.319Z,99.99
2023-03-10T02:48:37.253Z,99.99
2023-03-10T02:49:37.298Z,99.99
2023-03-10T02:50:37.239Z,99.99
2023-03-10T02:51:37.252Z,99.99
2023-03-10T02:52:37.284Z,99.99
2023-03-10T02:53:37.195Z,99.99
2023-03-10T02:54:37.187Z,99.99
2023-03-10T02:55:37.208Z,99.99
2023-03-10T02:56:37.164Z,99.99
2023-03-10T02:57:37.206Z,99.99
2023-03-10T02:58:37.155Z,99.99
2023-03-10T02:59:37.268Z,99.99
2023-03-10T03:00:37.193Z,99.99
2023-03-10T03:01:37.114Z,99.99
2023-03-10T03:02:37.163Z,99.99
2023-03-10T03:03:37.273Z,99.99
2023-03-10T03:04:37.102Z,99.99
2023-03-10T03:05:37.094Z,99.99
2023-03-10T03:06:37.132Z,99.99
2023-03-10T03:07:37.066Z,99.99
2023-03-10T03:08:37.037Z,99.99
2023-03-10T03:09:37.022Z,99.99
2023-03-10T03:10:37.010Z,99.99
2023-03-10T03:11:37.104Z,99.99
2023-03-10T03:12:37.015Z,99.99
2023-03-10T03:13:37.224Z,99.99
2023-03-10T03:14:37.038Z,99.99
2023-03-10T03:15:36.966Z,99.99
2023-03-10T03:16:36.971Z,99.99
2023-03-10T03:17:37.084Z,99.99
2023-03-10T03:18:36.922Z,99.99
2023-03-10T03:19:36.914Z,99.99
2023-03-10T03:20:36.914Z,99.99
2023-03-10T03:21:36.917Z,99.99
2023-03-10T03:22:36.902Z,99.99
2023-03-10T03:23:36.907Z,99.99
2023-03-10T03:24:36.982Z,99.99
2023-03-10T03:25:36.890Z,99.99
2023-03-10T03:26:36.913Z,99.99
2023-03-10T03:27:36.916Z,99.99
2023-03-10T03:28:36.820Z,99.99
2023-03-10T03:29:36.809Z,99.99
2023-03-10T03:30:36.907Z,99.99
2023-03-10T03:31:36.841Z,99.99
2023-03-10T03:32:36.868Z,99.99
2023-03-10T03:33:36.780Z,99.99
2023-03-10T03:34:36.761Z,99.99
2023-03-10T03:35:36.884Z,99.99
2023-03-10T03:36:36.754Z,99.99
2023-03-10T03:37:36.820Z,99.99
2023-03-10T03:38:36.787Z,99.99
2023-03-10T03:39:36.781Z,99.99
2023-03-10T03:40:36.758Z,99.99
2023-03-10T03:41:36.671Z,99.99
2023-03-10T03:42:36.720Z,99.99
2023-03-10T03:43:36.694Z,99.99
2023-03-10T03:44:36.648Z,99.99
2023-03-10T03:45:36.690Z,99.99
2023-03-10T03:46:36.845Z,99.99
2023-03-10T03:47:36.627Z,99.99
2023-03-10T03:48:36.605Z,99.99
2023-03-10T03:49:36.795Z,99.99
2023-03-10T03:50:36.705Z,99.99
2023-03-10T03:51:36.574Z,99.99
2023-03-10T03:52:36.648Z,99.99
2023-03-10T03:53:36.586Z,99.99
2023-03-10T03:54:36.538Z,99.99
2023-03-10T03:55:36.554Z,99.99
2023-03-10T03:56:36.528Z,99.99
2023-03-10T03:57:36.528Z,99.99
2023-03-10T03:58:36.500Z,99.99
2023-03-10T03:59:36.491Z,99.99
2023-03-10T04:00:36.548Z,99.99
2023-03-10T04:01:36.492Z,99.99
2023-03-10T04:02:36.544Z,99.99
2023-03-10T04:03:36.513Z,99.99
2023-03-10T04:04:36.427Z,99.99
2023-03-10T04:05:36.421Z,99.99
2023-03-10T04:06:36.426Z,99.99
2023-03-10T04:07:36.411Z,99.99
2023-03-10T04:08:36.385Z,99.99
2023-03-10T04:09:36.415Z,99.99
2023-03-10T04:10:36.457Z,99.99
2023-03-10T04:11:36.391Z,99.99
2023-03-10T04:12:36.756Z,99.99
2023-03-10T04:13:36.350Z,99.99
2023-03-10T04:14:36.462Z,99.99
2023-03-10T04:15:36.500Z,99.99
2023-03-10T04:16:36.322Z,99.99
2023-03-10T04:17:36.399Z,99.99
2023-03-10T04:18:36.327Z,99.99
2023-03-10T04:19:36.337Z,99.99
2023-03-10T04:20:36.258Z,99.99
2023-03-10T04:21:36.268Z,99.99
2023-03-10T04:22:36.239Z,99.99
2023-03-10T04:23:36.274Z,99.99
2023-03-10T04:24:36.221Z,99.99
2023-03-10T04:25:36.377Z,99.99
2023-03-10T04:26:36.222Z,99.99
2023-03-10T04:27:36.190Z,99.99
2023-03-10T04:28:36.211Z,99.99
2023-03-10T04:29:36.188Z,99.99
2023-03-10T04:30:36.162Z,99.99
2023-03-10T04:31:36.296Z,99.99
2023-03-10T04:32:36.465Z,99.99
2023-03-10T04:33:36.250Z,99.99
2023-03-10T04:34:36.111Z,99.99
2023-03-10T04:35:36.199Z,99.99
2023-03-10T04:36:36.183Z,99.99
2023-03-10T04:37:36.090Z,99.99
2023-03-10T04:38:36.077Z,99.99
2023-03-10T04:39:36.164Z,99.99
2023-03-10T04:40:36.075Z,99.99
2023-03-10T04:41:36.248Z,99.99
2023-03-10T04:42:36.036Z,99.99
2023-03-10T04:43:36.016Z,99.99
2023-03-10T04:44:36.041Z,99.99
2023-03-10T04:45:36.001Z,99.99
2023-03-10T04:46:36.046Z,99.99
2023-03-10T04:47:35.978Z,99.99
2023-03-10T04:48:36.362Z,99.99
2023-03-10T04:49:35.958Z,99.99
2023-03-10T04:50:35.963Z,99.99
2023-03-10T04:51:35.937Z,99.99
2023-03-10T04:52:35.920Z,99.99
2023-03-10T04:53:35.976Z,99.99
2023-03-10T04:54:35.918Z,99.99
2023-03-10T04:55:35.888Z,99.99
2023-03-10T04:56:35.889Z,99.99
2023-03-10T04:57:35.933Z,99.99
2023-03-10T04:58:35.867Z,99.99
2023-03-10T05:00:36.021Z,99.99
2023-03-10T05:01:35.896Z,99.99
2023-03-10T05:02:35.904Z,99.99
2023-03-10T05:03:35.803Z,99.99
2023-03-10T05:04:35.894Z,99.99
2023-03-10T05:05:37.549Z,99.99
2023-03-10T05:06:35.767Z,99.99
2023-03-10T05:07:35.761Z,99.99
2023-03-10T05:08:35.742Z,99.99
2023-03-10T05:09:35.832Z,99.99
2023-03-10T05:10:35.746Z,99.99
2023-03-10T05:11:35.724Z,99.99
2023-03-10T05:12:35.809Z,99.99
2023-03-10T05:13:35.811Z,99.99
2023-03-10T05:14:35.678Z,99.99
2023-03-10T05:15:35.698Z,99.99
2023-03-10T05:16:35.737Z,99.99
2023-03-10T05:17:35.830Z,99.99
2023-03-10T05:18:35.645Z,99.99
2023-03-10T05:19:35.845Z,99.99
2023-03-10T05:20:35.632Z,99.99
2023-03-10T05:21:35.837Z,99.99
2023-03-10T05:22:35.621Z,99.99
2023-03-10T05:23:35.665Z,99.99
2023-03-10T05:24:35.821Z,99.99
2023-03-10T05:25:35.559Z,99.99
2023-03-10T05:26:35.852Z,99.99
2023-03-10T05:27:35.548Z,99.99
2023-03-10T05:28:35.541Z,99.99
2023-03-10T05:29:35.608Z,99.99
2023-03-10T05:30:35.514Z,99.99
2023-03-10T05:31:35.651Z,99.99
2023-03-10T05:32:35.581Z,99.99
2023-03-10T05:33:35.480Z,99.99
2023-03-10T05:34:35.532Z,99.99
2023-03-10T05:35:35.512Z,99.99
2023-03-10T05:36:35.457Z,99.99
2023-03-10T05:37:35.472Z,99.99
2023-03-10T05:38:35.451Z,99.99
2023-03-10T05:39:35.437Z,99.99
2023-03-10T05:40:35.456Z,99.99
2023-03-10T05:41:35.425Z,99.99
2023-03-10T05:42:35.404Z,99.99
2023-03-10T05:43:35.384Z,99.99
2023-03-10T05:44:35.378Z,99.99
2023-03-10T05:45:35.384Z,99.99
2023-03-10T05:46:35.432Z,99.99
2023-03-10T05:47:35.340Z,99.99
2023-03-10T05:48:35.333Z,99.99
2023-03-10T05:49:37.394Z,99.99
2023-03-10T05:50:35.321Z,99.99
2023-03-10T05:51:35.297Z,99.99
2023-03-10T05:52:35.492Z,99.99
2023-03-10T05:53:35.303Z,99.99
2023-03-10T05:54:35.280Z,99.99
2023-03-10T05:55:35.258Z,99.99
2023-03-10T05:56:35.259Z,99.99
2023-03-10T05:57:35.272Z,99.99
2023-03-10T05:58:35.301Z,99.99
2023-03-10T05:59:35.201Z,99.99
2023-03-10T06:00:35.219Z,99.99
2023-03-10T06:01:35.209Z,99.99
2023-03-10T06:02:35.181Z,99.99
2023-03-10T06:03:35.347Z,99.99
2023-03-10T06:04:35.168Z,99.99
2023-03-10T06:05:35.183Z,99.99
2023-03-10T06:06:35.171Z,99.99
2023-03-10T06:07:35.122Z,99.99
2023-03-10T06:08:35.121Z,99.99
2023-03-10T06:09:35.183Z,99.99
2023-03-10T06:10:35.123Z,99.99
2023-03-10T06:11:35.101Z,99.99
2023-03-10T06:12:35.072Z,99.99
2023-03-10T06:13:35.064Z,99.99
2023-03-10T06:14:35.070Z,99.99
2023-03-10T06:15:35.057Z,99.99
2023-03-10T06:16:35.140Z,99.99
2023-03-10T06:17:35.039Z,99.99
2023-03-10T06:18:35.033Z,99.99
2023-03-10T06:19:35.042Z,99.99
2023-03-10T06:20:34.996Z,99.99
2023-03-10T06:21:35.013Z,99.99
2023-03-10T06:22:35.185Z,99.99
2023-03-10T06:23:34.975Z,99.99
2023-03-10T06:24:34.949Z,99.99
2023-03-10T06:25:34.933Z,99.99
2023-03-10T06:26:34.946Z,99.99
2023-03-10T06:27:34.926Z,99.99
2023-03-10T06:28:34.915Z,99.99
2023-03-10T06:29:34.953Z,99.99
2023-03-10T06:30:35.123Z,99.99
2023-03-10T06:31:34.956Z,99.99
2023-03-10T06:32:35.008Z,99.99
2023-03-10T06:33:34.890Z,99.99
2023-03-10T06:34:34.900Z,99.99
2023-03-10T06:35:34.969Z,99.99
2023-03-10T06:36:34.842Z,99.99
2023-03-10T06:37:34.842Z,99.99
2023-03-10T06:38:34.826Z,99.99
2023-03-10T06:39:34.792Z,99.99
2023-03-10T06:40:34.812Z,99.99
2023-03-10T06:41:34.791Z,99.99
2023-03-10T06:42:34.765Z,99.99
2023-03-10T06:43:34.785Z,99.99
2023-03-10T06:44:34.769Z,99.99
2023-03-10T06:45:34.778Z,99.99
2023-03-10T06:46:34.730Z,99.99
2023-03-10T06:47:34.752Z,99.99
2023-03-10T06:48:34.724Z,99.99
2023-03-10T06:49:34.734Z,99.99
2023-03-10T06:50:34.745Z,99.99
2023-03-10T06:51:34.682Z,99.99
2023-03-10T06:52:34.671Z,99.99
2023-03-10T06:53:34.700Z,99.99
2023-03-10T06:54:34.630Z,99.99
2023-03-10T06:55:34.645Z,99.99
2023-03-10T06:56:34.658Z,99.99
2023-03-10T06:57:34.640Z,99.99
2023-03-10T06:58:34.629Z,99.99
2023-03-10T06:59:34.579Z,99.99
2023-03-10T07:00:34.622Z,99.99
2023-03-10T07:01:34.628Z,99.99
2023-03-10T07:02:34.567Z,99.99
2023-03-10T07:03:34.561Z,99.99
2023-03-10T07:04:34.609Z,99.99
2023-03-10T07:05:34.569Z,99.99
2023-03-10T07:06:34.522Z,99.99
2023-03-10T07:07:34.502Z,99.99
2023-03-10T07:08:34.507Z,99.99
2023-03-10T07:09:34.510Z,99.99
2023-03-10T07:10:34.466Z,99.99
2023-03-10T07:11:34.493Z,99.99
2023-03-10T07:12:34.491Z,99.99
2023-03-10T07:13:34.479Z,99.99
2023-03-10T07:14:34.457Z,99.99
2023-03-10T07:15:34.412Z,99.99
2023-03-10T07:16:34.469Z,99.99
2023-03-10T07:17:34.437Z,99.99
2023-03-10T07:18:34.411Z,99.99
2023-03-10T07:19:34.383Z,99.99
2023-03-10T07:20:34.376Z,99.99
2023-03-10T07:21:34.433Z,99.72
2023-03-10T07:22:34.372Z,98.14
2023-03-10T07:23:34.374Z,96.94
2023-03-10T07:24:34.379Z,94.26
2023-03-10T07:25:34.376Z,92.58
2023-03-10T07:26:34.351Z,91.43
2023-03-10T07:27:34.362Z,90.19
2023-03-10T07:28:34.321Z,90.33
2023-03-10T07:29:36.942Z,91.00
2023-03-10T07:30:34.419Z,91.10
2023-03-10T07:31:34.308Z,90.67
2023-03-10T07:32:34.379Z,90.23
2023-03-10T07:33:34.308Z,91.29
2023-03-10T07:34:34.328Z,90.43
2023-03-10T07:35:36.769Z,89.66
2023-03-10T07:36:34.304Z,91.82
2023-03-10T07:37:34.358Z,93.54
2023-03-10T07:38:34.338Z,92.87
2023-03-10T07:39:34.314Z,92.35
2023-03-10T07:40:34.315Z,91.53
2023-03-10T07:41:34.272Z,89.56
2023-03-10T07:42:34.316Z,87.79
2023-03-10T07:43:34.301Z,87.45
2023-03-10T07:44:34.327Z,86.74
2023-03-10T07:45:34.297Z,87.49
2023-03-10T07:46:34.428Z,83.51
2023-03-10T07:47:34.483Z,82.68
2023-03-10T07:48:34.269Z,82.92
2023-03-10T07:49:34.496Z,81.42
2023-03-10T07:50:34.270Z,80.71
2023-03-10T07:51:34.269Z,81.30
2023-03-10T07:52:34.262Z,81.54
2023-03-10T07:53:34.263Z,84.86
2023-03-10T07:54:34.233Z,85.97
2023-03-10T07:55:34.248Z,86.88
2023-03-10T07:56:34.273Z,88.85
2023-03-10T07:57:34.233Z,91.20
2023-03-10T07:58:34.426Z,92.25
2023-03-10T07:59:34.258Z,93.84
2023-03-10T08:00:34.217Z,95.61
2023-03-10T08:01:34.214Z,95.61
2023-03-10T08:02:34.231Z,95.07
2023-03-10T08:03:34.354Z,95.89
2023-03-10T08:04:34.382Z,94.98
2023-03-10T08:05:34.187Z,95.84
2023-03-10T08:06:34.189Z,96.66
2023-03-10T08:07:34.198Z,96.70
2023-03-10T08:08:34.192Z,98.99
2023-03-10T08:09:34.213Z,98.61
2023-03-10T08:10:34.215Z,98.42
2023-03-10T08:11:34.159Z,98.85
2023-03-10T08:12:34.207Z,97.61
2023-03-10T08:13:34.268Z,98.94
2023-03-10T08:14:34.160Z,98.71
2023-03-10T08:15:34.223Z,99.57
2023-03-10T08:16:34.148Z,99.47
2023-03-10T08:17:34.146Z,99.99
2023-03-10T08:18:34.122Z,99.99
2023-03-10T08:19:34.185Z,99.99
2023-03-10T08:20:34.109Z,99.99
2023-03-10T08:21:34.138Z,99.76
2023-03-10T08:22:34.143Z,99.99
2023-03-10T08:23:34.332Z,99.99
2023-03-10T08:24:34.323Z,99.99
2023-03-10T08:25:34.144Z,99.99
2023-03-10T08:26:34.266Z,99.99
2023-03-10T08:27:34.117Z,99.99
2023-03-10T08:28:34.059Z,99.99
2023-03-10T08:29:34.077Z,99.99
2023-03-10T08:30:34.063Z,99.99
2023-03-10T08:31:34.115Z,99.99
2023-03-10T08:32:34.449Z,99.99
2023-03-10T08:33:34.037Z,99.99
2023-03-10T08:34:34.049Z,99.99
2023-03-10T08:35:34.058Z,99.99
2023-03-10T08:36:34.034Z,99.99
2023-03-10T08:37:34.030Z,99.99
2023-03-10T08:38:34.052Z,99.99
2023-03-10T08:39:33.969Z,99.99
2023-03-10T08:40:34.018Z,99.04
2023-03-10T08:41:36.203Z,99.80
2023-03-10T08:42:33.990Z,99.99
2023-03-10T08:43:33.970Z,99.14
2023-03-10T08:44:34.175Z,98.71
2023-03-10T08:45:33.960Z,97.42
2023-03-10T08:46:33.972Z,95.07
2023-03-10T08:47:33.943Z,94.17
2023-03-10T08:48:33.939Z,90.53
2023-03-10T08:49:33.944Z,89.47
2023-03-10T08:50:33.900Z,89.13
2023-03-10T08:51:33.911Z,86.78
2023-03-10T08:52:33.895Z,84.61
2023-03-10T08:53:33.888Z,81.59
2023-03-10T08:54:33.891Z,83.33
2023-03-10T08:55:33.877Z,85.10
2023-03-10T08:56:33.895Z,81.30
2023-03-10T08:57:33.899Z,80.57
2023-03-10T08:58:33.892Z,81.87
2023-03-10T08:59:33.864Z,80.13
2023-03-10T09:00:33.852Z,79.79
2023-03-10T09:01:33.945Z,74.82
2023-03-10T09:02:33.842Z,76.01
2023-03-10T09:03:33.922Z,75.44
2023-03-10T09:04:33.839Z,72.74
2023-03-10T09:05:33.831Z,73.46
2023-03-10T09:06:33.839Z,71.97
2023-03-10T09:07:33.846Z,73.09
2023-03-10T09:08:33.811Z,75.37
2023-03-10T09:09:33.828Z,76.39
2023-03-10T09:10:33.842Z,77.92
2023-03-10T09:11:33.803Z,76.48
2023-03-10T09:12:37.649Z,76.54
2023-03-10T09:13:33.813Z,77.23
2023-03-10T09:14:33.799Z,79.88
2023-03-10T09:15:33.797Z,82.03
2023-03-10T09:16:33.915Z,82.16
2023-03-10T09:17:33.780Z,79.72
2023-03-10T09:18:33.801Z,80.55
2023-03-10T09:19:33.790Z,81.18
2023-03-10T09:20:33.789Z,83.67
2023-03-10T09:21:33.989Z,83.63
2023-03-10T09:22:33.780Z,84.97
2023-03-10T09:23:33.784Z,85.25
2023-03-10T09:24:33.756Z,84.92
2023-03-10T09:25:34.391Z,86.36
2023-03-10T09:26:33.764Z,86.08
2023-03-10T09:27:36.385Z,88.18
2023-03-10T09:28:33.751Z,88.56
2023-03-10T09:29:42.946Z,88.13
2023-03-10T09:30:33.737Z,86.11
2023-03-10T09:31:33.855Z,84.42
2023-03-10T09:32:33.806Z,83.85
2023-03-10T09:33:33.749Z,82.70
2023-03-10T09:34:33.736Z,80.78
2023-03-10T09:35:33.820Z,82.03
2023-03-10T09:36:33.817Z,82.12
2023-03-10T09:37:33.714Z,81.10
2023-03-10T09:38:33.729Z,80.66
2023-03-10T09:39:34.845Z,80.90
2023-03-10T09:40:33.709Z,79.11
2023-03-10T09:41:36.372Z,77.01
2023-03-10T09:42:37.821Z,77.15
2023-03-10T09:43:33.685Z,77.83
2023-03-10T09:44:33.692Z,79.84
2023-03-10T09:45:33.797Z,80.07
2023-03-10T09:46:33.706Z,78.09
2023-03-10T09:47:33.693Z,76.84
2023-03-10T09:48:33.723Z,75.31
2023-03-10T09:49:33.721Z,72.58
2023-03-10T09:50:33.716Z,74.94
2023-03-10T09:51:33.686Z,76.96
2023-03-10T09:52:33.694Z,77.78
2023-03-10T09:53:33.705Z,78.08
2023-03-10T09:54:33.659Z,78.52
2023-03-10T09:55:33.998Z,78.77
2023-03-10T09:56:33.668Z,81.16
2023-03-10T09:57:33.661Z,81.89
2023-03-10T09:58:33.691Z,82.32
2023-03-10T09:59:33.688Z,84.53
2023-03-10T10:00:33.684Z,85.21
2023-03-10T10:01:33.650Z,85.93
2023-03-10T10:02:33.638Z,84.88
2023-03-10T10:03:42.980Z,86.88
2023-03-10T10:04:33.704Z,87.17
2023-03-10T10:05:33.706Z,86.60
2023-03-10T10:06:33.642Z,87.70
2023-03-10T10:07:33.649Z,87.13
2023-03-10T10:08:33.601Z,88.85
2023-03-10T10:09:33.631Z,87.99
2023-03-10T10:10:33.628Z,89.00
2023-03-10T10:11:33.615Z,90.05
2023-03-10T10:12:33.591Z,90.48
2023-03-10T10:13:33.568Z,90.00
2023-03-10T10:14:33.560Z,88.03
2023-03-10T10:15:35.619Z,87.32
2023-03-10T10:16:34.981Z,87.99
2023-03-10T10:17:35.458Z,88.23
2023-03-10T10:18:33.593Z,87.95
2023-03-10T10:19:36.638Z,88.29
2023-03-10T10:20:33.564Z,90.48
2023-03-10T10:21:42.321Z,90.39
2023-03-10T10:22:33.531Z,92.11
2023-03-10T10:23:33.531Z,92.25
2023-03-10T10:24:33.519Z,91.88
2023-03-10T10:25:33.525Z,91.02
2023-03-10T10:26:33.500Z,91.02
2023-03-10T10:27:33.529Z,91.68
2023-03-10T10:28:33.516Z,91.49
2023-03-10T10:29:33.474Z,91.78
2023-03-10T10:30:33.547Z,92.74
2023-03-10T10:31:35.933Z,94.36
2023-03-10T10:32:33.549Z,93.93
2023-03-10T10:33:33.483Z,93.26
2023-03-10T10:34:33.454Z,93.16
2023-03-10T10:35:33.511Z,94.02
2023-03-10T10:36:33.449Z,94.22
2023-03-10T10:37:36.947Z,94.07
2023-03-10T10:38:33.420Z,92.69
2023-03-10T10:39:33.441Z,92.49
2023-03-10T10:40:33.423Z,92.73
2023-03-10T10:41:33.380Z,91.68
2023-03-10T10:42:33.376Z,90.67
2023-03-10T10:43:35.623Z,89.72
2023-03-10T10:44:33.584Z,89.72
2023-03-10T10:45:33.410Z,90.58
2023-03-10T10:46:33.405Z,91.00
2023-03-10T10:47:33.391Z,89.28
2023-03-10T10:48:33.566Z,89.57
2023-03-10T10:49:33.390Z,89.33
2023-03-10T10:50:33.371Z,90.77
2023-03-10T10:51:33.334Z,90.86
2023-03-10T10:52:33.361Z,91.53
2023-03-10T10:53:33.347Z,91.72
2023-03-10T10:54:33.317Z,89.62
2023-03-10T10:55:33.311Z,89.72
2023-03-10T10:56:33.313Z,89.62
2023-03-10T10:57:33.282Z,89.52
2023-03-10T10:58:33.308Z,90.44
2023-03-10T10:59:33.273Z,91.25
2023-03-10T11:00:33.311Z,92.69
2023-03-10T11:01:33.321Z,92.69
2023-03-10T11:02:33.338Z,92.49
2023-03-10T11:03:33.600Z,94.31
2023-03-10T11:04:33.269Z,93.64
2023-03-10T11:05:33.270Z,93.50
2023-03-10T11:06:33.224Z,93.50
2023-03-10T11:07:33.268Z,93.79
2023-03-10T11:08:33.209Z,93.21
2023-03-10T11:09:33.207Z,92.21
2023-03-10T11:10:33.225Z,93.84
2023-03-10T11:11:33.193Z,93.26
2023-03-10T11:12:33.181Z,92.59
2023-03-10T11:13:33.186Z,92.78
2023-03-10T11:14:33.232Z,93.26
2023-03-10T11:15:33.245Z,94.12
2023-03-10T11:16:33.176Z,94.02
2023-03-10T11:17:33.232Z,94.70
2023-03-10T11:18:33.143Z,94.70
2023-03-10T11:19:33.148Z,93.26
2023-03-10T11:20:33.137Z,93.50
2023-03-10T11:21:33.141Z,95.22
2023-03-10T11:22:33.137Z,96.37
2023-03-10T11:23:33.091Z,95.03
2023-03-10T11:24:33.087Z,94.65
2023-03-10T11:25:33.293Z,94.65
2023-03-10T11:26:33.076Z,94.36
2023-03-10T11:27:33.059Z,95.51
2023-03-10T11:28:33.260Z,95.51
2023-03-10T11:29:33.148Z,95.98
2023-03-10T11:30:33.054Z,94.70
2023-03-10T11:31:33.118Z,94.31
2023-03-10T11:32:33.059Z,95.65
2023-03-10T11:33:33.036Z,96.22
2023-03-10T11:34:33.034Z,96.89
2023-03-10T11:35:33.083Z,96.13
2023-03-10T11:36:33.940Z,96.42
2023-03-10T11:37:33.053Z,96.51
2023-03-10T11:38:32.989Z,96.22
2023-03-10T11:39:32.983Z,96.32
2023-03-10T11:40:32.968Z,97.56
2023-03-10T11:41:32.969Z,96.61
2023-03-10T11:42:32.985Z,95.12
2023-03-10T11:43:32.958Z,96.56
2023-03-10T11:44:32.950Z,96.56
2023-03-10T11:45:32.928Z,96.37
2023-03-10T11:46:33.052Z,97.23
2023-03-10T11:47:32.910Z,96.27
2023-03-10T11:48:32.907Z,94.74
2023-03-10T11:49:32.897Z,96.27
2023-03-10T11:50:32.892Z,97.71
2023-03-10T11:51:33.091Z,96.51
2023-03-10T11:52:32.878Z,96.42
2023-03-10T11:53:32.913Z,96.27
2023-03-10T11:54:32.859Z,95.61
2023-03-10T11:55:32.852Z,96.80
2023-03-10T11:56:32.845Z,97.18
2023-03-10T11:57:32.833Z,96.27
2023-03-10T11:58:32.838Z,96.08
2023-03-10T11:59:32.857Z,96.08
2023-03-10T12:00:33.034Z,96.17
2023-03-10T12:01:32.797Z,97.03
2023-03-10T12:02:32.799Z,97.03
2023-03-10T12:03:32.832Z,96.37
2023-03-10T12:04:32.792Z,96.27
2023-03-10T12:05:32.813Z,96.66
2023-03-10T12:06:32.764Z,96.17
2023-03-10T12:07:32.752Z,96.46
2023-03-10T12:08:32.749Z,96.56
2023-03-10T12:09:32.767Z,97.89
2023-03-10T12:10:32.751Z,98.18
2023-03-10T12:11:32.741Z,98.94
2023-03-10T12:12:32.729Z,98.08
2023-03-10T12:13:32.936Z,98.66
2023-03-10T12:14:32.730Z,99.99
2023-03-10T12:15:32.688Z,99.99
2023-03-10T12:16:33.040Z,99.99
2023-03-10T12:17:32.693Z,99.99
2023-03-10T12:18:32.697Z,99.99
2023-03-10T12:19:32.657Z,99.99
2023-03-10T12:20:32.868Z,99.99
2023-03-10T12:21:32.679Z,99.99
2023-03-10T12:22:32.663Z,99.99
2023-03-10T12:23:32.635Z,99.99
2023-03-10T12:24:32.622Z,99.99
2023-03-10T12:25:32.659Z,99.23
2023-03-10T12:26:32.606Z,99.90
2023-03-10T12:27:32.599Z,99.99
2023-03-10T12:28:32.585Z,97.80
2023-03-10T12:29:32.584Z,98.75
2023-03-10T12:30:32.567Z,97.61
2023-03-10T12:31:32.631Z,97.42
2023-03-10T12:32:32.593Z,97.22
2023-03-10T12:33:32.537Z,96.37
2023-03-10T12:34:32.583Z,95.61
2023-03-10T12:35:32.525Z,95.51
2023-03-10T12:36:32.537Z,96.17
2023-03-10T12:37:32.519Z,96.27
2023-03-10T12:38:32.508Z,95.61
2023-03-10T12:39:32.493Z,96.17
2023-03-10T12:40:32.496Z,95.51
2023-03-10T12:41:32.533Z,95.98
2023-03-10T12:42:32.467Z,96.08
2023-03-10T12:43:32.466Z,96.56
2023-03-10T12:44:32.456Z,97.32
2023-03-10T12:45:32.444Z,96.27
2023-03-10T12:46:32.475Z,98.47
2023-03-10T12:47:32.628Z,98.75
2023-03-10T12:48:32.420Z,96.03
2023-03-10T12:49:32.419Z,95.89
2023-03-10T12:50:32.406Z,96.70
2023-03-10T12:51:32.404Z,96.51
2023-03-10T12:52:32.393Z,98.22
2023-03-10T12:53:32.585Z,98.61