createdAt,value
2018-11-11T00:00:11.452Z,99.90
2018-11-11T00:02:39.784Z,99.90
2018-11-11T00:05:09.223Z,99.90
2018-11-11T00:07:37.426Z,99.90
2018-11-11T00:10:05.786Z,99.90
2018-11-11T00:12:33.998Z,99.90
2018-11-11T00:15:02.241Z,99.90
2018-11-11T00:17:30.499Z,99.90
2018-11-11T00:19:58.783Z,99.90
2018-11-11T00:22:26.996Z,99.90
2018-11-11T00:24:55.235Z,99.90
2018-11-11T00:27:23.535Z,99.90
2018-11-11T00:29:51.746Z,99.90
2018-11-11T00:32:19.979Z,99.90
2018-11-11T00:34:48.214Z,99.90
2018-11-11T00:37:16.426Z,99.90
2018-11-11T00:39:44.760Z,99.90
2018-11-11T00:42:12.878Z,99.90
2018-11-11T00:44:41.075Z,99.90
2018-11-11T00:47:09.344Z,99.90
2018-11-11T00:49:37.601Z,99.90
2018-11-11T00:52:06.322Z,99.90
2018-11-11T00:54:34.628Z,99.90
2018-11-11T00:57:02.855Z,99.90
2018-11-11T00:59:31.038Z,99.90
2018-11-11T01:01:59.290Z,99.90
2018-11-11T01:04:27.534Z,99.90
2018-11-11T01:06:55.756Z,99.90
2018-11-11T01:09:23.989Z,99.90
2018-11-11T01:11:52.227Z,99.90
2018-11-11T01:14:20.441Z,99.90
2018-11-11T01:16:48.747Z,99.90
2018-11-11T01:19:16.990Z,99.90
2018-11-11T01:21:45.221Z,99.90
2018-11-11T01:24:13.464Z,99.90
2018-11-11T01:26:41.755Z,99.90
2018-11-11T01:29:09.962Z,99.90
2018-11-11T01:31:38.191Z,99.90
2018-11-11T01:34:06.399Z,99.90
2018-11-11T01:36:34.613Z,99.90
2018-11-11T01:39:03.144Z,99.90
2018-11-11T01:41:31.347Z,99.90
2018-11-11T01:43:59.549Z,99.90
2018-11-11T01:46:27.757Z,99.90
2018-11-11T01:48:56.126Z,99.90
2018-11-11T01:51:24.362Z,99.90
2018-11-11T01:53:52.601Z,99.90
2018-11-11T01:56:20.818Z,99.90
2018-11-11T01:58:49.018Z,99.90
2018-11-11T02:01:17.238Z,99.90
2018-11-11T02:03:45.470Z,99.90
2018-11-11T02:06:13.918Z,99.90
2018-11-11T02:08:42.166Z,99.90
2018-11-11T02:11:10.358Z,99.90
2018-11-11T02:13:38.556Z,99.90
2018-11-11T02:16:06.890Z,99.90
2018-11-11T02:18:35.077Z,99.90
2018-11-11T02:21:03.437Z,99.90
2018-11-11T02:23:31.558Z,99.90
2018-11-11T02:25:59.766Z,99.90
2018-11-11T02:28:27.950Z,99.90
2018-11-11T02:30:56.254Z,99.90
2018-11-11T02:33:24.467Z,99.90
2018-11-11T02:35:52.708Z,99.90
2018-11-11T02:38:21.342Z,99.90
2018-11-11T02:40:49.526Z,99.90
2018-11-11T02:43:17.746Z,99.90
2018-11-11T02:45:46.059Z,99.90
2018-11-11T02:48:14.249Z,99.90
2018-11-11T02:50:42.495Z,99.90
2018-11-11T02:53:10.796Z,99.90
2018-11-11T02:55:38.999Z,99.90
2018-11-11T02:58:07.195Z,99.90
2018-11-11T03:00:35.704Z,99.90
2018-11-11T03:03:03.978Z,99.90
2018-11-11T03:05:32.188Z,99.90
2018-11-11T03:08:00.515Z,99.90
2018-11-11T03:10:28.722Z,99.90
2018-11-11T03:12:56.984Z,99.90
2018-11-11T03:15:25.208Z,99.90
2018-11-11T03:17:53.403Z,99.90
2018-11-11T03:20:21.610Z,99.90
2018-11-11T03:22:49.908Z,99.90
2018-11-11T03:25:18.497Z,99.90
2018-11-11T03:27:46.711Z,99.90
2018-11-11T03:30:16.323Z,99.90
2018-11-11T03:32:44.523Z,99.90
2018-11-11T03:35:13.557Z,99.90
2018-11-11T03:37:42.343Z,99.90
2018-11-11T03:40:12.874Z,99.90
2018-11-11T03:42:41.173Z,99.90
2018-11-11T03:45:11.166Z,99.90
2018-11-11T03:47:39.368Z,99.90
2018-11-11T03:50:08.413Z,99.90
2018-11-11T03:52:36.719Z,99.90
2018-11-11T03:55:05.537Z,99.90
2018-11-11T03:57:33.877Z,99.90
2018-11-11T04:00:02.289Z,99.90
2018-11-11T04:02:30.508Z,99.90
2018-11-11T04:04:58.727Z,99.90
2018-11-11T04:07:27.021Z,99.90
2018-11-11T04:09:55.219Z,99.90
2018-11-11T04:12:23.427Z,99.90
2018-11-11T04:14:51.639Z,99.90
2018-11-11T04:17:19.846Z,99.90
2018-11-11T04:19:48.053Z,99.90
2018-11-11T04:22:18.222Z,99.90
2018-11-11T04:24:47.963Z,99.90
2018-11-11T04:27:16.201Z,99.90
2018-11-11T04:29:44.403Z,99.90
2018-11-11T04:32:12.626Z,99.90
2018-11-11T04:34:41.782Z,99.90
2018-11-11T04:37:10.378Z,99.90
2018-11-11T04:39:38.842Z,99.90
2018-11-11T04:42:07.210Z,99.90
2018-11-11T04:44:35.498Z,99.90
2018-11-11T04:47:03.706Z,99.90
2018-11-11T04:49:31.902Z,99.90
2018-11-11T04:52:00.203Z,99.90
2018-11-11T04:54:28.411Z,99.90
2018-11-11T04:56:56.624Z,99.90
2018-11-11T04:59:24.827Z,99.90
2018-11-11T05:01:53.031Z,99.90
2018-11-11T05:04:21.238Z,99.90
2018-11-11T05:06:49.573Z,99.90
2018-11-11T05:09:17.824Z,99.90
2018-11-11T05:11:45.955Z,99.90
2018-11-11T05:14:14.167Z,99.90
2018-11-11T05:16:42.374Z,99.90
2018-11-11T05:19:10.951Z,99.90
2018-11-11T05:21:39.250Z,99.90
2018-11-11T05:24:07.459Z,99.90
2018-11-11T05:26:36.102Z,99.90
2018-11-11T05:29:04.596Z,99.90
2018-11-11T05:31:32.908Z,99.90
2018-11-11T05:34:01.195Z,99.90
2018-11-11T05:36:29.466Z,99.90
2018-11-11T05:38:57.710Z,99.90
2018-11-11T05:41:26.013Z,99.90
2018-11-11T05:43:54.271Z,99.90
2018-11-11T05:46:22.498Z,99.90
2018-11-11T05:48:50.698Z,99.90
2018-11-11T05:51:18.936Z,99.90
2018-11-11T05:53:47.150Z,99.90
2018-11-11T05:56:15.376Z,99.90
2018-11-11T05:58:43.602Z,99.90
2018-11-11T06:01:11.823Z,99.90
2018-11-11T06:03:40.473Z,99.90
2018-11-11T06:06:08.700Z,99.90
2018-11-11T06:08:36.926Z,99.90
2018-11-11T06:11:05.240Z,99.90
2018-11-11T06:13:33.476Z,99.90
2018-11-11T06:16:01.697Z,99.90
2018-11-11T06:18:29.893Z,99.90
2018-11-11T06:20:58.146Z,99.90
2018-11-11T06:23:26.379Z,99.90
2018-11-11T06:25:54.656Z,99.90
2018-11-11T06:28:22.883Z,99.90
2018-11-11T06:30:51.086Z,99.90
2018-11-11T06:33:19.322Z,99.90
2018-11-11T06:35:47.551Z,99.90
2018-11-11T06:38:15.774Z,99.90
2018-11-11T06:40:44.285Z,99.90
2018-11-11T06:43:12.487Z,99.90
2018-11-11T06:45:40.699Z,99.90
2018-11-11T06:48:08.975Z,99.90
2018-11-11T06:50:37.179Z,99.90
2018-11-11T06:53:05.446Z,99.90
2018-11-11T06:55:33.670Z,99.90
2018-11-11T06:58:01.958Z,99.90
2018-11-11T07:00:30.106Z,99.90
2018-11-11T07:03:09.730Z,99.90
2018-11-11T07:05:37.950Z,99.90
2018-11-11T07:08:06.170Z,99.90
2018-11-11T07:10:34.390Z,99.90
2018-11-11T07:13:02.610Z,99.90
2018-11-11T07:15:30.814Z,99.90
2018-11-11T07:17:59.033Z,99.90
2018-11-11T07:20:27.255Z,99.90
2018-11-11T07:22:55.466Z,99.90
2018-11-11T07:25:23.719Z,99.90
2018-11-11T07:27:51.930Z,99.90
2018-11-11T07:30:20.154Z,99.90
2018-11-11T07:32:48.639Z,99.90
2018-11-11T07:35:16.870Z,99.90
2018-11-11T07:37:45.107Z,99.90
2018-11-11T07:40:14.754Z,99.90
2018-11-11T07:42:43.532Z,99.90
2018-11-11T07:45:11.766Z,99.90
2018-11-11T07:47:40.009Z,99.90
2018-11-11T07:50:09.894Z,99.90
2018-11-11T07:52:38.126Z,99.90
2018-11-11T07:55:07.966Z,99.90
2018-11-11T07:57:36.093Z,99.90
2018-11-11T08:00:06.699Z,99.20
2018-11-11T08:02:35.012Z,98.20
2018-11-11T08:05:03.290Z,97.90
2018-11-11T08:07:31.491Z,96.80
2018-11-11T08:09:59.753Z,95.50
2018-11-11T08:12:27.984Z,95.00
2018-11-11T08:14:56.251Z,95.10
2018-11-11T08:17:24.578Z,93.50
2018-11-11T08:19:52.787Z,93.40
2018-11-11T08:22:21.005Z,93.40
2018-11-11T08:24:49.314Z,92.90
2018-11-11T08:27:17.551Z,93.50
2018-11-11T08:29:45.796Z,91.30
2018-11-11T08:32:14.094Z,91.10
2018-11-11T08:34:42.275Z,90.50
2018-11-11T08:37:10.500Z,91.60
2018-11-11T08:39:38.737Z,90.10
2018-11-11T08:42:06.970Z,90.60
2018-11-11T08:44:35.197Z,88.30
2018-11-11T08:47:03.426Z,87.10
2018-11-11T08:49:31.799Z,87.90
2018-11-11T08:52:00.015Z,87.10
2018-11-11T08:54:28.303Z,89.10
2018-11-11T08:56:56.515Z,90.10
2018-11-11T08:59:24.757Z,86.20
2018-11-11T09:01:52.995Z,86.50
2018-11-11T09:04:21.295Z,85.70
2018-11-11T09:06:49.519Z,86.90
2018-11-11T09:09:17.881Z,84.10
2018-11-11T09:11:46.107Z,85.70
2018-11-11T09:14:14.342Z,84.20
2018-11-11T09:16:42.593Z,84.00
2018-11-11T09:19:10.829Z,83.80
2018-11-11T09:21:39.720Z,83.80
2018-11-11T09:24:08.044Z,84.50
2018-11-11T09:26:36.348Z,83.50
2018-11-11T09:29:04.719Z,80.20
2018-11-11T09:31:33.056Z,82.60
2018-11-11T09:34:01.385Z,77.10
2018-11-11T09:36:29.872Z,73.80
2018-11-11T09:38:58.439Z,73.30
2018-11-11T09:41:26.801Z,74.10
2018-11-11T09:43:55.114Z,74.10
2018-11-11T09:46:23.495Z,72.00
2018-11-11T09:48:52.008Z,72.40
2018-11-11T09:51:20.329Z,73.40
2018-11-11T09:53:48.722Z,74.20
2018-11-11T09:56:17.023Z,75.10
2018-11-11T09:58:45.387Z,74.00
2018-11-11T10:01:13.692Z,72.60
2018-11-11T10:03:45.977Z,74.00
2018-11-11T10:06:26.864Z,66.00
2018-11-11T10:09:02.523Z,69.80
2018-11-11T10:11:53.687Z,67.30
2018-11-11T10:14:59.467Z,68.40
2018-11-11T10:17:46.789Z,64.00
2018-11-11T10:21:21.916Z,67.80
2018-11-11T10:23:56.828Z,64.90
2018-11-11T10:26:28.877Z,66.40
2018-11-11T10:29:02.623Z,63.20
2018-11-11T10:31:50.244Z,62.70
2018-11-11T10:34:30.018Z,70.30
2018-11-11T10:37:01.699Z,64.90
2018-11-11T10:39:37.384Z,66.60
2018-11-11T10:42:14.122Z,66.70
2018-11-11T10:44:52.460Z,61.60
2018-11-11T10:47:24.375Z,63.00
2018-11-11T10:49:55.651Z,61.40
2018-11-11T10:52:23.865Z,59.70
2018-11-11T10:54:52.107Z,64.80
2018-11-11T10:57:20.410Z,63.20
2018-11-11T10:59:48.665Z,63.70
2018-11-11T11:02:24.237Z,61.80
2018-11-11T11:04:57.989Z,59.80
2018-11-11T11:07:26.492Z,59.40
2018-11-11T11:09:54.850Z,59.40
2018-11-11T11:12:23.121Z,62.80
2018-11-11T11:14:51.494Z,58.80
2018-11-11T11:17:19.727Z,61.70
2018-11-11T11:19:48.041Z,62.70
2018-11-11T11:22:16.369Z,60.40
2018-11-11T11:24:44.600Z,62.90
2018-11-11T11:27:12.930Z,64.50
2018-11-11T11:29:41.130Z,64.30
2018-11-11T11:32:09.425Z,65.90
2018-11-11T11:34:37.652Z,64.80
2018-11-11T11:37:05.994Z,66.40
2018-11-11T11:39:34.354Z,68.60
2018-11-11T11:42:02.604Z,69.20
2018-11-11T11:44:30.853Z,66.80
2018-11-11T11:46:59.081Z,67.80
2018-11-11T11:49:27.304Z,69.80
2018-11-11T11:51:55.571Z,70.10
2018-11-11T11:54:23.762Z,69.60
2018-11-11T11:56:51.982Z,68.40
2018-11-11T11:59:20.258Z,70.40
2018-11-11T12:01:48.491Z,71.80
2018-11-11T12:04:16.713Z,70.90
2018-11-11T12:06:44.958Z,69.40
2018-11-11T12:09:13.267Z,70.80
2018-11-11T12:11:41.484Z,73.60
2018-11-11T12:14:09.762Z,74.00
2018-11-11T12:16:38.127Z,70.80
2018-11-11T12:19:06.768Z,71.40
2018-11-11T12:21:35.030Z,71.60
2018-11-11T12:24:03.277Z,71.70
2018-11-11T12:26:31.512Z,71.70
2018-11-11T12:28:59.758Z,71.50
2018-11-11T12:31:28.007Z,70.60
2018-11-11T12:33:56.236Z,71.40
2018-11-11T12:36:24.822Z,72.90
2018-11-11T12:38:53.104Z,70.60
2018-11-11T12:41:21.287Z,70.00
2018-11-11T12:43:49.567Z,70.40
2018-11-11T12:46:17.794Z,71.30
2018-11-11T12:48:46.064Z,71.90
2018-11-11T12:51:14.371Z,72.40
2018-11-11T12:53:42.579Z,70.70
2018-11-11T12:56:10.861Z,69.60
2018-11-11T12:58:39.121Z,71.40
2018-11-11T13:01:07.356Z,73.60
2018-11-11T13:03:35.590Z,72.30
2018-11-11T13:06:03.961Z,71.60
2018-11-11T13:08:32.154Z,71.00
2018-11-11T13:11:00.379Z,72.50
2018-11-11T13:13:28.730Z,73.10
2018-11-11T13:15:57.004Z,72.90
2018-11-11T13:18:25.214Z,73.50
2018-11-11T13:20:53.463Z,71.70
2018-11-11T13:23:21.703Z,72.40
2018-11-11T13:25:49.908Z,72.30
2018-11-11T13:28:18.175Z,73.00
2018-11-11T13:30:46.416Z,73.40
2018-11-11T13:33:14.650Z,73.80
2018-11-11T13:35:42.896Z,74.50
2018-11-11T13:38:11.179Z,73.60
2018-11-11T13:40:39.367Z,75.30
2018-11-11T13:43:07.638Z,76.00
2018-11-11T13:45:35.984Z,76.20
2018-11-11T13:48:05.188Z,77.00
2018-11-11T13:50:33.575Z,76.10
2018-11-11T13:53:01.828Z,76.70
2018-11-11T13:55:30.050Z,77.00
2018-11-11T13:57:58.390Z,77.80
2018-11-11T14:00:27.609Z,78.00
2018-11-11T14:02:56.135Z,77.90
2018-11-11T14:05:24.422Z,78.70
2018-11-11T14:07:52.645Z,79.50
2018-11-11T14:10:20.923Z,79.50
2018-11-11T14:12:49.222Z,80.00
2018-11-11T14:15:20.920Z,78.70
2018-11-11T14:17:49.492Z,79.20
2018-11-11T14:20:19.093Z,79.90
2018-11-11T14:22:48.296Z,80.40
2018-11-11T14:25:22.112Z,81.90
2018-11-11T14:27:50.237Z,84.70
2018-11-11T14:30:20.494Z,86.10
2018-11-11T14:32:49.883Z,86.70
2018-11-11T14:35:18.113Z,87.00
2018-11-11T14:37:46.862Z,88.30
2018-11-11T14:40:17.397Z,87.80
2018-11-11T14:42:45.993Z,88.40
2018-11-11T14:45:15.193Z,90.00
2018-11-11T14:47:44.499Z,90.40
2018-11-11T14:50:13.792Z,90.90
2018-11-11T14:52:42.660Z,91.20
2018-11-11T14:55:14.801Z,91.50
2018-11-11T14:57:43.111Z,92.20
2018-11-11T15:00:16.808Z,92.10
2018-11-11T15:03:20.424Z,92.60
2018-11-11T15:05:49.123Z,92.80
2018-11-11T15:08:17.332Z,93.80
2018-11-11T15:10:45.559Z,93.70
2018-11-11T15:13:14.947Z,93.90
2018-11-11T15:15:43.070Z,93.80
2018-11-11T15:18:11.304Z,93.30
2018-11-11T15:20:40.120Z,94.00
2018-11-11T15:23:08.787Z,94.80
2018-11-11T15:25:37.007Z,94.90
2018-11-11T15:28:06.113Z,94.80
2018-11-11T15:30:35.442Z,95.10
2018-11-11T15:33:04.147Z,96.40
2018-11-11T15:35:32.480Z,95.60
2018-11-11T15:38:00.683Z,95.50
2018-11-11T15:40:31.225Z,95.40
2018-11-11T15:42:59.719Z,95.80
2018-11-11T15:45:30.164Z,95.80
2018-11-11T15:47:58.540Z,96.10
2018-11-11T15:50:28.349Z,95.50
2018-11-11T15:52:57.920Z,95.90
2018-11-11T15:55:27.346Z,95.70
2018-11-11T15:57:55.616Z,96.40
2018-11-11T16:00:27.267Z,96.60
2018-11-11T16:02:55.631Z,96.40
2018-11-11T16:05:23.882Z,96.10
2018-11-11T16:07:52.764Z,96.10
2018-11-11T16:10:23.530Z,96.40
2018-11-11T16:12:52.138Z,96.50
2018-11-11T16:15:22.872Z,96.80
2018-11-11T16:17:52.463Z,96.10
2018-11-11T16:20:22.565Z,95.80
2018-11-11T16:22:51.913Z,96.80
2018-11-11T16:25:20.134Z,96.00
2018-11-11T16:27:48.834Z,96.30
2018-11-11T16:30:18.874Z,96.00
2018-11-11T16:32:47.664Z,96.30
2018-11-11T16:35:17.038Z,96.70
2018-11-11T16:37:45.428Z,97.10
2018-11-11T16:40:16.047Z,96.80
2018-11-11T16:42:45.084Z,97.70
2018-11-11T16:45:15.055Z,98.10
2018-11-11T16:47:43.277Z,97.40
2018-11-11T16:50:13.693Z,96.70
2018-11-11T16:52:42.863Z,96.20
2018-11-11T16:55:13.053Z,97.10
2018-11-11T16:57:41.258Z,97.40
2018-11-11T17:00:12.199Z,97.50
2018-11-11T17:02:40.531Z,97.30
2018-11-11T17:05:11.515Z,97.40
2018-11-11T17:07:39.793Z,97.20
2018-11-11T17:10:10.216Z,96.80
2018-11-11T17:12:45.835Z,96.50
2018-11-11T17:15:16.293Z,97.40
2018-11-11T17:17:44.518Z,97.70
2018-11-11T17:20:15.096Z,97.30
2018-11-11T17:22:44.124Z,97.70
2018-11-11T17:25:13.335Z,97.00
2018-11-11T17:27:41.761Z,97.30
2018-11-11T17:30:12.915Z,98.30
2018-11-11T17:32:41.686Z,98.00
2018-11-11T17:35:10.027Z,98.00
2018-11-11T17:37:38.567Z,97.80
2018-11-11T17:40:10.518Z,98.40
2018-11-11T17:42:39.934Z,97.70
2018-11-11T17:45:08.707Z,97.40
2018-11-11T17:47:38.363Z,97.90
2018-11-11T17:50:09.016Z,98.10
2018-11-11T17:52:37.245Z,98.10
2018-11-11T17:55:05.458Z,97.70
2018-11-11T17:57:33.671Z,98.80
2018-11-11T18:00:01.875Z,98.10
2018-11-11T18:02:30.213Z,98.40
2018-11-11T18:04:58.484Z,98.60
2018-11-11T18:07:26.691Z,98.90
2018-11-11T18:09:54.936Z,99.80
2018-11-11T18:12:23.146Z,99.40
2018-11-11T18:14:51.707Z,99.10
2018-11-11T18:17:20.121Z,98.20
2018-11-11T18:19:48.254Z,98.10
2018-11-11T18:22:16.463Z,97.60
2018-11-11T18:24:44.804Z,98.50
2018-11-11T18:27:13.068Z,98.40
2018-11-11T18:29:41.260Z,98.90
2018-11-11T18:32:10.394Z,98.50
2018-11-11T18:34:38.804Z,98.90
2018-11-11T18:37:06.997Z,99.50
2018-11-11T18:39:35.434Z,99.30
2018-11-11T18:42:03.639Z,99.50
2018-11-11T18:44:31.857Z,99.00
2018-11-11T18:47:00.087Z,99.50
2018-11-11T18:49:28.295Z,99.90
2018-11-11T18:51:57.910Z,99.90
2018-11-11T18:54:26.527Z,99.60
2018-11-11T18:56:54.726Z,99.80
2018-11-11T18:59:22.957Z,99.10
2018-11-11T19:01:51.159Z,99.20
2018-11-11T19:04:19.509Z,99.60
2018-11-11T19:06:47.715Z,99.70
2018-11-11T19:09:16.056Z,99.10
2018-11-11T19:11:44.250Z,98.60
2018-11-11T19:14:12.466Z,99.00
2018-11-11T19:16:40.779Z,99.90
2018-11-11T19:19:08.985Z,99.90
2018-11-11T19:21:37.271Z,99.90
2018-11-11T19:24:05.500Z,99.00
2018-11-11T19:26:37.069Z,98.30
2018-11-11T19:29:08.194Z,98.90
2018-11-11T19:31:36.683Z,99.20
2018-11-11T19:34:05.537Z,98.50
2018-11-11T19:36:33.806Z,98.50
2018-11-11T19:39:02.027Z,99.20
2018-11-11T19:41:30.376Z,99.90
2018-11-11T19:43:58.516Z,99.50
2018-11-11T19:46:26.766Z,99.40
2018-11-11T19:48:55.060Z,99.20
2018-11-11T19:51:23.340Z,99.80
2018-11-11T19:53:51.505Z,99.90
2018-11-11T19:56:19.753Z,98.90
2018-11-11T19:58:48.159Z,99.00
2018-11-11T20:01:16.766Z,99.10
2018-11-11T20:03:45.023Z,99.40
2018-11-11T20:06:13.248Z,99.90
2018-11-11T20:08:41.989Z,99.90
2018-11-11T20:11:10.681Z,99.90
2018-11-11T20:13:38.919Z,99.90
2018-11-11T20:16:07.730Z,99.90
2018-11-11T20:18:35.927Z,99.90
2018-11-11T20:21:04.138Z,99.90
2018-11-11T20:23:32.372Z,99.90
2018-11-11T20:26:00.599Z,99.50
2018-11-11T20:28:28.894Z,99.90
2018-11-11T20:30:57.110Z,99.70
2018-11-11T20:33:25.321Z,99.00
2018-11-11T20:35:53.693Z,99.40
2018-11-11T20:38:21.839Z,99.80
2018-11-11T20:40:50.080Z,99.80
2018-11-11T20:43:18.346Z,99.90
2018-11-11T20:45:46.534Z,99.90
2018-11-11T20:48:15.123Z,99.90
2018-11-11T20:50:43.403Z,99.90
2018-11-11T20:53:11.612Z,99.90
2018-11-11T20:55:39.827Z,99.90
2018-11-11T20:58:08.086Z,99.90
2018-11-11T21:00:37.618Z,99.90
2018-11-11T21:03:06.390Z,99.90
2018-11-11T21:05:34.614Z,99.90
2018-11-11T21:08:02.826Z,99.90
2018-11-11T21:10:31.348Z,99.90
2018-11-11T21:13:00.562Z,99.90
2018-11-11T21:15:30.042Z,99.90
2018-11-11T21:17:58.282Z,99.90
2018-11-11T21:20:28.303Z,99.90
2018-11-11T21:22:56.544Z,99.90
2018-11-11T21:25:24.868Z,99.90
2018-11-11T21:27:53.131Z,99.90
2018-11-11T21:30:23.323Z,99.90
2018-11-11T21:32:51.535Z,99.90
2018-11-11T21:35:19.764Z,99.70
2018-11-11T21:37:48.083Z,99.90
2018-11-11T21:40:17.479Z,99.90
2018-11-11T21:42:46.760Z,99.60
2018-11-11T21:45:16.265Z,99.50
2018-11-11T21:47:44.934Z,99.40
2018-11-11T21:50:14.560Z,99.50
2018-11-11T21:52:44.372Z,99.60
2018-11-11T21:55:12.618Z,99.10
2018-11-11T21:57:40.884Z,99.90
2018-11-11T22:00:11.535Z,99.90
2018-11-11T22:02:39.771Z,99.40
2018-11-11T22:05:09.366Z,99.90
2018-11-11T22:07:37.776Z,99.90
2018-11-11T22:10:08.428Z,99.90
2018-11-11T22:12:36.765Z,99.90
2018-11-11T22:15:06.203Z,99.90
2018-11-11T22:17:34.418Z,99.90
2018-11-11T22:20:02.678Z,99.90
2018-11-11T22:22:30.958Z,99.60
2018-11-11T22:24:59.115Z,98.70
2018-11-11T22:27:27.367Z,98.40
2018-11-11T22:29:55.593Z,98.60
2018-11-11T22:32:23.840Z,99.10
2018-11-11T22:34:52.194Z,98.60
2018-11-11T22:37:20.411Z,98.30
2018-11-11T22:39:48.638Z,97.40
2018-11-11T22:42:17.099Z,97.20
2018-11-11T22:44:45.230Z,96.40
2018-11-11T22:47:13.714Z,96.20
2018-11-11T22:49:41.915Z,95.50
2018-11-11T22:52:10.206Z,95.70
2018-11-11T22:54:38.405Z,95.40
2018-11-11T22:57:07.015Z,95.30
2018-11-11T22:59:35.217Z,94.60
2018-11-11T23:02:03.454Z,94.20
2018-11-11T23:04:31.751Z,94.60
2018-11-11T23:06:59.955Z,93.60
2018-11-11T23:09:28.166Z,94.10
2018-11-11T23:11:56.383Z,94.30
2018-11-11T23:14:24.591Z,94.60
2018-11-11T23:16:52.790Z,94.50
2018-11-11T23:19:21.022Z,93.70
2018-11-11T23:21:49.251Z,93.30
2018-11-11T23:24:17.480Z,93.20
2018-11-11T23:26:46.006Z,93.70
2018-11-11T23:29:14.211Z,93.50
2018-11-11T23:31:42.441Z,94.00
2018-11-11T23:34:10.735Z,94.20
2018-11-11T23:36:39.067Z,94.30
2018-11-11T23:39:08.282Z,94.20
2018-11-11T23:41:36.599Z,94.50
2018-11-11T23:44:05.250Z,94.70
2018-11-11T23:46:33.487Z,94.60
2018-11-11T23:49:01.743Z,94.70
2018-11-11T23:51:29.951Z,94.70
2018-11-11T23:53:58.165Z,94.80
2018-11-11T23:56:26.386Z,94.70
2018-11-11T23:58:54.611Z,95.20
