createdAt,value
2022-12-15T00:03:29.975Z,22.27
2022-12-15T00:08:36.294Z,21.97
2022-12-15T00:13:40.433Z,22.87
2022-12-15T00:18:45.768Z,23.77
2022-12-15T00:23:46.997Z,23.07
2022-12-15T00:28:53.710Z,22.27
2022-12-15T00:39:03.530Z,23.33
2022-12-15T00:43:48.589Z,23.20
2022-12-15T00:48:34.057Z,23.63
2022-12-15T00:53:43.190Z,22.27
2022-12-15T00:58:44.289Z,21.73
2022-12-15T01:03:47.303Z,22.77
2022-12-15T01:08:52.865Z,23.70
2022-12-15T01:13:54.723Z,22.00
2022-12-15T01:19:04.780Z,23.20
2022-12-15T01:24:04.750Z,24.27
2022-12-15T01:29:04.632Z,25.13
2022-12-15T01:33:56.036Z,23.20
2022-12-15T01:38:42.963Z,22.93
2022-12-15T01:43:34.714Z,22.93
2022-12-15T01:48:55.969Z,21.37
2022-12-15T01:53:54.039Z,21.47
2022-12-15T01:58:46.233Z,20.70
2022-12-15T02:03:31.086Z,19.57
2022-12-15T02:08:21.288Z,21.03
2022-12-15T02:13:13.004Z,20.33
2022-12-15T02:18:46.262Z,21.47
2022-12-15T02:24:17.604Z,20.00
2022-12-15T02:29:20.964Z,19.67
2022-12-15T02:34:31.394Z,18.97
2022-12-15T02:39:19.104Z,20.80
2022-12-15T02:44:06.896Z,19.47
2022-12-15T02:49:05.131Z,18.50
2022-12-15T02:53:54.033Z,19.67
2022-12-15T02:58:57.065Z,19.33
2022-12-15T03:03:52.778Z,19.30
2022-12-15T03:08:36.802Z,20.43
2022-12-15T03:13:24.240Z,19.23
2022-12-15T03:18:15.831Z,18.77
2022-12-15T03:22:59.718Z,19.37
2022-12-15T03:27:47.892Z,18.63
2022-12-15T03:32:38.169Z,19.63
2022-12-15T03:37:26.409Z,18.33
2022-12-15T03:42:12.328Z,18.43
2022-12-15T03:47:02.998Z,17.70
2022-12-15T03:52:07.988Z,16.60
2022-12-15T03:56:53.450Z,17.07
2022-12-15T04:01:38.936Z,17.13
2022-12-15T04:06:43.757Z,16.17
2022-12-15T04:11:45.206Z,16.93
2022-12-15T04:16:38.563Z,15.53
2022-12-15T04:21:22.800Z,16.87
2022-12-15T04:26:26.573Z,16.63
2022-12-15T04:31:44.878Z,16.37
2022-12-15T04:36:54.844Z,16.17
2022-12-15T04:41:56.399Z,16.30
2022-12-15T04:46:59.979Z,15.50
2022-12-15T04:52:06.016Z,14.63
2022-12-15T04:57:06.769Z,13.27
2022-12-15T05:02:11.068Z,14.03
2022-12-15T05:07:17.401Z,13.73
2022-12-15T05:12:19.540Z,13.33
2022-12-15T05:17:24.370Z,12.37
2022-12-15T05:22:26.752Z,14.00
2022-12-15T05:27:31.490Z,13.00
2022-12-15T05:32:21.095Z,12.97
2022-12-15T05:37:07.139Z,13.10
2022-12-15T05:41:57.331Z,14.47
2022-12-15T05:46:44.683Z,11.97
2022-12-15T05:51:29.883Z,11.80
2022-12-15T05:56:18.740Z,13.03
2022-12-15T06:01:09.179Z,13.60
2022-12-15T06:05:56.770Z,13.17
2022-12-15T06:10:43.732Z,17.07
2022-12-15T06:15:30.851Z,16.47
2022-12-15T06:20:19.561Z,15.13
2022-12-15T06:25:07.345Z,15.33
2022-12-15T06:29:54.948Z,13.47
2022-12-15T06:34:44.608Z,11.90
2022-12-15T06:39:32.839Z,12.90
2022-12-15T06:44:20.511Z,12.40
2022-12-15T06:49:07.468Z,13.67
2022-12-15T06:53:56.993Z,13.83
2022-12-15T06:58:45.071Z,12.63
2022-12-15T07:03:31.759Z,14.17
2022-12-15T07:08:20.036Z,13.37
2022-12-15T07:13:05.709Z,11.87
2022-12-15T07:17:56.768Z,12.73
2022-12-15T07:22:42.253Z,11.53
2022-12-15T07:27:35.358Z,13.30
2022-12-15T07:32:22.481Z,13.60
2022-12-15T07:37:07.900Z,12.80
2022-12-15T07:41:59.589Z,12.53
2022-12-15T07:46:59.199Z,11.87
2022-12-15T07:51:51.169Z,10.77
2022-12-15T07:56:39.313Z,11.07
2022-12-15T08:01:27.023Z,9.67
2022-12-15T08:06:13.891Z,9.40
2022-12-15T08:24:01.409Z,11.10
2022-12-15T08:28:51.071Z,12.07
2022-12-15T08:33:39.650Z,13.27
2022-12-15T08:38:27.668Z,12.07
2022-12-15T08:43:15.053Z,11.67
2022-12-15T08:48:02.396Z,9.33
2022-12-15T08:53:21.325Z,10.57
2022-12-15T09:02:57.713Z,11.13
2022-12-15T09:07:46.231Z,9.67
2022-12-15T09:12:36.081Z,10.20
2022-12-15T09:17:27.916Z,12.13
2022-12-15T09:22:15.405Z,18.33
2022-12-15T09:26:59.812Z,21.07
2022-12-15T09:31:50.336Z,39.30
2022-12-15T09:36:35.053Z,18.90
2022-12-15T09:41:29.215Z,9.80
2022-12-15T09:46:29.702Z,9.07
2022-12-15T09:51:30.775Z,8.97
2022-12-15T09:56:23.665Z,9.70
2022-12-15T10:01:18.543Z,11.13
2022-12-15T10:11:50.437Z,10.43
2022-12-15T10:21:59.068Z,7.90
2022-12-15T10:27:01.033Z,8.33
2022-12-15T10:32:03.003Z,8.17
2022-12-15T10:37:06.751Z,8.43
2022-12-15T10:42:16.186Z,7.73
2022-12-15T10:47:49.791Z,8.23
2022-12-15T10:53:26.222Z,7.87
2022-12-15T13:31:35.294Z,8.90
2022-12-15T13:37:09.408Z,11.13
2022-12-15T13:42:37.323Z,8.83
2022-12-15T13:48:17.350Z,9.50
2022-12-15T13:53:27.447Z,11.43
2022-12-15T13:58:49.087Z,10.43
2022-12-15T14:09:59.422Z,9.03
2022-12-15T14:18:25.076Z,8.20
2022-12-15T14:33:55.325Z,11.40
2022-12-15T14:56:53.951Z,14.07
2022-12-15T15:02:33.009Z,14.57
2022-12-15T15:03:06.436Z,11.20
2022-12-15T15:03:09.715Z,8.53
2022-12-15T15:08:07.127Z,13.43
2022-12-15T15:12:54.429Z,11.90
2022-12-15T15:18:46.615Z,13.00
2022-12-15T15:54:08.074Z,19.60
2022-12-15T16:05:07.234Z,20.03
2022-12-15T16:10:48.953Z,20.37
2022-12-15T16:16:07.324Z,42.88
2022-12-15T16:20:54.551Z,27.07
2022-12-15T17:05:42.418Z,27.07
2022-12-15T17:16:50.765Z,17.73
2022-12-15T17:36:56.132Z,13.43
2022-12-15T17:43:03.186Z,13.40
2022-12-15T17:55:51.728Z,21.60
2022-12-15T18:07:15.375Z,16.47
2022-12-15T18:19:52.672Z,12.73
2022-12-15T18:37:26.886Z,12.33
2022-12-15T18:57:06.052Z,12.57
2022-12-15T19:55:00.588Z,18.10
2022-12-15T20:00:02.731Z,19.63
2022-12-15T21:09:27.907Z,26.20
2022-12-15T21:14:29.557Z,25.33
2022-12-15T21:26:31.623Z,24.67
2022-12-15T21:32:24.129Z,26.03
2022-12-15T21:38:10.656Z,26.20
2022-12-15T21:43:16.157Z,23.87
2022-12-15T21:55:31.931Z,27.07
2022-12-15T22:00:21.054Z,26.43
2022-12-15T22:32:51.305Z,27.23
2022-12-15T22:37:40.489Z,25.43
2022-12-15T22:42:27.866Z,28.43
2022-12-15T22:47:17.488Z,27.63
2022-12-15T22:52:04.916Z,28.57
2022-12-15T22:57:07.901Z,29.30
2022-12-15T23:01:54.025Z,26.77
2022-12-15T23:06:42.697Z,29.13
2022-12-15T23:11:52.823Z,28.37
2022-12-15T23:16:54.107Z,28.60
2022-12-15T23:21:39.657Z,27.67
2022-12-15T23:26:28.398Z,28.90
2022-12-15T23:31:14.119Z,26.87
2022-12-15T23:36:06.295Z,30.63
2022-12-15T23:40:55.416Z,29.20
2022-12-15T23:45:39.237Z,27.60
2022-12-15T23:50:26.249Z,30.13
2022-12-15T23:55:21.115Z,29.77
