createdAt,value
2022-09-05T00:04:34.243Z,25.22
2022-09-05T00:09:37.725Z,25.19
2022-09-05T00:15:15.980Z,25.17
2022-09-05T00:24:23.410Z,25.15
2022-09-05T00:26:11.140Z,25.07
2022-09-05T00:31:55.843Z,24.99
2022-09-05T00:36:58.839Z,24.96
2022-09-05T00:42:16.199Z,24.95
2022-09-05T00:47:38.061Z,24.93
2022-09-05T00:53:13.940Z,24.87
2022-09-05T00:58:48.151Z,24.83
2022-09-05T01:04:22.252Z,24.75
2022-09-05T01:09:38.708Z,24.72
2022-09-05T01:15:05.339Z,24.68
2022-09-05T01:20:19.498Z,24.65
2022-09-05T01:25:47.070Z,24.62
2022-09-05T01:31:14.507Z,24.56
2022-09-05T01:36:38.472Z,24.53
2022-09-05T01:41:54.733Z,24.50
2022-09-05T01:47:30.928Z,24.49
2022-09-05T01:53:06.348Z,24.52
2022-09-05T01:58:16.587Z,24.58
2022-09-05T02:03:38.043Z,24.62
2022-09-05T02:09:11.304Z,24.58
2022-09-05T02:14:28.804Z,24.57
2022-09-05T02:19:53.539Z,24.54
2022-09-05T02:25:18.138Z,24.48
2022-09-05T02:31:00.363Z,24.40
2022-09-05T02:36:39.362Z,24.37
2022-09-05T02:45:06.487Z,24.32
2022-09-05T02:47:21.594Z,24.28
2022-09-05T02:57:43.270Z,24.23
2022-09-05T02:58:07.447Z,24.25
2022-09-05T03:03:39.771Z,24.24
2022-09-05T03:09:16.921Z,24.25
2022-09-05T03:14:47.319Z,24.26
2022-09-05T03:20:09.451Z,24.25
2022-09-05T03:25:45.419Z,24.23
2022-09-05T03:31:20.558Z,24.22
2022-09-05T03:36:47.068Z,24.20
2022-09-05T03:42:02.768Z,24.22
2022-09-05T03:47:33.762Z,24.22
2022-09-05T03:57:08.254Z,24.23
2022-09-05T03:58:57.407Z,24.26
2022-09-05T04:08:09.579Z,24.30
2022-09-05T04:09:51.130Z,24.42
2022-09-05T04:15:13.527Z,24.53
2022-09-05T04:20:41.515Z,24.69
2022-09-05T04:26:09.261Z,24.82
2022-09-05T04:31:35.292Z,24.91
2022-09-05T04:36:41.573Z,24.99
2022-09-05T04:41:56.796Z,25.10
2022-09-05T04:47:10.447Z,25.23
2022-09-05T04:53:01.195Z,25.33
2022-09-05T04:58:53.496Z,25.42
2022-09-05T05:06:11.747Z,25.44
2022-09-05T05:09:21.528Z,25.62
2022-09-05T05:18:03.937Z,25.90
2022-09-05T05:20:42.970Z,26.75
2022-09-05T05:25:53.689Z,26.73
2022-09-05T05:31:15.469Z,26.92
2022-09-05T05:36:25.815Z,27.04
2022-09-05T05:41:49.883Z,27.17
2022-09-05T05:46:58.830Z,27.03
2022-09-05T05:52:24.005Z,26.86
2022-09-05T05:57:42.541Z,26.95
2022-09-05T06:03:26.655Z,27.37
2022-09-05T06:11:20.438Z,27.56
2022-09-05T06:15:09.370Z,27.47
2022-09-05T06:22:05.392Z,27.26
2022-09-05T06:25:57.253Z,27.10
2022-09-05T06:31:31.478Z,27.02
2022-09-05T06:36:59.021Z,27.35
2022-09-05T06:42:42.605Z,27.72
2022-09-05T06:47:51.361Z,27.75
2022-09-05T06:53:20.919Z,27.85
2022-09-05T06:58:54.454Z,27.99
2022-09-05T07:05:23.482Z,28.04
2022-09-05T07:10:16.776Z,28.19
2022-09-05T07:15:55.487Z,28.22
2022-09-05T07:21:18.282Z,28.36
2022-09-05T07:26:51.774Z,28.46
2022-09-05T07:31:59.897Z,28.30
2022-09-05T07:37:44.959Z,28.30
2022-09-05T07:43:09.509Z,28.56
2022-09-05T07:48:34.524Z,28.59
2022-09-05T07:57:03.984Z,28.76
2022-09-05T07:59:08.941Z,29.00
2022-09-05T08:04:35.314Z,29.07
2022-09-05T08:10:10.168Z,29.08
2022-09-05T08:15:20.780Z,29.27
2022-09-05T08:20:46.263Z,29.45
2022-09-05T08:26:07.395Z,29.44
2022-09-05T08:31:20.639Z,29.27
2022-09-05T08:36:33.389Z,29.54
2022-09-05T08:42:03.358Z,29.83
2022-09-05T08:47:23.559Z,29.94
2022-09-05T08:52:45.970Z,29.91
2022-09-05T08:58:38.251Z,29.87
2022-09-05T09:04:11.481Z,29.85
2022-09-05T09:09:28.279Z,29.89
2022-09-05T09:14:52.384Z,30.02
2022-09-05T09:20:31.494Z,29.97
2022-09-05T09:26:17.771Z,30.03
2022-09-05T09:31:37.089Z,29.84
2022-09-05T09:37:18.751Z,29.60
2022-09-05T09:42:58.753Z,29.58
2022-09-05T09:48:10.973Z,29.54
2022-09-05T09:53:37.105Z,29.48
2022-09-05T09:59:05.677Z,29.51
2022-09-05T10:10:38.562Z,29.40
2022-09-05T10:10:55.125Z,29.27
2022-09-05T10:16:09.744Z,29.19
2022-09-05T10:21:33.775Z,29.23
2022-09-05T10:27:04.409Z,29.17
2022-09-05T10:34:26.812Z,29.12
2022-09-05T10:38:10.142Z,29.07
2022-09-05T10:43:26.006Z,29.07
2022-09-05T10:48:53.640Z,29.03
2022-09-05T10:54:08.202Z,28.99
2022-09-05T11:02:19.199Z,28.98
2022-09-05T11:05:31.010Z,28.91
2022-09-05T11:10:50.168Z,28.75
2022-09-05T11:16:14.415Z,28.70
2022-09-05T11:21:38.046Z,28.72
2022-09-05T11:27:24.899Z,28.67
2022-09-05T11:36:06.839Z,28.53
2022-09-05T11:40:08.377Z,28.40
2022-09-05T11:43:42.065Z,28.48
2022-09-05T11:49:08.174Z,28.40
2022-09-05T11:54:39.583Z,28.32
2022-09-05T12:00:10.674Z,28.35
2022-09-05T12:06:00.121Z,28.39
2022-09-05T12:11:32.587Z,28.34
2022-09-05T12:16:54.526Z,28.38
2022-09-05T12:22:26.949Z,28.36
2022-09-05T12:27:45.658Z,28.32
2022-09-05T12:36:01.834Z,28.12
2022-09-05T12:40:35.601Z,28.13
2022-09-05T12:44:39.834Z,28.22
2022-09-05T12:49:52.461Z,28.17
2022-09-05T12:55:23.178Z,28.06
2022-09-05T13:03:04.683Z,28.07
2022-09-05T13:06:25.261Z,28.07
2022-09-05T13:15:00.652Z,28.12
2022-09-05T13:17:00.532Z,28.06
2022-09-05T13:22:05.958Z,27.99
2022-09-05T13:27:14.981Z,28.04
2022-09-05T13:37:55.827Z,27.96
2022-09-05T13:38:48.295Z,27.88
2022-09-05T13:43:50.808Z,27.89
2022-09-05T13:49:30.894Z,27.93
2022-09-05T13:54:48.785Z,27.90
2022-09-05T14:00:26.675Z,27.89
2022-09-05T14:05:37.868Z,27.83
2022-09-05T14:10:58.647Z,27.72
2022-09-05T14:16:08.829Z,27.63
2022-09-05T14:21:14.472Z,27.52
2022-09-05T14:26:27.973Z,27.48
2022-09-05T14:35:49.973Z,27.52
2022-09-05T14:37:48.806Z,27.53
2022-09-05T14:42:49.324Z,27.43
2022-09-05T14:48:15.591Z,27.34
2022-09-05T15:02:53.203Z,27.25
2022-09-05T15:11:25.413Z,27.08
2022-09-05T15:15:25.540Z,27.08
2022-09-05T15:20:32.629Z,27.05
2022-09-05T15:26:03.383Z,26.94
2022-09-05T15:31:10.495Z,26.80
2022-09-05T15:36:30.037Z,26.71
2022-09-05T15:41:38.036Z,26.64
2022-09-05T15:46:51.235Z,26.52
2022-09-05T15:51:59.162Z,26.41
2022-09-05T15:57:06.889Z,26.37
2022-09-05T16:02:18.968Z,26.28
2022-09-05T16:10:31.185Z,26.15
2022-09-05T16:12:54.290Z,26.07
2022-09-05T16:23:14.855Z,26.03
2022-09-05T16:24:04.189Z,25.94
2022-09-05T16:29:26.969Z,25.92
2022-09-05T16:34:46.623Z,25.93
2022-09-05T16:39:57.083Z,25.88
2022-09-05T16:45:10.085Z,25.81
2022-09-05T16:50:47.424Z,25.77
2022-09-05T16:56:16.713Z,25.72
2022-09-05T17:01:54.881Z,25.69
2022-09-05T17:07:16.709Z,25.73
2022-09-05T17:12:28.940Z,25.73
2022-09-05T17:18:21.938Z,25.71
2022-09-05T17:29:11.420Z,25.63
2022-09-05T17:29:31.261Z,25.55
2022-09-05T17:34:58.759Z,25.59
2022-09-05T17:40:46.031Z,25.61
2022-09-05T17:45:54.738Z,25.62
2022-09-05T17:50:58.130Z,25.56
2022-09-05T17:56:04.664Z,25.56
2022-09-05T18:01:19.924Z,25.61
2022-09-05T18:06:36.038Z,25.63
2022-09-05T18:12:03.015Z,25.67
2022-09-05T18:17:38.198Z,25.64
2022-09-05T18:22:47.602Z,25.64
2022-09-05T18:28:39.011Z,25.66
2022-09-05T18:34:02.757Z,25.55
2022-09-05T18:39:38.494Z,25.48
2022-09-05T18:44:46.978Z,25.44
2022-09-05T18:50:26.523Z,25.44
2022-09-05T18:55:52.662Z,25.44
2022-09-05T19:00:51.726Z,25.37
2022-09-05T19:06:34.582Z,25.34
2022-09-05T19:11:32.423Z,25.33
2022-09-05T19:16:43.642Z,25.34
2022-09-05T19:21:57.240Z,25.34
2022-09-05T19:28:58.402Z,25.28
2022-09-05T19:36:52.544Z,25.22
2022-09-05T19:38:12.762Z,25.18
2022-09-05T19:47:35.372Z,25.15
2022-09-05T19:48:42.805Z,25.15
2022-09-05T19:54:05.047Z,25.18
2022-09-05T19:59:24.900Z,25.18
2022-09-05T20:04:33.643Z,25.16
2022-09-05T20:09:43.135Z,25.09
2022-09-05T20:14:46.749Z,25.04
2022-09-05T20:20:10.155Z,25.02
2022-09-05T20:25:35.955Z,25.00
2022-09-05T20:30:48.654Z,25.02
2022-09-05T20:43:10.521Z,25.01
2022-09-05T20:43:35.737Z,24.99
2022-09-05T20:50:38.715Z,24.97
2022-09-05T20:54:15.846Z,25.00
2022-09-05T20:58:24.708Z,25.05
2022-09-05T21:03:40.840Z,25.07
2022-09-05T21:08:53.339Z,25.05
2022-09-05T21:14:01.742Z,24.99
2022-09-05T21:19:05.465Z,24.98
2022-09-05T21:24:16.473Z,24.96
2022-09-05T21:29:33.198Z,24.96
2022-09-05T21:34:50.758Z,24.95
2022-09-05T21:39:59.244Z,24.91
2022-09-05T21:47:48.432Z,24.85
2022-09-05T21:50:42.853Z,24.85
2022-09-05T21:59:29.609Z,24.83
2022-09-05T22:01:10.346Z,24.80
2022-09-05T22:06:16.083Z,24.77
2022-09-05T22:11:20.029Z,24.74
2022-09-05T22:16:24.551Z,24.71
2022-09-05T22:21:34.603Z,24.66
2022-09-05T22:27:11.815Z,24.64
2022-09-05T22:32:06.786Z,24.61
2022-09-05T22:37:10.442Z,24.61
2022-09-05T22:42:13.920Z,24.63
2022-09-05T22:47:17.193Z,24.63
2022-09-05T22:52:20.581Z,24.68
2022-09-05T22:57:24.490Z,24.74
2022-09-05T23:02:28.112Z,24.79
2022-09-05T23:07:31.779Z,24.81
2022-09-05T23:12:37.064Z,24.82
2022-09-05T23:17:41.350Z,24.81
2022-09-05T23:22:45.386Z,24.78
2022-09-05T23:27:49.535Z,24.72
2022-09-05T23:32:53.823Z,24.66
2022-09-05T23:37:57.148Z,24.62
2022-09-05T23:43:00.884Z,24.62
2022-09-05T23:48:04.274Z,24.59
2022-09-05T23:53:07.773Z,24.53
2022-09-05T23:58:12.117Z,24.54
