createdAt,value
2023-01-17T00:00:03.588Z,927.78
2023-01-17T00:00:14.045Z,927.79
2023-01-17T00:00:24.802Z,927.78
2023-01-17T00:00:35.872Z,927.77
2023-01-17T00:00:46.822Z,927.75
2023-01-17T00:00:57.579Z,927.74
2023-01-17T00:01:08.675Z,927.77
2023-01-17T00:01:19.705Z,927.78
2023-01-17T00:01:30.443Z,927.75
2023-01-17T00:01:41.500Z,927.71
2023-01-17T00:01:52.478Z,927.70
2023-01-17T00:02:03.333Z,927.71
2023-01-17T00:02:13.844Z,927.73
2023-01-17T00:02:24.862Z,927.73
2023-01-17T00:02:35.631Z,927.76
2023-01-17T00:02:46.663Z,927.76
2023-01-17T00:02:57.644Z,927.76
2023-01-17T00:03:08.463Z,927.77
2023-01-17T00:03:19.470Z,927.76
2023-01-17T00:03:30.561Z,927.74
2023-01-17T00:03:41.352Z,927.75
2023-01-17T00:03:51.933Z,927.75
2023-01-17T00:04:02.910Z,927.75
2023-01-17T00:04:13.772Z,927.76
2023-01-17T00:04:24.235Z,927.77
2023-01-17T00:04:35.203Z,927.79
2023-01-17T00:04:46.032Z,927.80
2023-01-17T00:04:56.519Z,927.80
2023-01-17T00:05:07.505Z,927.78
2023-01-17T00:05:18.293Z,927.79
2023-01-17T00:05:29.352Z,927.79
2023-01-17T00:05:40.316Z,927.79
2023-01-17T00:05:51.080Z,927.78
2023-01-17T00:06:02.327Z,927.78
2023-01-17T00:06:12.693Z,927.78
2023-01-17T00:06:23.484Z,927.78
2023-01-17T00:06:34.527Z,927.78
2023-01-17T00:06:45.540Z,927.78
2023-01-17T00:06:56.299Z,927.79
2023-01-17T00:07:07.351Z,927.81
2023-01-17T00:07:18.334Z,927.80
2023-01-17T00:07:29.103Z,927.81
2023-01-17T00:07:40.168Z,927.81
2023-01-17T00:07:51.124Z,927.82
2023-01-17T00:08:01.919Z,927.82
2023-01-17T00:08:12.953Z,927.81
2023-01-17T00:08:23.930Z,927.81
2023-01-17T00:08:34.775Z,927.82
2023-01-17T00:08:45.274Z,927.83
2023-01-17T00:08:56.237Z,927.84
2023-01-17T00:09:07.036Z,927.83
2023-01-17T00:09:17.550Z,927.82
2023-01-17T00:09:28.531Z,927.83
2023-01-17T00:09:39.300Z,927.83
2023-01-17T00:09:50.352Z,927.84
2023-01-17T00:10:01.321Z,927.84
2023-01-17T00:10:12.200Z,927.85
2023-01-17T00:10:22.664Z,927.81
2023-01-17T00:10:33.665Z,927.80
2023-01-17T00:10:44.419Z,927.82
2023-01-17T00:10:55.471Z,927.81
2023-01-17T00:11:06.447Z,927.82
2023-01-17T00:11:17.229Z,927.83
2023-01-17T00:11:28.315Z,927.83
2023-01-17T00:11:39.334Z,927.83
2023-01-17T00:11:50.079Z,927.84
2023-01-17T00:12:01.118Z,927.83
2023-01-17T00:12:12.080Z,927.84
2023-01-17T00:12:22.881Z,927.83
2023-01-17T00:12:33.914Z,927.83
2023-01-17T00:12:44.867Z,927.84
2023-01-17T00:12:55.635Z,927.85
2023-01-17T00:13:06.706Z,927.86
2023-01-17T00:13:17.661Z,927.85
2023-01-17T00:13:28.461Z,927.83
2023-01-17T00:13:39.517Z,927.84
2023-01-17T00:13:50.520Z,927.82
2023-01-17T00:14:01.270Z,927.85
2023-01-17T00:14:12.329Z,927.84
2023-01-17T00:14:23.313Z,927.84
2023-01-17T00:14:34.090Z,927.86
2023-01-17T00:14:45.130Z,927.88
2023-01-17T00:14:56.156Z,927.87
2023-01-17T00:15:06.913Z,927.85
2023-01-17T00:15:17.992Z,927.85
2023-01-17T00:15:28.931Z,927.83
2023-01-17T00:15:39.799Z,927.88
2023-01-17T00:15:50.291Z,927.85
2023-01-17T00:16:01.265Z,927.83
2023-01-17T00:16:12.042Z,927.84
2023-01-17T00:16:23.165Z,927.83
2023-01-17T00:16:34.200Z,927.81
2023-01-17T00:16:44.939Z,927.80
2023-01-17T00:16:56.022Z,927.85
2023-01-17T00:17:06.979Z,927.88
2023-01-17T00:17:17.762Z,927.85
2023-01-17T00:17:28.837Z,927.85
2023-01-17T00:17:39.799Z,927.86
2023-01-17T00:17:50.593Z,927.85
2023-01-17T00:18:01.627Z,927.87
2023-01-17T00:18:12.587Z,927.87
2023-01-17T00:18:23.347Z,927.91
2023-01-17T00:18:34.391Z,927.93
2023-01-17T00:18:45.361Z,927.90
2023-01-17T00:18:56.204Z,927.89
2023-01-17T00:19:07.229Z,927.85
2023-01-17T00:19:18.275Z,927.88
2023-01-17T00:19:29.046Z,927.88
2023-01-17T00:19:39.585Z,927.88
2023-01-17T00:19:50.530Z,927.88
2023-01-17T00:20:01.304Z,927.87
2023-01-17T00:20:12.359Z,927.89
2023-01-17T00:20:23.389Z,927.91
2023-01-17T00:20:34.119Z,927.91
2023-01-17T00:20:45.200Z,927.90
2023-01-17T00:20:56.143Z,927.90
2023-01-17T00:21:06.910Z,927.92
2023-01-17T00:21:17.956Z,927.95
2023-01-17T00:21:28.962Z,927.95
2023-01-17T00:21:39.703Z,927.94
2023-01-17T00:21:50.762Z,927.91
2023-01-17T00:22:01.727Z,927.89
2023-01-17T00:22:12.479Z,927.88
2023-01-17T00:22:23.528Z,927.86
2023-01-17T00:22:34.565Z,927.86
2023-01-17T00:22:45.286Z,927.88
2023-01-17T00:22:56.336Z,927.91
2023-01-17T00:23:07.319Z,927.94
2023-01-17T00:23:18.077Z,927.92
2023-01-17T00:23:29.126Z,927.88
2023-01-17T00:23:40.115Z,927.88
2023-01-17T00:23:50.871Z,927.90
2023-01-17T00:24:01.909Z,927.89
2023-01-17T00:24:12.988Z,927.87
2023-01-17T00:24:23.710Z,927.86
2023-01-17T00:24:34.800Z,927.90
2023-01-17T00:24:45.783Z,927.90
2023-01-17T00:24:56.543Z,927.91
2023-01-17T00:25:07.611Z,927.92
2023-01-17T00:25:18.593Z,927.93
2023-01-17T00:25:29.344Z,927.92
2023-01-17T00:25:40.402Z,927.93
2023-01-17T00:25:51.359Z,927.90
2023-01-17T00:26:02.127Z,927.90
2023-01-17T00:26:13.183Z,927.93
2023-01-17T00:26:24.147Z,927.95
2023-01-17T00:26:34.901Z,927.93
2023-01-17T00:26:46.054Z,927.93
2023-01-17T00:26:56.969Z,927.94
2023-01-17T00:27:07.743Z,927.92
2023-01-17T00:27:18.795Z,927.93
2023-01-17T00:27:29.751Z,927.94
2023-01-17T00:27:40.520Z,927.96
2023-01-17T00:27:51.585Z,927.91
2023-01-17T00:28:02.564Z,927.92
2023-01-17T00:28:13.332Z,927.93
2023-01-17T00:28:24.396Z,927.94
2023-01-17T00:28:35.391Z,927.93
2023-01-17T00:28:46.124Z,927.96
2023-01-17T00:28:57.172Z,927.98
2023-01-17T00:29:08.158Z,927.96
2023-01-17T00:29:18.935Z,927.96
2023-01-17T00:29:30.011Z,927.94
2023-01-17T00:29:40.964Z,927.93
2023-01-17T00:29:51.741Z,927.93
2023-01-17T00:30:02.825Z,927.95
2023-01-17T00:30:13.820Z,927.97
2023-01-17T00:30:24.572Z,928.00
2023-01-17T00:30:35.648Z,927.99
2023-01-17T00:30:46.650Z,928.00
2023-01-17T00:30:57.393Z,927.99
2023-01-17T00:31:08.543Z,928.01
2023-01-17T00:31:19.524Z,927.99
2023-01-17T00:31:30.275Z,928.00
2023-01-17T00:31:41.316Z,928.00
2023-01-17T00:31:52.302Z,928.02
2023-01-17T00:32:03.075Z,928.01
2023-01-17T00:32:14.124Z,928.00
2023-01-17T00:32:25.130Z,927.97
2023-01-17T00:32:35.891Z,927.97
2023-01-17T00:32:46.925Z,927.99
2023-01-17T00:32:57.896Z,928.01
2023-01-17T00:33:08.682Z,928.02
2023-01-17T00:33:19.708Z,928.01
2023-01-17T00:33:30.675Z,928.01
2023-01-17T00:33:41.476Z,928.00
2023-01-17T00:33:52.508Z,927.99
2023-01-17T00:34:03.490Z,928.01
2023-01-17T00:34:14.251Z,927.99
2023-01-17T00:34:25.297Z,928.00
2023-01-17T00:34:36.266Z,928.00
2023-01-17T00:34:47.051Z,928.01
2023-01-17T00:34:58.103Z,928.01
2023-01-17T00:35:09.116Z,928.00
2023-01-17T00:35:19.903Z,927.99
2023-01-17T00:35:30.941Z,928.01
2023-01-17T00:35:41.899Z,928.02
2023-01-17T00:35:52.672Z,928.02
2023-01-17T00:36:03.764Z,928.04
2023-01-17T00:36:14.730Z,928.05
2023-01-17T00:36:25.470Z,928.06
2023-01-17T00:36:36.605Z,928.06
2023-01-17T00:36:47.534Z,928.05
2023-01-17T00:36:58.307Z,928.05
2023-01-17T00:37:09.358Z,928.05
2023-01-17T00:37:20.328Z,928.07
2023-01-17T00:37:31.107Z,928.09
2023-01-17T00:37:42.202Z,928.11
2023-01-17T00:37:53.131Z,928.11
2023-01-17T00:38:03.913Z,928.09
2023-01-17T00:38:14.949Z,928.11
2023-01-17T00:38:25.918Z,928.08
2023-01-17T00:38:36.739Z,928.06
2023-01-17T00:38:47.300Z,928.08
2023-01-17T00:38:58.280Z,928.05
2023-01-17T00:39:09.105Z,928.04
2023-01-17T00:39:20.131Z,928.06
2023-01-17T00:39:31.092Z,928.07
2023-01-17T00:39:41.883Z,928.11
2023-01-17T00:39:52.935Z,928.09
2023-01-17T00:40:03.909Z,928.09
2023-01-17T00:40:14.669Z,928.13
2023-01-17T00:40:25.758Z,928.16
2023-01-17T00:40:36.728Z,928.14
2023-01-17T00:40:47.505Z,928.14
2023-01-17T00:40:58.550Z,928.15
2023-01-17T00:41:09.545Z,928.11
2023-01-17T00:41:20.303Z,928.10
2023-01-17T00:41:31.381Z,928.11
2023-01-17T00:41:42.336Z,928.11
2023-01-17T00:41:53.113Z,928.10
2023-01-17T00:42:04.278Z,928.10
2023-01-17T00:42:15.211Z,928.08
2023-01-17T00:42:25.973Z,928.09
2023-01-17T00:42:37.132Z,928.15
2023-01-17T00:42:47.596Z,928.15
2023-01-17T00:42:58.356Z,928.13
2023-01-17T00:43:09.410Z,928.11
2023-01-17T00:43:20.380Z,928.09
2023-01-17T00:43:31.154Z,928.14
2023-01-17T00:43:42.210Z,928.16
2023-01-17T00:43:53.177Z,928.17
2023-01-17T00:44:03.945Z,928.13
2023-01-17T00:44:15.003Z,928.13
2023-01-17T00:44:26.022Z,928.15
2023-01-17T00:44:36.801Z,928.12
2023-01-17T00:44:47.870Z,928.11
2023-01-17T00:44:58.846Z,928.10
2023-01-17T00:45:09.627Z,928.11
2023-01-17T00:45:20.701Z,928.11
2023-01-17T00:45:31.650Z,928.11
2023-01-17T00:45:42.409Z,928.11
2023-01-17T00:45:53.543Z,928.10
2023-01-17T00:46:04.444Z,928.15
2023-01-17T00:46:15.249Z,928.11
2023-01-17T00:46:26.289Z,928.15
2023-01-17T00:46:37.349Z,928.16
2023-01-17T00:46:48.268Z,928.17
2023-01-17T00:46:58.732Z,928.12
2023-01-17T00:47:09.801Z,928.10
2023-01-17T00:47:20.537Z,928.13
2023-01-17T00:47:31.578Z,928.13
2023-01-17T00:47:42.552Z,928.13
2023-01-17T00:47:53.833Z,928.15
2023-01-17T00:48:04.171Z,928.16
2023-01-17T00:48:15.107Z,928.19
2023-01-17T00:48:25.882Z,928.17
2023-01-17T00:48:36.925Z,928.20
2023-01-17T00:48:47.887Z,928.20
2023-01-17T00:48:58.663Z,928.20
2023-01-17T00:49:09.697Z,928.20
2023-01-17T00:49:20.660Z,928.19
2023-01-17T00:49:31.478Z,928.20
2023-01-17T00:49:42.489Z,928.21
2023-01-17T00:49:53.493Z,928.21
2023-01-17T00:50:04.270Z,928.22
2023-01-17T00:50:15.308Z,928.22
2023-01-17T00:50:26.328Z,928.23
2023-01-17T00:50:37.114Z,928.21
2023-01-17T00:50:48.159Z,928.19
2023-01-17T00:50:59.149Z,928.17
2023-01-17T00:51:09.883Z,928.18
2023-01-17T00:51:20.930Z,928.20
2023-01-17T00:51:31.899Z,928.17
2023-01-17T00:51:42.706Z,928.20
2023-01-17T00:51:53.757Z,928.22
2023-01-17T00:52:04.748Z,928.25
2023-01-17T00:52:15.512Z,928.23
2023-01-17T00:52:26.630Z,928.17
2023-01-17T00:52:37.569Z,928.17
2023-01-17T00:52:48.332Z,928.20
2023-01-17T00:52:59.377Z,928.22
2023-01-17T00:53:10.374Z,928.19
2023-01-17T00:53:21.136Z,928.20
2023-01-17T00:53:32.206Z,928.21
2023-01-17T00:53:43.211Z,928.23
2023-01-17T00:53:53.971Z,928.26
2023-01-17T00:54:04.992Z,928.27
2023-01-17T00:54:18.784Z,928.27
2023-01-17T00:54:26.721Z,928.27
2023-01-17T00:54:37.913Z,928.27
2023-01-17T00:54:48.819Z,928.28
2023-01-17T00:54:59.612Z,928.29
2023-01-17T00:55:10.653Z,928.28
2023-01-17T00:55:21.610Z,928.27
2023-01-17T00:55:32.392Z,928.29
2023-01-17T00:55:43.466Z,928.30
2023-01-17T00:55:54.408Z,928.32
2023-01-17T00:56:05.197Z,928.31
2023-01-17T00:56:16.229Z,928.31
2023-01-17T00:56:27.211Z,928.34
2023-01-17T00:56:37.971Z,928.32
2023-01-17T00:56:49.057Z,928.31
2023-01-17T00:57:00.028Z,928.30
2023-01-17T00:57:10.790Z,928.28
2023-01-17T00:57:21.862Z,928.29
2023-01-17T00:57:32.830Z,928.26
2023-01-17T00:57:43.602Z,928.27
2023-01-17T00:57:54.660Z,928.32
2023-01-17T00:58:05.618Z,928.30
2023-01-17T00:58:16.485Z,928.26
2023-01-17T00:58:26.972Z,928.31
2023-01-17T00:58:37.941Z,928.27
2023-01-17T00:58:48.725Z,928.28
2023-01-17T00:58:59.802Z,928.27
2023-01-17T00:59:10.729Z,928.28
2023-01-17T00:59:21.497Z,928.29
2023-01-17T00:59:32.595Z,928.29
2023-01-17T00:59:43.544Z,928.25
2023-01-17T00:59:54.290Z,928.27
2023-01-17T01:00:05.341Z,928.32
2023-01-17T01:00:16.421Z,928.34
2023-01-17T01:00:27.163Z,928.33
2023-01-17T01:00:38.278Z,928.38
2023-01-17T01:00:49.362Z,928.45
2023-01-17T01:01:00.219Z,928.42
2023-01-17T01:01:10.921Z,928.37
2023-01-17T01:01:21.514Z,928.35
2023-01-17T01:01:32.347Z,928.37
2023-01-17T01:01:43.057Z,928.37
2023-01-17T01:01:53.780Z,928.38
2023-01-17T01:02:04.666Z,928.35
2023-01-17T01:02:15.221Z,928.39
2023-01-17T01:02:28.454Z,928.41
2023-01-17T01:02:37.036Z,928.40
2023-01-17T01:02:47.630Z,928.40
2023-01-17T01:02:58.608Z,928.40
2023-01-17T01:03:09.385Z,928.40
2023-01-17T01:03:20.421Z,928.42
2023-01-17T01:03:31.400Z,928.44
2023-01-17T01:03:42.167Z,928.39
2023-01-17T01:03:53.202Z,928.40
2023-01-17T01:04:04.221Z,928.39
2023-01-17T01:04:14.946Z,928.40
2023-01-17T01:04:26.006Z,928.43
2023-01-17T01:04:36.984Z,928.37
2023-01-17T01:04:47.742Z,928.33
2023-01-17T01:04:58.801Z,928.32
2023-01-17T01:05:09.762Z,928.35
2023-01-17T01:05:20.557Z,928.33
2023-01-17T01:05:31.632Z,928.37
2023-01-17T01:05:42.603Z,928.38
2023-01-17T01:05:53.386Z,928.39
2023-01-17T01:06:04.443Z,928.37
2023-01-17T01:06:15.403Z,928.38
2023-01-17T01:06:26.169Z,928.37
2023-01-17T01:06:37.208Z,928.37
2023-01-17T01:06:48.203Z,928.38
2023-01-17T01:06:58.982Z,928.36
2023-01-17T01:07:10.020Z,928.34
2023-01-17T01:07:20.976Z,928.39
2023-01-17T01:07:31.777Z,928.39
2023-01-17T01:07:42.788Z,928.41
2023-01-17T01:07:53.769Z,928.38
2023-01-17T01:08:04.537Z,928.40
2023-01-17T01:08:15.589Z,928.39
2023-01-17T01:08:26.736Z,928.38
2023-01-17T01:08:37.531Z,928.35
2023-01-17T01:08:48.543Z,928.34
2023-01-17T01:08:59.517Z,928.33
2023-01-17T01:09:10.316Z,928.35
2023-01-17T01:09:21.359Z,928.37
2023-01-17T01:09:32.337Z,928.33
2023-01-17T01:09:43.105Z,928.37
2023-01-17T01:09:54.150Z,928.40
2023-01-17T01:10:05.105Z,928.38
2023-01-17T01:10:15.891Z,928.35
2023-01-17T01:10:26.935Z,928.36
2023-01-17T01:10:37.957Z,928.38
2023-01-17T01:10:48.718Z,928.41
2023-01-17T01:10:59.302Z,928.43
2023-01-17T01:11:10.280Z,928.44
2023-01-17T01:11:21.062Z,928.42
2023-01-17T01:11:32.094Z,928.33
2023-01-17T01:11:43.073Z,928.32
2023-01-17T01:11:53.843Z,928.32
2023-01-17T01:12:04.893Z,928.29
2023-01-17T01:12:15.847Z,928.29
2023-01-17T01:12:26.637Z,928.32
2023-01-17T01:12:37.690Z,928.40
2023-01-17T01:12:48.744Z,928.36
2023-01-17T01:12:59.468Z,928.33
2023-01-17T01:13:10.505Z,928.38
2023-01-17T01:13:21.540Z,928.41
2023-01-17T01:13:32.280Z,928.43
2023-01-17T01:13:43.326Z,928.41
2023-01-17T01:13:54.304Z,928.40
2023-01-17T01:14:05.072Z,928.43
2023-01-17T01:14:16.208Z,928.47
2023-01-17T01:14:27.150Z,928.49
2023-01-17T01:14:37.908Z,928.47
2023-01-17T01:14:48.973Z,928.48
2023-01-17T01:14:59.943Z,928.49
2023-01-17T01:15:10.737Z,928.47
2023-01-17T01:15:21.771Z,928.49
2023-01-17T01:15:32.771Z,928.43
2023-01-17T01:15:43.530Z,928.32
2023-01-17T01:15:54.736Z,928.31
2023-01-17T01:16:05.157Z,928.34
2023-01-17T01:16:15.960Z,928.34
2023-01-17T01:16:27.056Z,928.35
2023-01-17T01:16:38.106Z,928.44
2023-01-17T01:16:48.827Z,928.51
2023-01-17T01:16:59.887Z,928.56
2023-01-17T01:17:10.857Z,928.55
2023-01-17T01:17:21.625Z,928.54
2023-01-17T01:17:32.689Z,928.48
2023-01-17T01:17:43.642Z,928.47
2023-01-17T01:17:54.401Z,928.51
2023-01-17T01:18:05.455Z,928.52
2023-01-17T01:18:16.410Z,928.50
2023-01-17T01:18:27.201Z,928.55
2023-01-17T01:18:38.248Z,928.53
2023-01-17T01:18:49.218Z,928.53
2023-01-17T01:18:59.986Z,928.52
2023-01-17T01:19:11.061Z,928.51
2023-01-17T01:19:22.007Z,928.55
2023-01-17T01:19:32.807Z,928.58
2023-01-17T01:19:43.836Z,928.61
2023-01-17T01:19:54.845Z,928.61
2023-01-17T01:20:05.751Z,928.59
2023-01-17T01:20:16.780Z,928.57
2023-01-17T01:20:27.768Z,928.56
2023-01-17T01:20:38.540Z,928.56
2023-01-17T01:20:49.632Z,928.57
2023-01-17T01:21:00.592Z,928.59
2023-01-17T01:21:11.357Z,928.61
2023-01-17T01:21:22.424Z,928.60
2023-01-17T01:21:33.369Z,928.61
2023-01-17T01:21:44.166Z,928.58
2023-01-17T01:21:55.197Z,928.55
2023-01-17T01:22:06.164Z,928.56
2023-01-17T01:22:16.982Z,928.54
2023-01-17T01:22:28.033Z,928.56
2023-01-17T01:22:38.969Z,928.54
2023-01-17T01:22:49.752Z,928.52
2023-01-17T01:23:00.791Z,928.52
2023-01-17T01:23:11.780Z,928.50
2023-01-17T01:23:22.543Z,928.53
2023-01-17T01:23:33.579Z,928.54
2023-01-17T01:23:44.645Z,928.54
2023-01-17T01:23:55.373Z,928.56
2023-01-17T01:24:06.419Z,928.57
2023-01-17T01:24:17.454Z,928.60
2023-01-17T01:24:28.216Z,928.59
2023-01-17T01:24:39.272Z,928.58
2023-01-17T01:24:50.243Z,928.61
2023-01-17T01:25:00.985Z,928.59
2023-01-17T01:25:12.067Z,928.57
2023-01-17T01:25:23.011Z,928.60
2023-01-17T01:25:33.807Z,928.60
2023-01-17T01:25:44.891Z,928.60
2023-01-17T01:25:55.875Z,928.59
2023-01-17T01:26:06.611Z,928.60
2023-01-17T01:26:17.702Z,928.60
2023-01-17T01:26:28.652Z,928.58
2023-01-17T01:26:39.407Z,928.57
2023-01-17T01:26:50.512Z,928.60
2023-01-17T01:27:01.454Z,928.62
2023-01-17T01:27:12.217Z,928.58
2023-01-17T01:27:23.270Z,928.58
2023-01-17T01:27:34.258Z,928.59
2023-01-17T01:27:45.037Z,928.61
2023-01-17T01:27:56.083Z,928.62
2023-01-17T01:28:07.083Z,928.60
2023-01-17T01:28:17.840Z,928.53
2023-01-17T01:28:28.891Z,928.51
2023-01-17T01:28:39.847Z,928.55
2023-01-17T01:28:50.644Z,928.58
2023-01-17T01:29:01.683Z,928.61
2023-01-17T01:29:12.664Z,928.62
2023-01-17T01:29:23.428Z,928.60
2023-01-17T01:29:34.480Z,928.58
2023-01-17T01:29:45.484Z,928.58
2023-01-17T01:29:56.229Z,928.58
2023-01-17T01:30:07.284Z,928.59
2023-01-17T01:30:18.253Z,928.57
2023-01-17T01:30:29.042Z,928.62
2023-01-17T01:30:40.062Z,928.58
2023-01-17T01:30:51.058Z,928.57
2023-01-17T01:31:01.826Z,928.60
2023-01-17T01:31:12.946Z,928.59
2023-01-17T01:31:24.039Z,928.58
2023-01-17T01:31:34.834Z,928.54
2023-01-17T01:31:45.918Z,928.56
2023-01-17T01:31:56.836Z,928.56
2023-01-17T01:32:07.626Z,928.58
2023-01-17T01:32:18.658Z,928.58
2023-01-17T01:32:29.626Z,928.58
2023-01-17T01:32:40.415Z,928.61
2023-01-17T01:32:51.482Z,928.60
2023-01-17T01:33:02.460Z,928.61
2023-01-17T01:33:13.228Z,928.59
2023-01-17T01:33:24.259Z,928.62
2023-01-17T01:33:35.221Z,928.65
2023-01-17T01:33:45.997Z,928.56
2023-01-17T01:33:57.036Z,928.45
2023-01-17T01:34:08.019Z,928.52
2023-01-17T01:34:18.813Z,928.56
2023-01-17T01:34:29.845Z,928.59
2023-01-17T01:34:40.818Z,928.61
2023-01-17T01:34:51.580Z,928.62
2023-01-17T01:35:02.620Z,928.63
2023-01-17T01:35:13.598Z,928.63
2023-01-17T01:35:24.385Z,928.64
2023-01-17T01:35:35.414Z,928.67
2023-01-17T01:35:46.386Z,928.66
2023-01-17T01:35:57.247Z,928.64
2023-01-17T01:36:07.732Z,928.63
2023-01-17T01:36:18.698Z,928.65
2023-01-17T01:36:29.505Z,928.67
2023-01-17T01:36:40.507Z,928.66
2023-01-17T01:36:51.477Z,928.66
2023-01-17T01:37:02.292Z,928.68
2023-01-17T01:37:13.349Z,928.68
2023-01-17T01:37:24.380Z,928.66
2023-01-17T01:37:35.133Z,928.64
2023-01-17T01:37:46.200Z,928.65
2023-01-17T01:37:57.178Z,928.63
2023-01-17T01:38:07.926Z,928.64
2023-01-17T01:38:18.990Z,928.65
2023-01-17T01:38:30.017Z,928.66
2023-01-17T01:38:40.750Z,928.66
2023-01-17T01:38:51.794Z,928.68
2023-01-17T01:39:02.882Z,928.68
2023-01-17T01:39:13.612Z,928.68
2023-01-17T01:39:24.688Z,928.67
2023-01-17T01:39:35.647Z,928.65
2023-01-17T01:39:46.420Z,928.63
2023-01-17T01:39:57.478Z,928.58
2023-01-17T01:40:08.478Z,928.59
2023-01-17T01:40:19.247Z,928.62
2023-01-17T01:40:30.300Z,928.62
2023-01-17T01:40:41.264Z,928.59
2023-01-17T01:40:52.047Z,928.60
2023-01-17T01:41:03.175Z,928.58
2023-01-17T01:41:14.129Z,928.58
2023-01-17T01:41:24.898Z,928.57
2023-01-17T01:41:36.020Z,928.58
2023-01-17T01:41:46.940Z,928.57
2023-01-17T01:41:57.706Z,928.59
2023-01-17T01:42:08.759Z,928.60
2023-01-17T01:42:19.718Z,928.61
2023-01-17T01:42:30.554Z,928.60
2023-01-17T01:42:41.569Z,928.60
2023-01-17T01:42:52.556Z,928.61
2023-01-17T01:43:03.310Z,928.60
2023-01-17T01:43:14.360Z,928.60
2023-01-17T01:43:25.345Z,928.61
2023-01-17T01:43:36.128Z,928.65
2023-01-17T01:43:47.188Z,928.66
2023-01-17T01:43:58.157Z,928.62
2023-01-17T01:44:08.970Z,928.64
2023-01-17T01:44:19.997Z,928.62
2023-01-17T01:44:30.965Z,928.61
2023-01-17T01:44:41.767Z,928.61
2023-01-17T01:44:52.810Z,928.61
2023-01-17T01:45:03.992Z,928.60
2023-01-17T01:45:14.697Z,928.58
2023-01-17T01:45:25.772Z,928.60
2023-01-17T01:45:36.740Z,928.61
2023-01-17T01:45:47.721Z,928.59
2023-01-17T01:45:58.359Z,928.61
2023-01-17T01:46:09.313Z,928.59
2023-01-17T01:46:20.111Z,928.58
2023-01-17T01:46:31.133Z,928.59
2023-01-17T01:46:42.120Z,928.60
2023-01-17T01:46:52.883Z,928.61
2023-01-17T01:47:03.920Z,928.63
2023-01-17T01:47:14.881Z,928.61
2023-01-17T01:47:25.675Z,928.60
2023-01-17T01:47:36.260Z,928.62
2023-01-17T01:47:47.246Z,928.63
2023-01-17T01:47:58.014Z,928.64
2023-01-17T01:48:09.075Z,928.64
2023-01-17T01:48:20.076Z,928.64
2023-01-17T01:48:30.875Z,928.66
2023-01-17T01:48:41.949Z,928.68
2023-01-17T01:48:52.476Z,928.67
2023-01-17T01:49:03.264Z,928.68
2023-01-17T01:49:14.281Z,928.68
2023-01-17T01:49:25.254Z,928.70
2023-01-17T01:49:36.034Z,928.68
2023-01-17T01:49:47.092Z,928.67
2023-01-17T01:49:58.062Z,928.70
2023-01-17T01:50:08.833Z,928.68
2023-01-17T01:50:19.912Z,928.71
2023-01-17T01:50:30.883Z,928.73
2023-01-17T01:50:41.670Z,928.70
2023-01-17T01:50:52.719Z,928.73
2023-01-17T01:51:03.707Z,928.69
2023-01-17T01:51:14.490Z,928.68
2023-01-17T01:51:25.537Z,928.72
2023-01-17T01:51:36.508Z,928.74
2023-01-17T01:51:47.291Z,928.72
2023-01-17T01:51:58.326Z,928.72
2023-01-17T01:52:09.361Z,928.72
2023-01-17T01:52:20.113Z,928.72
2023-01-17T01:52:31.166Z,928.72
2023-01-17T01:52:42.184Z,928.73
2023-01-17T01:52:52.906Z,928.73
2023-01-17T01:53:03.982Z,928.71
2023-01-17T01:53:14.946Z,928.73
2023-01-17T01:53:25.725Z,928.70
2023-01-17T01:53:36.798Z,928.69
2023-01-17T01:53:47.772Z,928.69
2023-01-17T01:53:58.540Z,928.70
2023-01-17T01:54:09.633Z,928.71
2023-01-17T01:54:20.594Z,928.70
2023-01-17T01:54:31.409Z,928.65
2023-01-17T01:54:42.408Z,928.67
2023-01-17T01:54:53.394Z,928.66
2023-01-17T01:55:04.134Z,928.64
2023-01-17T01:55:15.189Z,928.66
2023-01-17T01:55:26.240Z,928.67
2023-01-17T01:55:36.955Z,928.67
2023-01-17T01:55:48.003Z,928.66
2023-01-17T01:55:58.990Z,928.66
2023-01-17T01:56:09.758Z,928.68
2023-01-17T01:56:20.808Z,928.66
2023-01-17T01:56:31.786Z,928.66
2023-01-17T01:56:42.578Z,928.66
2023-01-17T01:56:53.615Z,928.68
2023-01-17T01:57:04.591Z,928.68
2023-01-17T01:57:15.375Z,928.69
2023-01-17T01:57:26.434Z,928.71
2023-01-17T01:57:37.418Z,928.70
2023-01-17T01:57:48.203Z,928.72
2023-01-17T01:57:59.259Z,928.71
2023-01-17T01:58:10.235Z,928.72
2023-01-17T01:58:21.061Z,928.73
2023-01-17T01:58:32.065Z,928.73
2023-01-17T01:58:43.059Z,928.73
2023-01-17T01:58:53.853Z,928.75
2023-01-17T01:59:04.921Z,928.73
2023-01-17T01:59:15.900Z,928.73
2023-01-17T01:59:26.671Z,928.73
2023-01-17T01:59:37.738Z,928.73
2023-01-17T01:59:48.683Z,928.74
2023-01-17T01:59:59.491Z,928.76
2023-01-17T02:00:10.027Z,928.74
2023-01-17T02:00:20.983Z,928.73
2023-01-17T02:00:31.758Z,928.71
2023-01-17T02:00:42.829Z,928.70
2023-01-17T02:00:53.877Z,928.70
2023-01-17T02:01:04.724Z,928.70
2023-01-17T02:01:15.347Z,928.71
2023-01-17T02:01:25.906Z,928.73
2023-01-17T02:01:36.918Z,928.74
2023-01-17T02:01:47.635Z,928.76
2023-01-17T02:01:58.188Z,928.73
2023-01-17T02:02:08.957Z,928.69
2023-01-17T02:02:20.000Z,928.70
2023-01-17T02:02:30.975Z,928.69
2023-01-17T02:02:41.736Z,928.70
2023-01-17T02:02:52.783Z,928.70
2023-01-17T02:03:03.782Z,928.71
2023-01-17T02:03:14.532Z,928.69
2023-01-17T02:03:25.585Z,928.69
2023-01-17T02:03:36.549Z,928.70
2023-01-17T02:03:47.362Z,928.70
2023-01-17T02:03:58.424Z,928.70
2023-01-17T02:04:09.412Z,928.71
2023-01-17T02:04:20.140Z,928.73
2023-01-17T02:04:31.210Z,928.72
2023-01-17T02:04:42.167Z,928.69
2023-01-17T02:04:52.938Z,928.69
2023-01-17T02:05:04.808Z,928.69
2023-01-17T02:05:14.769Z,928.69
2023-01-17T02:05:25.539Z,928.70
2023-01-17T02:05:36.604Z,928.72
2023-01-17T02:05:47.556Z,928.72
2023-01-17T02:05:58.320Z,928.73
2023-01-17T02:06:09.416Z,928.73
2023-01-17T02:06:20.363Z,928.75
2023-01-17T02:06:31.145Z,928.74
2023-01-17T02:06:42.267Z,928.72
2023-01-17T02:06:53.248Z,928.71
2023-01-17T02:07:04.023Z,928.67
2023-01-17T02:07:15.074Z,928.69
2023-01-17T02:07:26.090Z,928.66
2023-01-17T02:07:36.908Z,928.69
2023-01-17T02:07:47.933Z,928.72
2023-01-17T02:07:58.893Z,928.72
2023-01-17T02:08:09.661Z,928.73
2023-01-17T02:08:20.713Z,928.73
2023-01-17T02:08:31.671Z,928.73
2023-01-17T02:08:42.492Z,928.74
2023-01-17T02:08:53.525Z,928.75
2023-01-17T02:09:04.491Z,928.73
2023-01-17T02:09:15.254Z,928.73
2023-01-17T02:09:26.312Z,928.75
2023-01-17T02:09:37.277Z,928.72
2023-01-17T02:09:48.067Z,928.71
2023-01-17T02:09:59.090Z,928.71
2023-01-17T02:10:10.122Z,928.73
2023-01-17T02:10:20.850Z,928.74
2023-01-17T02:10:31.911Z,928.75
2023-01-17T02:10:42.893Z,928.74
2023-01-17T02:10:53.679Z,928.73
2023-01-17T02:11:04.727Z,928.73
2023-01-17T02:11:15.677Z,928.74
2023-01-17T02:11:26.511Z,928.75
2023-01-17T02:11:37.529Z,928.75
2023-01-17T02:11:48.510Z,928.73
2023-01-17T02:11:59.269Z,928.75
2023-01-17T02:12:10.329Z,928.76
2023-01-17T02:12:21.331Z,928.75
2023-01-17T02:12:32.058Z,928.76
2023-01-17T02:12:43.118Z,928.75
2023-01-17T02:12:54.087Z,928.74
2023-01-17T02:13:04.861Z,928.74
2023-01-17T02:13:15.918Z,928.76
2023-01-17T02:13:26.946Z,928.75
2023-01-17T02:13:37.694Z,928.74
2023-01-17T02:13:48.761Z,928.75
2023-01-17T02:13:59.705Z,928.75
2023-01-17T02:14:10.469Z,928.75
2023-01-17T02:14:21.615Z,928.75
2023-01-17T02:14:32.557Z,928.75
2023-01-17T02:14:43.310Z,928.75
2023-01-17T02:14:54.372Z,928.75
2023-01-17T02:15:05.364Z,928.76
2023-01-17T02:15:16.155Z,928.75
2023-01-17T02:15:27.184Z,928.76
2023-01-17T02:15:38.156Z,928.77
2023-01-17T02:15:48.934Z,928.77
2023-01-17T02:16:00.013Z,928.76
2023-01-17T02:16:10.990Z,928.76