createdAt,value
2018-03-28T00:01:24.099Z,6.33
2018-03-28T00:03:49.892Z,6.73
2018-03-28T00:06:15.702Z,6.65
2018-03-28T00:08:41.495Z,6.79
2018-03-28T00:11:07.294Z,6.73
2018-03-28T00:13:33.107Z,6.84
2018-03-28T00:15:58.890Z,6.73
2018-03-28T00:18:24.669Z,6.20
2018-03-28T00:20:50.487Z,6.38
2018-03-28T00:23:16.290Z,6.51
2018-03-28T00:25:42.076Z,6.62
2018-03-28T00:28:07.976Z,6.48
2018-03-28T00:30:33.779Z,6.35
2018-03-28T00:32:59.558Z,6.42
2018-03-28T00:35:25.367Z,6.81
2018-03-28T00:37:51.186Z,6.26
2018-03-28T00:40:16.969Z,6.00
2018-03-28T00:42:42.762Z,6.14
2018-03-28T00:45:08.543Z,6.48
2018-03-28T00:47:35.193Z,6.39
2018-03-28T00:50:01.000Z,6.27
2018-03-28T00:52:26.795Z,6.36
2018-03-28T00:54:52.594Z,6.63
2018-03-28T00:57:18.390Z,6.49
2018-03-28T00:59:44.175Z,6.38
2018-03-28T01:02:09.960Z,6.65
2018-03-28T01:04:36.031Z,6.58
2018-03-28T01:07:01.843Z,6.35
2018-03-28T01:09:27.635Z,6.49
2018-03-28T01:11:53.442Z,6.36
2018-03-28T01:14:19.228Z,6.02
2018-03-28T01:16:45.019Z,6.27
2018-03-28T01:19:10.949Z,6.29
2018-03-28T01:21:36.766Z,6.47
2018-03-28T01:24:02.557Z,6.27
2018-03-28T01:26:28.362Z,6.76
2018-03-28T01:28:54.130Z,6.47
2018-03-28T01:31:19.918Z,6.52
2018-03-28T01:33:45.722Z,6.65
2018-03-28T01:36:11.512Z,6.38
2018-03-28T01:38:37.323Z,6.44
2018-03-28T01:41:03.126Z,6.42
2018-03-28T01:43:28.923Z,6.22
2018-03-28T01:45:54.752Z,6.36
2018-03-28T01:48:20.554Z,6.44
2018-03-28T01:50:46.348Z,6.58
2018-03-28T01:53:12.154Z,6.53
2018-03-28T01:55:37.947Z,6.26
2018-03-28T01:58:03.764Z,6.46
2018-03-28T02:00:29.577Z,6.41
2018-03-28T02:02:55.368Z,6.29
2018-03-28T02:05:21.160Z,6.45
2018-03-28T02:07:46.967Z,6.25
2018-03-28T02:10:12.768Z,6.34
2018-03-28T02:12:38.554Z,6.12
2018-03-28T02:15:04.376Z,6.27
2018-03-28T02:17:30.177Z,6.57
2018-03-28T02:19:55.968Z,6.32
2018-03-28T02:22:21.760Z,6.14
2018-03-28T02:24:47.547Z,6.27
2018-03-28T02:27:13.339Z,6.12
2018-03-28T02:29:39.182Z,6.12
2018-03-28T02:32:04.985Z,6.01
2018-03-28T02:34:30.806Z,5.87
2018-03-28T02:36:56.611Z,5.79
2018-03-28T02:39:22.431Z,5.82
2018-03-28T02:41:48.238Z,5.80
2018-03-28T02:44:14.035Z,6.26
2018-03-28T02:46:39.841Z,5.98
2018-03-28T02:49:05.642Z,6.06
2018-03-28T02:51:31.444Z,6.05
2018-03-28T02:53:57.317Z,6.26
2018-03-28T02:56:23.108Z,6.10
2018-03-28T02:58:48.902Z,6.13
2018-03-28T03:01:14.726Z,6.14
2018-03-28T03:03:40.517Z,6.29
2018-03-28T03:06:06.325Z,6.02
2018-03-28T03:08:32.368Z,6.17
2018-03-28T03:10:58.448Z,6.32
2018-03-28T03:13:24.243Z,6.43
2018-03-28T03:15:50.079Z,6.67
2018-03-28T03:18:15.875Z,6.32
2018-03-28T03:20:41.685Z,6.40
2018-03-28T03:23:07.527Z,6.34
2018-03-28T03:25:33.325Z,6.47
2018-03-28T03:27:59.131Z,6.36
2018-03-28T03:30:24.927Z,6.54
2018-03-28T03:32:50.762Z,6.34
2018-03-28T03:35:16.559Z,6.58
2018-03-28T03:37:42.354Z,6.48
2018-03-28T03:40:08.169Z,6.26
2018-03-28T03:42:33.985Z,5.99
2018-03-28T03:44:59.754Z,5.93
2018-03-28T03:47:25.544Z,6.01
2018-03-28T03:49:51.327Z,5.98
2018-03-28T03:52:17.111Z,5.96
2018-03-28T03:54:43.087Z,6.00
2018-03-28T03:57:08.894Z,5.98
2018-03-28T03:59:34.690Z,5.52
2018-03-28T04:02:00.556Z,5.67
2018-03-28T04:04:26.366Z,6.08
2018-03-28T04:06:52.143Z,5.96
2018-03-28T04:09:17.962Z,6.10
2018-03-28T04:11:43.750Z,5.74
2018-03-28T04:14:09.527Z,5.66
2018-03-28T04:16:35.594Z,5.96
2018-03-28T04:19:01.395Z,5.52
2018-03-28T04:21:27.184Z,6.04
2018-03-28T04:23:53.023Z,5.55
2018-03-28T04:26:18.837Z,5.43
2018-03-28T04:28:44.764Z,5.69
2018-03-28T04:31:10.564Z,5.36
2018-03-28T04:33:36.352Z,5.30
2018-03-28T04:36:02.159Z,5.18
2018-03-28T04:38:33.223Z,5.23
2018-03-28T04:40:59.093Z,5.38
2018-03-28T04:43:24.910Z,5.13
2018-03-28T04:45:50.711Z,5.25
2018-03-28T04:48:16.536Z,5.47
2018-03-28T04:50:42.323Z,5.36
2018-03-28T04:53:08.096Z,5.35
2018-03-28T04:55:33.898Z,5.15
2018-03-28T04:57:59.692Z,5.36
2018-03-28T05:00:25.487Z,5.56
2018-03-28T05:02:51.971Z,4.98
2018-03-28T05:05:18.052Z,5.18
2018-03-28T05:07:43.851Z,5.15
2018-03-28T05:10:09.649Z,5.03
2018-03-28T05:12:35.440Z,5.03
2018-03-28T05:15:01.226Z,4.77
2018-03-28T05:17:27.016Z,4.86
2018-03-28T05:19:52.823Z,4.87
2018-03-28T05:22:18.657Z,4.63
2018-03-28T05:24:44.451Z,4.52
2018-03-28T05:27:10.276Z,4.62
2018-03-28T05:29:36.072Z,4.51
2018-03-28T05:32:01.855Z,4.66
2018-03-28T05:34:27.671Z,4.55
2018-03-28T05:36:53.464Z,4.71
2018-03-28T05:39:19.260Z,4.64
2018-03-28T05:41:45.071Z,4.27
2018-03-28T05:44:10.865Z,4.32
2018-03-28T05:46:36.656Z,4.56
2018-03-28T05:49:02.499Z,4.74
2018-03-28T05:51:28.297Z,4.48
2018-03-28T05:53:54.091Z,4.53
2018-03-28T05:56:19.948Z,4.45
2018-03-28T05:58:45.732Z,4.50
2018-03-28T06:01:11.536Z,4.12
2018-03-28T06:03:37.362Z,4.09
2018-03-28T06:06:03.178Z,4.98
2018-03-28T06:08:28.970Z,4.42
2018-03-28T06:10:54.767Z,4.39
2018-03-28T06:13:20.553Z,4.61
2018-03-28T06:15:46.332Z,4.39
2018-03-28T06:18:12.148Z,4.42
2018-03-28T06:20:37.942Z,4.29
2018-03-28T06:23:03.750Z,4.56
2018-03-28T06:25:29.562Z,4.49
2018-03-28T06:27:55.339Z,4.75
2018-03-28T06:30:21.155Z,4.43
2018-03-28T06:32:46.963Z,4.15
2018-03-28T06:35:12.738Z,3.84
2018-03-28T06:37:38.532Z,4.04
2018-03-28T06:40:04.376Z,4.00
2018-03-28T06:42:30.224Z,3.89
2018-03-28T06:44:56.007Z,3.99
2018-03-28T06:47:22.377Z,4.09
2018-03-28T06:49:48.142Z,3.96
2018-03-28T06:52:13.929Z,4.23
2018-03-28T06:54:39.751Z,3.96
2018-03-28T06:57:05.573Z,4.32
2018-03-28T06:59:31.373Z,4.02
2018-03-28T07:01:57.199Z,4.09
2018-03-28T07:04:23.021Z,4.22
2018-03-28T07:06:48.820Z,4.08
2018-03-28T07:09:14.623Z,4.08
2018-03-28T07:11:40.417Z,4.34
2018-03-28T07:14:06.271Z,4.18
2018-03-28T07:16:32.067Z,4.01
2018-03-28T07:18:57.875Z,4.12
2018-03-28T07:21:23.704Z,4.33
2018-03-28T07:23:49.494Z,4.23
2018-03-28T07:26:15.282Z,4.43
2018-03-28T07:28:41.060Z,4.14
2018-03-28T07:31:07.250Z,4.25
2018-03-28T07:33:33.311Z,3.93
2018-03-28T07:35:59.102Z,3.95
2018-03-28T07:38:25.011Z,3.85
2018-03-28T07:40:51.171Z,3.87
2018-03-28T07:43:16.958Z,3.73
2018-03-28T07:45:42.752Z,3.75
2018-03-28T07:48:08.612Z,3.63
2018-03-28T07:50:34.415Z,3.72
2018-03-28T07:53:00.207Z,3.69
2018-03-28T07:55:26.045Z,3.66
2018-03-28T07:57:51.839Z,3.57
2018-03-28T08:00:17.649Z,3.64
2018-03-28T08:02:43.452Z,3.66
2018-03-28T08:05:09.250Z,3.64
2018-03-28T08:07:35.053Z,3.77
2018-03-28T08:10:00.859Z,4.56
2018-03-28T08:12:26.663Z,4.55
2018-03-28T08:14:52.450Z,4.22
2018-03-28T08:17:18.267Z,4.16
2018-03-28T08:19:44.052Z,4.24
2018-03-28T08:22:09.893Z,4.53
2018-03-28T08:24:35.623Z,4.53
2018-03-28T08:27:01.416Z,4.35
2018-03-28T08:29:27.235Z,4.47
2018-03-28T08:31:53.014Z,4.61
2018-03-28T08:34:18.807Z,4.57
2018-03-28T08:36:44.693Z,4.09
2018-03-28T08:39:10.480Z,4.08
2018-03-28T08:41:36.288Z,4.00
2018-03-28T08:44:02.354Z,3.94
2018-03-28T08:46:28.144Z,3.98
2018-03-28T08:48:53.919Z,3.97
2018-03-28T08:51:19.712Z,4.05
2018-03-28T08:53:45.496Z,4.17
2018-03-28T08:56:11.554Z,4.02
2018-03-28T08:58:37.356Z,3.93
2018-03-28T09:01:03.163Z,4.05
2018-03-28T09:03:29.015Z,3.97
2018-03-28T09:05:54.816Z,4.32
2018-03-28T09:08:20.598Z,3.81
2018-03-28T09:10:46.396Z,3.82
2018-03-28T09:13:12.475Z,3.88
2018-03-28T09:15:38.263Z,3.91
2018-03-28T09:18:04.075Z,3.92
2018-03-28T09:20:30.135Z,4.04
2018-03-28T09:22:55.919Z,3.98
2018-03-28T09:25:21.712Z,4.06
2018-03-28T09:27:47.523Z,4.08
2018-03-28T09:30:13.309Z,4.14
2018-03-28T09:32:39.091Z,4.10
2018-03-28T09:35:04.920Z,4.00
2018-03-28T09:37:30.723Z,4.18
2018-03-28T09:39:56.655Z,4.05
2018-03-28T09:42:23.006Z,4.02
2018-03-28T09:44:48.801Z,4.02
2018-03-28T09:47:14.586Z,4.05
2018-03-28T09:49:40.394Z,4.02
2018-03-28T09:52:06.190Z,4.05
2018-03-28T09:54:31.975Z,4.08
2018-03-28T09:56:58.144Z,4.08
2018-03-28T09:59:23.937Z,4.05
2018-03-28T10:01:55.810Z,4.53
2018-03-28T10:04:21.632Z,5.33
2018-03-28T10:06:47.451Z,4.50
2018-03-28T10:09:13.285Z,4.46
2018-03-28T10:11:39.023Z,4.33
2018-03-28T10:14:04.843Z,4.33
2018-03-28T10:16:30.635Z,4.26
2018-03-28T10:18:56.434Z,4.18
2018-03-28T10:21:22.253Z,4.08
2018-03-28T10:23:48.048Z,4.06
2018-03-28T10:26:13.837Z,4.19
2018-03-28T10:28:39.902Z,4.17
2018-03-28T10:31:05.696Z,4.15
2018-03-28T10:33:31.511Z,4.21
2018-03-28T10:35:57.338Z,4.21
2018-03-28T10:38:23.147Z,4.17
2018-03-28T10:40:48.957Z,4.21
2018-03-28T10:43:14.888Z,4.19
2018-03-28T10:45:40.699Z,4.24
2018-03-28T10:48:06.519Z,4.32
2018-03-28T10:50:32.339Z,4.30
2018-03-28T10:52:58.124Z,4.28
2018-03-28T10:55:23.918Z,4.25
2018-03-28T10:57:49.755Z,4.31
2018-03-28T11:00:15.559Z,4.28
2018-03-28T11:02:41.419Z,4.33
2018-03-28T11:05:07.328Z,4.30
2018-03-28T11:07:33.182Z,4.29
2018-03-28T11:09:58.996Z,4.46
2018-03-28T11:12:24.829Z,4.34
2018-03-28T11:14:50.714Z,4.44
2018-03-28T11:17:16.562Z,4.48
2018-03-28T11:19:42.942Z,4.53
2018-03-28T11:22:08.826Z,4.48
2018-03-28T11:24:34.805Z,4.40
2018-03-28T11:27:00.615Z,4.50
2018-03-28T11:29:26.418Z,4.51
2018-03-28T11:31:53.052Z,4.49
2018-03-28T11:34:18.859Z,4.38
2018-03-28T11:36:46.076Z,4.30
2018-03-28T11:39:11.959Z,4.36
2018-03-28T11:41:38.884Z,4.28
2018-03-28T11:44:05.578Z,4.24
2018-03-28T11:46:31.461Z,4.34
2018-03-28T11:48:57.291Z,4.38
2018-03-28T11:51:23.104Z,4.31
2018-03-28T11:53:48.915Z,4.14
2018-03-28T11:56:14.740Z,4.13
2018-03-28T11:58:40.580Z,4.01
2018-03-28T12:01:07.705Z,4.12
2018-03-28T12:03:33.504Z,6.69
2018-03-28T12:05:59.308Z,5.90
2018-03-28T12:08:25.435Z,6.09
2018-03-28T12:10:51.284Z,5.09
2018-03-28T12:13:17.156Z,4.69
2018-03-28T12:15:42.986Z,4.59
2018-03-28T12:18:09.358Z,4.52
2018-03-28T12:20:35.215Z,4.53
2018-03-28T12:23:01.162Z,4.42
2018-03-28T12:25:27.485Z,4.54
2018-03-28T12:27:53.620Z,4.59
2018-03-28T12:30:19.447Z,4.76
2018-03-28T12:32:45.285Z,4.66
2018-03-28T12:35:11.113Z,4.50
2018-03-28T12:37:36.935Z,4.49
2018-03-28T12:40:02.770Z,4.46
2018-03-28T12:42:29.211Z,4.30
2018-03-28T12:44:55.615Z,4.22
2018-03-28T12:47:21.583Z,4.29
2018-03-28T12:49:47.584Z,4.31
2018-03-28T12:52:13.466Z,4.35
2018-03-28T12:54:39.228Z,4.32
2018-03-28T12:57:05.067Z,4.46
2018-03-28T12:59:31.262Z,4.30
2018-03-28T13:01:57.533Z,4.38
2018-03-28T13:04:23.375Z,4.34
2018-03-28T13:06:49.781Z,4.34
2018-03-28T13:09:15.722Z,4.34
2018-03-28T13:11:41.539Z,4.29
2018-03-28T13:14:07.364Z,4.20
2018-03-28T13:16:33.181Z,4.17
2018-03-28T13:18:59.621Z,4.20
2018-03-28T13:21:25.476Z,4.20
2018-03-28T13:23:51.288Z,4.11
2018-03-28T13:26:17.252Z,4.21
2018-03-28T13:28:43.168Z,4.08
2018-03-28T13:31:09.840Z,4.32
2018-03-28T13:33:35.675Z,4.29
2018-03-28T13:36:01.499Z,4.17
2018-03-28T13:38:27.307Z,4.16
2018-03-28T13:40:53.328Z,4.10
2018-03-28T13:43:19.139Z,4.05
2018-03-28T13:45:44.980Z,4.17
2018-03-28T13:48:10.769Z,4.34
2018-03-28T13:50:36.579Z,4.22
2018-03-28T13:53:03.056Z,3.98
2018-03-28T13:55:29.117Z,3.89
2018-03-28T13:57:54.959Z,3.88
2018-03-28T14:00:21.311Z,3.90
2018-03-28T14:02:47.301Z,3.86
2018-03-28T14:05:13.090Z,3.89
2018-03-28T14:07:38.935Z,3.85
2018-03-28T14:10:05.293Z,3.84
2018-03-28T14:12:31.182Z,3.75
2018-03-28T14:14:57.039Z,3.78
2018-03-28T14:17:24.187Z,3.85
2018-03-28T14:19:50.011Z,3.85
2018-03-28T14:22:15.831Z,3.76
2018-03-28T14:24:42.148Z,3.80
2018-03-28T14:27:07.983Z,3.69
2018-03-28T14:29:34.347Z,3.85
2018-03-28T14:32:00.190Z,3.77
2018-03-28T14:34:25.978Z,3.81
2018-03-28T14:36:51.775Z,4.75
2018-03-28T14:39:17.607Z,4.33
2018-03-28T14:41:43.436Z,3.91
2018-03-28T14:44:09.232Z,3.79
2018-03-28T14:46:35.055Z,3.76
2018-03-28T14:49:00.903Z,3.80
2018-03-28T14:51:26.713Z,3.75
2018-03-28T14:53:53.076Z,3.57
2018-03-28T14:56:18.887Z,3.64
2018-03-28T14:58:44.808Z,3.76
2018-03-28T15:01:10.618Z,3.50
2018-03-28T15:03:36.436Z,3.54
2018-03-28T15:06:02.475Z,3.52
2018-03-28T15:08:28.264Z,3.50
2018-03-28T15:10:54.085Z,3.51
2018-03-28T15:13:19.900Z,3.49
2018-03-28T15:15:45.690Z,3.45
2018-03-28T15:18:11.495Z,3.45
2018-03-28T15:20:37.337Z,3.44
2018-03-28T15:23:03.135Z,3.38
2018-03-28T15:25:28.941Z,4.40
2018-03-28T15:27:54.755Z,4.53
2018-03-28T15:30:20.567Z,4.02
2018-03-28T15:32:46.370Z,3.72
2018-03-28T15:35:12.172Z,3.47
2018-03-28T15:37:37.973Z,3.50
2018-03-28T15:40:03.772Z,3.50
2018-03-28T15:42:29.618Z,3.36
2018-03-28T15:44:55.460Z,3.37
2018-03-28T15:47:21.263Z,3.51
2018-03-28T15:49:47.068Z,4.01
2018-03-28T15:52:12.941Z,3.60
2018-03-28T15:54:38.750Z,3.71
2018-03-28T15:57:04.547Z,3.58
2018-03-28T15:59:30.371Z,3.61
2018-03-28T16:01:56.202Z,3.78
2018-03-28T16:04:22.022Z,3.49
2018-03-28T16:06:47.815Z,3.68
2018-03-28T16:09:13.594Z,4.04
2018-03-28T16:11:39.574Z,3.75
2018-03-28T16:14:05.378Z,3.73
2018-03-28T16:16:31.164Z,3.65
2018-03-28T16:18:57.000Z,4.91
2018-03-28T16:21:22.794Z,4.99
2018-03-28T16:23:48.595Z,5.02
2018-03-28T16:26:14.401Z,5.10
2018-03-28T16:28:40.199Z,5.14
2018-03-28T16:31:06.018Z,4.26
2018-03-28T16:33:31.809Z,3.77
2018-03-28T16:35:57.598Z,3.62
2018-03-28T16:38:23.399Z,3.56
2018-03-28T16:40:49.195Z,3.63
2018-03-28T16:43:14.991Z,3.44
2018-03-28T16:45:40.814Z,3.49
2018-03-28T16:48:06.674Z,3.54
2018-03-28T16:50:32.487Z,3.48
2018-03-28T16:52:58.275Z,3.33
2018-03-28T16:55:24.135Z,3.14
2018-03-28T16:57:49.878Z,3.03
2018-03-28T17:00:15.699Z,3.03
2018-03-28T17:02:41.811Z,2.94
2018-03-28T17:05:07.588Z,2.92
2018-03-28T17:07:33.387Z,2.82
2018-03-28T17:09:59.485Z,2.75
2018-03-28T17:12:25.266Z,2.71
2018-03-28T17:14:51.079Z,2.71
2018-03-28T17:17:16.893Z,2.77
2018-03-28T17:19:42.677Z,2.72
2018-03-28T17:22:08.479Z,2.70
2018-03-28T17:24:34.275Z,2.67
2018-03-28T17:27:00.095Z,2.60
2018-03-28T17:29:25.905Z,2.59
2018-03-28T17:31:51.686Z,2.55
2018-03-28T17:34:17.671Z,2.55
2018-03-28T17:36:43.499Z,2.47
2018-03-28T17:39:09.312Z,2.49
2018-03-28T17:41:35.144Z,2.42
2018-03-28T17:44:00.904Z,2.45
2018-03-28T17:46:26.719Z,2.40
2018-03-28T17:48:52.578Z,2.35
2018-03-28T17:51:18.396Z,2.27
2018-03-28T17:53:44.521Z,2.27
2018-03-28T17:56:10.311Z,4.19
2018-03-28T17:58:36.101Z,3.04
2018-03-28T18:01:01.924Z,2.55
2018-03-28T18:03:27.719Z,2.32
2018-03-28T18:05:53.551Z,2.25
2018-03-28T18:08:19.344Z,2.18
2018-03-28T18:10:45.153Z,2.11
2018-03-28T18:13:11.272Z,2.03
2018-03-28T18:15:37.081Z,2.01
2018-03-28T18:18:02.887Z,2.00
2018-03-28T18:20:28.699Z,1.93
2018-03-28T18:22:54.475Z,1.87
2018-03-28T18:25:20.271Z,1.83
2018-03-28T18:27:46.285Z,1.80
2018-03-28T18:30:12.075Z,1.78
2018-03-28T18:32:37.870Z,1.82
2018-03-28T18:35:03.707Z,1.76
2018-03-28T18:37:29.495Z,1.63
2018-03-28T18:39:55.301Z,1.64
2018-03-28T18:42:21.155Z,1.64
2018-03-28T18:44:46.960Z,1.54
2018-03-28T18:47:12.771Z,1.58
2018-03-28T18:49:38.567Z,1.54
2018-03-28T18:52:04.390Z,1.57
2018-03-28T18:54:30.207Z,1.51
2018-03-28T18:56:56.021Z,1.54
2018-03-28T18:59:21.830Z,1.47
2018-03-28T19:01:47.628Z,1.52
2018-03-28T19:04:13.450Z,1.58
2018-03-28T19:06:39.232Z,1.50
2018-03-28T19:09:05.063Z,1.40
2018-03-28T19:11:30.877Z,1.61
2018-03-28T19:13:56.663Z,2.10
2018-03-28T19:16:22.450Z,2.17
2018-03-28T19:18:48.272Z,2.03
2018-03-28T19:21:14.412Z,2.57
2018-03-28T19:23:40.178Z,2.18
2018-03-28T19:26:05.985Z,2.44
2018-03-28T19:28:31.798Z,2.55
2018-03-28T19:30:57.618Z,2.16
2018-03-28T19:33:23.407Z,1.79
2018-03-28T19:35:49.227Z,1.67
2018-03-28T19:38:15.029Z,1.60
2018-03-28T19:40:40.827Z,1.61
2018-03-28T19:43:06.645Z,1.52
2018-03-28T19:45:32.454Z,1.46
2018-03-28T19:47:58.257Z,1.45
2018-03-28T19:50:24.311Z,4.55
2018-03-28T19:52:50.094Z,4.18
2018-03-28T19:55:15.883Z,5.67
2018-03-28T19:57:41.690Z,5.31
2018-03-28T20:00:07.568Z,4.65
2018-03-28T20:02:33.359Z,4.76
2018-03-28T20:04:59.169Z,5.05
2018-03-28T20:07:24.960Z,4.46
2018-03-28T20:09:50.755Z,2.98
2018-03-28T20:12:16.584Z,2.28
2018-03-28T20:14:42.369Z,2.11
2018-03-28T20:17:08.153Z,1.91
2018-03-28T20:19:33.963Z,1.73
2018-03-28T20:21:59.761Z,1.63
2018-03-28T20:24:25.552Z,1.52
2018-03-28T20:26:51.361Z,1.46
2018-03-28T20:29:17.140Z,1.42
2018-03-28T20:31:42.947Z,1.46
2018-03-28T20:34:08.763Z,1.89
2018-03-28T20:36:34.571Z,3.37
2018-03-28T20:39:00.383Z,2.25
2018-03-28T20:41:26.212Z,1.74
2018-03-28T20:43:52.012Z,1.62
2018-03-28T20:46:17.808Z,1.56
2018-03-28T20:48:43.849Z,1.47
2018-03-28T20:51:09.636Z,1.43
2018-03-28T20:53:35.432Z,1.38
2018-03-28T20:56:01.249Z,1.39
2018-03-28T20:58:27.084Z,1.38
2018-03-28T21:00:52.912Z,1.32
2018-03-28T21:03:18.718Z,1.28
2018-03-28T21:05:44.532Z,1.33
2018-03-28T21:08:10.340Z,1.30
2018-03-28T21:10:36.163Z,1.27
2018-03-28T21:13:01.959Z,1.22
2018-03-28T21:15:27.752Z,1.21
2018-03-28T21:17:53.564Z,1.20
2018-03-28T21:20:19.360Z,1.19
2018-03-28T21:22:45.165Z,1.18
2018-03-28T21:25:10.967Z,1.20
2018-03-28T21:27:36.776Z,1.26
2018-03-28T21:30:02.598Z,1.26
2018-03-28T21:32:28.679Z,1.27
2018-03-28T21:34:54.479Z,1.16
2018-03-28T21:37:20.274Z,1.10
2018-03-28T21:39:46.083Z,1.10
2018-03-28T21:42:11.883Z,1.11
2018-03-28T21:44:37.669Z,1.53
2018-03-28T21:47:03.486Z,1.47
2018-03-28T21:49:29.267Z,1.17
2018-03-28T21:51:55.060Z,1.15
2018-03-28T21:54:21.248Z,1.11
2018-03-28T21:56:47.046Z,1.09
2018-03-28T21:59:12.860Z,1.15
2018-03-28T22:01:38.686Z,1.30
2018-03-28T22:04:04.517Z,1.44
2018-03-28T22:06:30.312Z,1.51
2018-03-28T22:08:56.110Z,1.51
2018-03-28T22:11:21.923Z,1.85
2018-03-28T22:13:47.722Z,1.73
2018-03-28T22:16:13.524Z,1.73
2018-03-28T22:18:39.355Z,1.83
2018-03-28T22:21:05.151Z,1.83
2018-03-28T22:23:30.963Z,1.95
2018-03-28T22:25:56.855Z,1.82
2018-03-28T22:28:22.638Z,1.91
2018-03-28T22:30:48.435Z,1.91
2018-03-28T22:33:14.227Z,1.99
2018-03-28T22:35:40.039Z,1.78
2018-03-28T22:38:05.843Z,1.55
2018-03-28T22:40:31.632Z,1.48
2018-03-28T22:42:57.441Z,1.77
2018-03-28T22:45:23.266Z,1.85
2018-03-28T22:47:49.066Z,1.73
2018-03-28T22:50:14.889Z,1.79
2018-03-28T22:52:40.711Z,1.81
2018-03-28T22:55:06.510Z,1.77
2018-03-28T22:57:32.286Z,1.64
2018-03-28T22:59:58.116Z,1.82
2018-03-28T23:02:23.916Z,1.79
2018-03-28T23:04:49.704Z,1.98
2018-03-28T23:07:15.518Z,2.06
2018-03-28T23:09:41.343Z,2.05
2018-03-28T23:12:07.145Z,2.19
2018-03-28T23:14:32.942Z,1.85
2018-03-28T23:16:58.744Z,2.01
2018-03-28T23:19:24.542Z,2.15
2018-03-28T23:21:50.336Z,1.91
2018-03-28T23:24:16.140Z,1.90
2018-03-28T23:26:42.230Z,2.09
2018-03-28T23:29:08.018Z,2.03
2018-03-28T23:31:33.806Z,1.85
2018-03-28T23:33:59.607Z,1.97
2018-03-28T23:36:25.405Z,2.06
2018-03-28T23:38:51.183Z,2.01
2018-03-28T23:41:16.980Z,2.33
2018-03-28T23:43:42.790Z,2.44
2018-03-28T23:46:08.587Z,2.17
2018-03-28T23:48:34.384Z,2.13
2018-03-28T23:51:00.421Z,2.07
2018-03-28T23:53:26.199Z,1.97
2018-03-28T23:55:51.986Z,1.98
2018-03-28T23:58:18.187Z,2.06
