createdAt,value
2023-04-21T00:02:17.622Z,2.63
2023-04-21T00:05:12.882Z,2.87
2023-04-21T00:08:00.502Z,4.37
2023-04-21T00:10:48.168Z,3.53
2023-04-21T00:13:39.296Z,2.90
2023-04-21T00:16:26.937Z,2.97
2023-04-21T00:19:15.424Z,3.37
2023-04-21T00:22:04.526Z,2.90
2023-04-21T00:24:52.196Z,2.43
2023-04-21T00:27:39.713Z,2.13
2023-04-21T00:30:27.267Z,3.80
2023-04-21T00:33:14.795Z,2.50
2023-04-21T00:36:02.481Z,2.93
2023-04-21T00:38:50.000Z,3.03
2023-04-21T00:41:38.936Z,2.87
2023-04-21T00:44:26.573Z,3.47
2023-04-21T00:47:14.199Z,2.33
2023-04-21T00:50:04.257Z,3.30
2023-04-21T00:52:51.973Z,4.03
2023-04-21T00:55:39.730Z,3.30
2023-04-21T00:58:27.572Z,3.27
2023-04-21T01:01:15.399Z,3.03
2023-04-21T01:04:06.063Z,2.80
2023-04-21T01:06:53.688Z,3.60
2023-04-21T01:09:41.577Z,2.80
2023-04-21T01:12:29.038Z,2.83
2023-04-21T01:15:18.037Z,3.83
2023-04-21T01:18:05.623Z,2.70
2023-04-21T01:20:53.301Z,2.73
2023-04-21T01:23:41.175Z,3.37
2023-04-21T01:26:28.876Z,4.20
2023-04-21T01:29:18.112Z,2.90
2023-04-21T01:32:09.482Z,3.77
2023-04-21T01:34:59.001Z,3.10
2023-04-21T01:37:46.919Z,3.13
2023-04-21T01:40:34.452Z,4.10
2023-04-21T01:43:25.340Z,3.70
2023-04-21T01:46:12.910Z,3.70
2023-04-21T01:49:00.380Z,4.03
2023-04-21T01:51:47.899Z,4.20
2023-04-21T01:54:36.501Z,4.27
2023-04-21T01:57:24.012Z,3.27
2023-04-21T02:00:12.587Z,3.60
2023-04-21T02:03:00.212Z,3.60
2023-04-21T02:05:47.847Z,3.43
2023-04-21T02:08:35.423Z,3.60
2023-04-21T02:11:25.197Z,3.20
2023-04-21T02:14:12.667Z,4.07
2023-04-21T02:17:00.145Z,3.87
2023-04-21T02:19:48.017Z,3.30
2023-04-21T02:22:35.534Z,4.40
2023-04-21T02:25:23.185Z,3.97
2023-04-21T02:28:10.862Z,4.20
2023-04-21T02:30:58.404Z,3.97
2023-04-21T02:33:46.225Z,4.00
2023-04-21T02:36:34.253Z,4.23
2023-04-21T02:39:21.876Z,4.90
2023-04-21T02:42:09.654Z,4.03
2023-04-21T02:44:57.054Z,4.70
2023-04-21T02:47:44.654Z,3.93
2023-04-21T02:50:32.178Z,4.03
2023-04-21T02:53:22.863Z,3.83
2023-04-21T02:56:10.666Z,3.70
2023-04-21T02:58:58.168Z,4.13
2023-04-21T03:01:46.414Z,4.50
2023-04-21T03:04:34.378Z,4.53
2023-04-21T03:07:22.179Z,4.17
2023-04-21T03:10:09.656Z,4.07
2023-04-21T03:12:57.128Z,3.83
2023-04-21T03:15:45.117Z,4.53
2023-04-21T03:18:36.425Z,3.93
2023-04-21T03:21:23.959Z,4.27
2023-04-21T03:24:11.435Z,4.43
2023-04-21T03:26:59.396Z,4.17
2023-04-21T03:29:46.849Z,3.63
2023-04-21T03:32:34.446Z,3.47
2023-04-21T03:35:22.430Z,3.63
2023-04-21T03:38:09.929Z,4.07
2023-04-21T03:40:57.396Z,4.47
2023-04-21T03:43:45.043Z,4.07
2023-04-21T03:46:32.596Z,4.60
2023-04-21T03:49:20.381Z,5.27
2023-04-21T03:52:08.058Z,4.57
2023-04-21T03:54:55.538Z,4.37
2023-04-21T03:57:43.180Z,4.20
2023-04-21T04:00:30.676Z,4.60
2023-04-21T04:03:19.182Z,3.57
2023-04-21T04:06:08.595Z,3.87
2023-04-21T04:08:56.065Z,4.20
2023-04-21T04:11:43.525Z,4.57
2023-04-21T04:14:31.445Z,4.40
2023-04-21T04:17:18.911Z,5.27
2023-04-21T04:20:08.701Z,4.93
2023-04-21T04:22:56.265Z,6.03
2023-04-21T04:25:43.881Z,4.90
2023-04-21T04:28:35.421Z,4.77
2023-04-21T04:31:25.693Z,5.33
2023-04-21T04:34:13.533Z,5.30
2023-04-21T04:37:03.701Z,5.17
2023-04-21T04:39:54.392Z,4.77
2023-04-21T04:42:42.851Z,5.07
2023-04-21T04:45:33.165Z,5.13
2023-04-21T04:48:20.672Z,5.27
2023-04-21T04:51:09.358Z,4.27
2023-04-21T04:53:57.020Z,4.43
2023-04-21T04:56:44.546Z,3.60
2023-04-21T04:59:32.086Z,5.13
2023-04-21T05:02:19.857Z,5.70
2023-04-21T05:05:08.565Z,4.57
2023-04-21T05:07:56.489Z,4.47
2023-04-21T05:10:43.910Z,4.43
2023-04-21T05:13:31.366Z,4.13
2023-04-21T05:16:18.907Z,4.73
2023-04-21T05:19:06.297Z,4.63
2023-04-21T05:21:58.262Z,5.10
2023-04-21T05:24:45.808Z,5.00
2023-04-21T05:27:36.725Z,4.07
2023-04-21T05:30:24.233Z,4.28
2023-04-21T05:33:12.444Z,3.15
2023-04-21T05:35:59.894Z,4.50
2023-04-21T05:38:47.616Z,3.90
2023-04-21T05:41:35.119Z,4.20
2023-04-21T05:44:22.854Z,3.97
2023-04-21T05:47:10.364Z,4.10
2023-04-21T05:49:57.819Z,3.43
2023-04-21T05:52:45.337Z,3.70
2023-04-21T05:55:35.444Z,4.13
2023-04-21T05:58:22.914Z,3.50
2023-04-21T06:01:11.387Z,3.60
2023-04-21T06:03:59.322Z,4.60
2023-04-21T06:06:47.219Z,3.73
2023-04-21T06:09:36.390Z,4.00
2023-04-21T06:12:23.891Z,4.83
2023-04-21T06:15:11.596Z,4.23
2023-04-21T06:17:59.130Z,3.93
2023-04-21T06:20:54.711Z,4.03
2023-04-21T06:23:42.452Z,2.93
2023-04-21T06:26:30.829Z,3.20
2023-04-21T06:29:19.250Z,3.30
2023-04-21T06:32:06.867Z,4.23
2023-04-21T06:34:54.373Z,3.93
2023-04-21T06:37:42.441Z,4.67
2023-04-21T06:40:29.912Z,3.17
2023-04-21T06:43:17.384Z,2.60
2023-04-21T06:46:05.000Z,4.27
2023-04-21T06:48:52.489Z,2.90
2023-04-21T06:51:40.051Z,3.40
2023-04-21T06:54:27.546Z,3.00
2023-04-21T06:57:15.679Z,3.93
2023-04-21T07:00:05.743Z,4.05
2023-04-21T07:02:53.394Z,3.63
2023-04-21T07:05:41.060Z,3.47
2023-04-21T07:08:28.544Z,2.85
2023-04-21T07:11:15.998Z,2.83
2023-04-21T07:14:03.595Z,3.07
2023-04-21T07:16:51.160Z,3.00
2023-04-21T07:19:39.805Z,2.60
2023-04-21T07:22:27.323Z,3.03
2023-04-21T07:25:14.920Z,2.53
2023-04-21T07:28:03.471Z,2.08
2023-04-21T07:30:51.256Z,2.50
2023-04-21T07:33:38.802Z,2.28
2023-04-21T07:36:30.510Z,2.70
2023-04-21T07:39:19.157Z,2.00
2023-04-21T07:42:08.356Z,2.25
2023-04-21T07:44:57.499Z,2.63
2023-04-21T07:47:46.357Z,2.08
2023-04-21T07:50:37.628Z,2.33
2023-04-21T07:53:25.256Z,2.13
2023-04-21T07:56:13.448Z,2.47
2023-04-21T07:59:01.071Z,2.28
2023-04-21T08:01:48.532Z,2.30
2023-04-21T08:04:36.299Z,2.20
2023-04-21T08:07:23.918Z,2.10
2023-04-21T08:10:11.643Z,2.50
2023-04-21T08:12:59.420Z,2.50
2023-04-21T08:15:47.136Z,2.30
2023-04-21T08:18:34.629Z,1.98
2023-04-21T08:21:22.157Z,2.25
2023-04-21T08:24:09.678Z,1.92
2023-04-21T08:26:57.854Z,2.55
2023-04-21T08:29:45.660Z,2.00
2023-04-21T08:32:33.167Z,2.67
2023-04-21T08:35:20.682Z,2.30
2023-04-21T08:38:09.295Z,2.33
2023-04-21T08:41:00.062Z,1.98
2023-04-21T08:43:47.794Z,2.15
2023-04-21T08:46:37.127Z,2.35
2023-04-21T08:49:29.368Z,2.05
2023-04-21T08:52:17.165Z,2.20
2023-04-21T08:55:07.723Z,2.53
2023-04-21T08:57:55.376Z,2.58
2023-04-21T09:00:42.987Z,2.17
2023-04-21T09:03:31.463Z,2.42
2023-04-21T09:06:19.765Z,2.00
2023-04-21T09:09:07.842Z,2.42
2023-04-21T09:12:00.044Z,2.30
2023-04-21T09:14:47.933Z,1.90
2023-04-21T09:17:37.029Z,1.90
2023-04-21T09:20:25.123Z,3.05
2023-04-21T09:23:15.808Z,2.20
2023-04-21T09:26:04.429Z,1.85
2023-04-21T09:28:53.722Z,2.30
2023-04-21T09:31:41.819Z,2.17
2023-04-21T09:34:30.483Z,1.80
2023-04-21T09:37:19.189Z,1.95
2023-04-21T09:40:07.759Z,2.70
2023-04-21T09:42:55.257Z,2.15
2023-04-21T09:45:42.717Z,2.58
2023-04-21T09:48:34.809Z,1.88
2023-04-21T09:51:40.483Z,2.78
2023-04-21T09:54:34.649Z,2.40
2023-04-21T09:57:26.660Z,2.80
2023-04-21T10:00:15.309Z,2.08
2023-04-21T10:03:10.873Z,1.70
2023-04-21T10:05:58.951Z,2.20
2023-04-21T10:08:49.784Z,2.10
2023-04-21T10:11:38.324Z,1.92
2023-04-21T10:14:26.455Z,2.13
2023-04-21T10:17:17.713Z,1.88
2023-04-21T10:20:09.788Z,2.40
2023-04-21T10:22:58.778Z,1.92
2023-04-21T10:25:49.753Z,2.28
2023-04-21T10:29:06.966Z,1.67
2023-04-21T10:31:54.947Z,2.15
2023-04-21T10:34:42.685Z,2.67
2023-04-21T10:37:32.002Z,2.33
2023-04-21T10:40:43.628Z,1.88
2023-04-21T10:43:48.453Z,1.95
2023-04-21T10:46:39.767Z,2.25
2023-04-21T10:49:32.715Z,2.10
2023-04-21T10:52:21.487Z,3.40
2023-04-21T10:55:15.793Z,5.32
2023-04-21T10:58:06.538Z,2.13
2023-04-21T11:00:59.290Z,2.63
2023-04-21T11:03:47.202Z,2.25
2023-04-21T11:06:34.905Z,2.67
2023-04-21T11:09:22.410Z,2.28
2023-04-21T11:12:14.215Z,2.22
2023-04-21T11:15:08.301Z,2.38
2023-04-21T11:17:55.942Z,2.25
2023-04-21T11:20:46.447Z,2.40
2023-04-21T11:23:33.932Z,2.00
2023-04-21T11:26:34.309Z,2.00
2023-04-21T11:29:21.864Z,3.28
2023-04-21T11:32:11.381Z,1.70
2023-04-21T11:34:58.982Z,2.03
2023-04-21T11:37:46.582Z,2.20
2023-04-21T11:40:49.976Z,1.92
2023-04-21T11:43:38.816Z,1.83
2023-04-21T11:46:28.463Z,1.90
2023-04-21T11:49:19.235Z,2.45
2023-04-21T11:52:06.999Z,2.67
2023-04-21T11:55:02.312Z,2.00
2023-04-21T11:57:51.643Z,2.00
2023-04-21T12:00:39.333Z,2.33
2023-04-21T12:03:27.256Z,2.05
2023-04-21T12:06:22.902Z,1.98
2023-04-21T12:09:21.102Z,1.90
2023-04-21T12:12:10.830Z,1.80
2023-04-21T12:14:58.458Z,2.35
2023-04-21T12:17:47.646Z,1.67
2023-04-21T12:20:36.022Z,2.25
2023-04-21T12:23:23.705Z,1.83
2023-04-21T12:26:12.371Z,1.52
2023-04-21T12:29:00.976Z,1.67
2023-04-21T12:31:48.794Z,1.90
2023-04-21T12:34:36.899Z,2.05
2023-04-21T12:37:24.416Z,1.55
2023-04-21T12:40:12.119Z,1.50
2023-04-21T12:42:59.586Z,1.83
2023-04-21T12:45:47.801Z,1.90
2023-04-21T12:48:35.774Z,1.67
2023-04-21T12:51:23.233Z,1.67
2023-04-21T12:54:14.752Z,1.83
2023-04-21T12:57:02.819Z,1.55
2023-04-21T12:59:50.467Z,1.50
2023-04-21T13:02:38.481Z,1.85
2023-04-21T13:05:26.494Z,1.60
2023-04-21T13:08:14.436Z,1.80
2023-04-21T13:11:01.854Z,1.23
2023-04-21T13:13:49.411Z,1.40
2023-04-21T13:16:36.991Z,1.42
2023-04-21T13:19:25.159Z,1.58
2023-04-21T13:22:12.633Z,1.38
2023-04-21T13:25:00.205Z,1.60
2023-04-21T13:27:47.938Z,1.55
2023-04-21T13:30:36.824Z,1.70
2023-04-21T13:33:25.919Z,1.42
2023-04-21T13:36:13.505Z,1.60
2023-04-21T13:39:02.141Z,1.70
2023-04-21T13:41:50.581Z,1.65
2023-04-21T13:44:39.167Z,1.40
2023-04-21T13:47:26.703Z,1.40
2023-04-21T13:50:14.220Z,1.65
2023-04-21T13:53:02.951Z,1.90
2023-04-21T13:55:51.208Z,1.35
2023-04-21T13:58:38.709Z,1.75
2023-04-21T14:01:26.232Z,2.00
2023-04-21T14:04:13.938Z,1.75
2023-04-21T14:07:01.828Z,1.45
2023-04-21T14:09:51.933Z,1.35
2023-04-21T14:12:39.456Z,1.80
2023-04-21T14:15:27.065Z,1.92
2023-04-21T14:18:14.729Z,1.52
2023-04-21T14:21:02.376Z,2.03
2023-04-21T14:23:49.953Z,1.50
2023-04-21T14:26:37.626Z,1.85
2023-04-21T14:29:25.857Z,1.88
2023-04-21T14:32:13.515Z,1.50
2023-04-21T14:35:03.388Z,1.52
2023-04-21T14:37:53.298Z,1.60
2023-04-21T14:40:42.171Z,1.70
2023-04-21T14:43:29.709Z,1.80
2023-04-21T14:46:17.334Z,1.38
2023-04-21T14:49:05.996Z,1.60
2023-04-21T14:51:53.842Z,1.30
2023-04-21T14:54:41.407Z,1.35
2023-04-21T14:57:28.923Z,1.27
2023-04-21T15:00:17.279Z,1.90
2023-04-21T15:03:04.961Z,1.65
2023-04-21T15:05:52.628Z,1.42
2023-04-21T15:08:41.112Z,1.20
2023-04-21T15:11:28.661Z,1.65
2023-04-21T15:14:18.958Z,1.45
2023-04-21T15:17:07.068Z,1.40
2023-04-21T15:19:54.627Z,1.77
2023-04-21T15:22:42.426Z,1.73
2023-04-21T15:25:30.379Z,1.55
2023-04-21T15:28:17.921Z,1.83
2023-04-21T15:31:09.238Z,1.52
2023-04-21T15:33:58.010Z,1.67
2023-04-21T15:36:45.648Z,1.63
2023-04-21T15:39:33.311Z,2.67
2023-04-21T15:42:21.108Z,1.70
2023-04-21T15:45:09.649Z,2.10
2023-04-21T15:47:57.228Z,1.80
2023-04-21T15:50:45.682Z,1.65
2023-04-21T15:53:37.594Z,1.50
2023-04-21T15:56:25.110Z,2.58
2023-04-21T15:59:12.813Z,2.15
2023-04-21T16:02:00.613Z,2.17
2023-04-21T16:04:48.353Z,2.15
2023-04-21T16:07:36.482Z,1.98
2023-04-21T16:10:23.940Z,2.95
2023-04-21T16:13:11.839Z,1.50
2023-04-21T16:15:59.677Z,3.33
2023-04-21T16:18:47.612Z,2.42
2023-04-21T16:21:35.274Z,2.45
2023-04-21T16:24:23.163Z,2.25
2023-04-21T16:27:10.576Z,2.30
2023-04-21T16:29:58.167Z,2.08
2023-04-21T16:32:45.846Z,2.22
2023-04-21T16:35:33.372Z,1.77
2023-04-21T16:38:21.189Z,1.80
2023-04-21T16:41:08.664Z,2.10
2023-04-21T16:43:56.261Z,2.05
2023-04-21T16:46:43.790Z,2.40
2023-04-21T16:49:31.412Z,2.20
2023-04-21T16:52:18.872Z,1.80
2023-04-21T16:55:06.961Z,2.03
2023-04-21T16:57:54.511Z,2.30
2023-04-21T17:00:42.045Z,2.03
2023-04-21T17:03:29.837Z,2.53
2023-04-21T17:06:21.309Z,1.67
2023-04-21T17:09:09.112Z,2.03
2023-04-21T17:11:56.568Z,1.80
2023-04-21T17:14:44.166Z,2.03
2023-04-21T17:17:44.858Z,1.80
2023-04-21T17:20:32.782Z,2.50
2023-04-21T17:23:20.426Z,2.22
2023-04-21T17:26:10.716Z,1.98
2023-04-21T17:29:00.605Z,1.90
2023-04-21T17:31:48.235Z,2.03
2023-04-21T17:34:36.078Z,1.80
2023-04-21T17:37:23.916Z,1.40
2023-04-21T17:40:11.671Z,2.25
2023-04-21T17:42:59.121Z,2.05
2023-04-21T17:45:46.756Z,2.03
2023-04-21T17:48:34.698Z,1.77
2023-04-21T17:51:22.263Z,2.10
2023-04-21T17:54:09.771Z,1.77
2023-04-21T17:56:58.320Z,2.13
2023-04-21T17:59:45.853Z,1.23
2023-04-21T18:02:33.511Z,1.23
2023-04-21T18:05:21.101Z,1.83
2023-04-21T18:08:08.777Z,1.60
2023-04-21T18:10:56.255Z,2.17
2023-04-21T18:13:43.739Z,1.80
2023-04-21T18:16:31.415Z,2.47
2023-04-21T18:19:19.029Z,1.73
2023-04-21T18:22:06.765Z,2.13
2023-04-21T18:24:54.286Z,1.80
2023-04-21T18:27:42.235Z,2.38
2023-04-21T18:30:29.839Z,2.22
2023-04-21T18:33:18.839Z,1.90
2023-04-21T18:36:06.816Z,2.60
2023-04-21T18:38:54.257Z,1.45
2023-04-21T18:41:42.017Z,2.42
2023-04-21T18:44:30.066Z,4.47
2023-04-21T18:47:17.696Z,2.38
2023-04-21T18:50:07.786Z,1.70
2023-04-21T18:52:55.797Z,1.90
2023-04-21T18:55:43.718Z,1.48
2023-04-21T18:58:31.341Z,2.10
2023-04-21T19:01:19.364Z,2.30
2023-04-21T19:04:08.586Z,2.45
2023-04-21T19:06:56.703Z,2.00
2023-04-21T19:09:44.520Z,2.22
2023-04-21T19:12:32.708Z,2.05
2023-04-21T19:15:22.331Z,1.88
2023-04-21T19:18:09.898Z,1.95
2023-04-21T19:20:57.888Z,2.20
2023-04-21T19:23:45.393Z,1.80
2023-04-21T19:26:32.935Z,2.00
2023-04-21T19:29:20.374Z,1.73
2023-04-21T19:32:07.963Z,1.50
2023-04-21T19:34:55.445Z,1.65
2023-04-21T19:37:43.042Z,1.75
2023-04-21T19:40:30.796Z,1.70
2023-04-21T19:43:20.334Z,2.00
2023-04-21T19:46:08.092Z,1.67
2023-04-21T19:48:56.014Z,1.88
2023-04-21T19:51:43.420Z,2.50
2023-04-21T19:54:31.172Z,1.85
2023-04-21T19:57:18.656Z,1.65
2023-04-21T20:00:09.374Z,2.38
2023-04-21T20:02:57.029Z,2.65
2023-04-21T20:05:45.775Z,2.10
2023-04-21T20:08:33.386Z,2.30
2023-04-21T20:11:21.262Z,1.77
2023-04-21T20:14:08.722Z,1.50
2023-04-21T20:16:56.761Z,2.13
2023-04-21T20:19:46.896Z,1.90
2023-04-21T20:22:34.452Z,1.38
2023-04-21T20:25:21.936Z,1.33
2023-04-21T20:28:10.579Z,1.83
2023-04-21T20:30:58.107Z,1.90
2023-04-21T20:33:45.974Z,1.67
2023-04-21T20:36:37.026Z,1.67
2023-04-21T20:39:25.550Z,1.67
2023-04-21T20:42:14.795Z,1.50
2023-04-21T20:45:03.622Z,2.07
2023-04-21T20:47:51.131Z,1.90
2023-04-21T20:50:38.547Z,2.10
2023-04-21T20:53:26.252Z,1.50
2023-04-21T20:56:13.756Z,1.50
2023-04-21T20:59:01.821Z,1.80
2023-04-21T21:01:49.456Z,1.50
2023-04-21T21:04:37.032Z,1.90
2023-04-21T21:07:24.608Z,1.83
2023-04-21T21:10:12.144Z,1.50
2023-04-21T21:12:59.818Z,2.03
2023-04-21T21:15:47.818Z,1.50
2023-04-21T21:18:36.350Z,2.03
2023-04-21T21:21:23.866Z,1.60
2023-04-21T21:24:11.882Z,2.53
2023-04-21T21:26:59.494Z,1.47
2023-04-21T21:29:47.056Z,2.20
2023-04-21T21:32:34.691Z,1.90
2023-04-21T21:35:22.473Z,1.88
2023-04-21T21:38:10.001Z,1.70
2023-04-21T21:40:57.454Z,1.87
2023-04-21T21:43:44.867Z,1.83
2023-04-21T21:46:32.507Z,1.43
2023-04-21T21:49:20.017Z,1.40
2023-04-21T21:52:07.519Z,1.67
2023-04-21T21:54:56.957Z,2.03
2023-04-21T21:57:44.634Z,1.93
2023-04-21T22:00:32.193Z,1.90
2023-04-21T22:03:20.658Z,1.73
2023-04-21T22:06:09.595Z,1.90
2023-04-21T22:08:57.132Z,1.50
2023-04-21T22:11:44.668Z,2.33
2023-04-21T22:14:32.122Z,2.13
2023-04-21T22:17:21.383Z,2.17
2023-04-21T22:20:09.390Z,1.90
2023-04-21T22:22:57.014Z,2.13
2023-04-21T22:25:45.377Z,1.93
2023-04-21T22:28:33.000Z,1.93
2023-04-21T22:31:22.347Z,2.03
2023-04-21T22:34:10.378Z,2.53
2023-04-21T22:36:58.112Z,2.20
2023-04-21T22:39:46.143Z,2.30
2023-04-21T22:42:34.042Z,2.70
2023-04-21T22:45:22.523Z,2.63
2023-04-21T22:48:10.164Z,2.83
2023-04-21T22:50:57.712Z,1.90
2023-04-21T22:53:45.233Z,2.10
2023-04-21T22:56:32.681Z,2.33
2023-04-21T22:59:20.211Z,2.73
2023-04-21T23:02:07.929Z,2.30
2023-04-21T23:04:56.001Z,3.03
2023-04-21T23:07:43.443Z,2.83
2023-04-21T23:10:31.448Z,2.50
2023-04-21T23:13:18.922Z,2.33
2023-04-21T23:16:06.613Z,2.80
2023-04-21T23:18:54.148Z,2.93
2023-04-21T23:21:41.804Z,2.27
2023-04-21T23:24:29.281Z,3.20
2023-04-21T23:27:16.811Z,2.47
2023-04-21T23:30:04.793Z,2.60
2023-04-21T23:32:52.375Z,3.37
2023-04-21T23:35:39.934Z,3.23
2023-04-21T23:38:27.431Z,4.00
2023-04-21T23:41:14.951Z,4.67
2023-04-21T23:44:02.488Z,4.20
2023-04-21T23:46:49.900Z,3.60
2023-04-21T23:49:38.073Z,4.07
2023-04-21T23:52:26.021Z,4.13
2023-04-21T23:55:13.735Z,4.00
2023-04-21T23:58:01.258Z,4.87
