createdAt,value
2022-09-20T00:02:04.831Z,10.18
2022-09-20T00:07:25.509Z,10.18
2022-09-20T00:12:46.026Z,10.17
2022-09-20T00:18:06.496Z,10.22
2022-09-20T00:23:27.051Z,10.28
2022-09-20T00:28:47.649Z,10.31
2022-09-20T00:34:28.678Z,10.22
2022-09-20T00:39:49.142Z,10.15
2022-09-20T00:45:25.944Z,10.18
2022-09-20T00:50:51.480Z,10.10
2022-09-20T00:56:20.617Z,10.02
2022-09-20T01:01:45.353Z,9.98
2022-09-20T01:07:08.276Z,9.94
2022-09-20T01:12:32.344Z,9.88
2022-09-20T01:17:55.726Z,9.73
2022-09-20T01:23:22.367Z,9.71
2022-09-20T01:28:47.902Z,9.80
2022-09-20T01:34:13.792Z,9.87
2022-09-20T01:39:40.691Z,9.80
2022-09-20T01:45:27.393Z,9.84
2022-09-20T01:51:03.335Z,9.84
2022-09-20T01:56:45.693Z,9.81
2022-09-20T02:02:18.642Z,9.77
2022-09-20T02:07:45.385Z,9.71
2022-09-20T02:13:20.956Z,9.56
2022-09-20T02:19:19.455Z,9.63
2022-09-20T02:24:46.251Z,9.74
2022-09-20T02:30:37.932Z,9.64
2022-09-20T02:36:16.830Z,9.62
2022-09-20T02:41:51.547Z,9.66
2022-09-20T02:47:23.228Z,9.64
2022-09-20T02:53:26.512Z,9.67
2022-09-20T02:58:57.776Z,9.67
2022-09-20T03:04:37.041Z,9.67
2022-09-20T03:10:00.707Z,9.63
2022-09-20T03:15:32.952Z,9.60
2022-09-20T03:21:30.111Z,9.72
2022-09-20T03:27:01.502Z,9.87
2022-09-20T03:32:28.296Z,9.77
2022-09-20T03:38:07.493Z,9.67
2022-09-20T03:43:53.208Z,9.58
2022-09-20T03:49:51.098Z,9.63
2022-09-20T03:55:53.515Z,9.70
2022-09-20T04:01:45.283Z,9.79
2022-09-20T04:07:31.144Z,9.73
2022-09-20T04:13:22.522Z,9.71
2022-09-20T04:18:52.474Z,9.67
2022-09-20T04:24:28.896Z,9.53
2022-09-20T04:29:55.789Z,9.49
2022-09-20T04:35:44.010Z,9.53
2022-09-20T04:41:41.725Z,9.47
2022-09-20T04:47:32.048Z,9.42
2022-09-20T04:53:15.277Z,9.43
2022-09-20T04:58:38.727Z,9.34
2022-09-20T05:04:40.684Z,9.44
2022-09-20T05:10:26.668Z,9.38
2022-09-20T05:16:04.358Z,9.35
2022-09-20T05:22:09.356Z,9.38
2022-09-20T05:27:46.656Z,9.41
2022-09-20T05:33:20.589Z,9.45
2022-09-20T05:38:56.399Z,9.60
2022-09-20T05:44:49.464Z,9.69
2022-09-20T05:50:29.496Z,9.72
2022-09-20T05:56:14.725Z,9.84
2022-09-20T06:01:57.333Z,9.83
2022-09-20T06:07:50.210Z,9.77
2022-09-20T06:13:31.446Z,9.66
2022-09-20T06:19:05.073Z,9.81
2022-09-20T06:24:50.399Z,9.80
2022-09-20T06:30:19.178Z,9.73
2022-09-20T06:35:46.529Z,9.55
2022-09-20T06:41:28.693Z,9.51
2022-09-20T06:46:53.608Z,9.44
2022-09-20T06:52:16.261Z,9.53
2022-09-20T06:57:38.282Z,9.50
2022-09-20T07:02:58.965Z,9.60
2022-09-20T07:08:19.502Z,9.54
2022-09-20T07:13:40.121Z,9.64
2022-09-20T07:19:00.739Z,9.62
2022-09-20T07:24:21.387Z,9.81
2022-09-20T07:29:42.005Z,9.82
2022-09-20T07:35:02.881Z,9.75
2022-09-20T07:40:23.999Z,9.77
2022-09-20T07:45:44.689Z,9.76
2022-09-20T07:51:09.135Z,9.76
2022-09-20T07:56:30.121Z,9.88
2022-09-20T08:01:50.991Z,9.98
2022-09-20T08:07:12.745Z,10.19
2022-09-20T08:18:17.595Z,10.04
2022-09-20T08:23:40.243Z,10.05
2022-09-20T08:29:01.879Z,10.12
2022-09-20T08:34:22.563Z,10.11
2022-09-20T08:39:59.156Z,10.20
2022-09-20T08:45:33.898Z,10.65
2022-09-20T08:50:55.266Z,10.66
2022-09-20T08:56:16.527Z,10.73
2022-09-20T09:01:37.053Z,10.67
2022-09-20T09:06:58.361Z,11.04
2022-09-20T09:12:28.912Z,11.07
2022-09-20T09:17:49.610Z,10.89
2022-09-20T09:23:25.316Z,10.96
2022-09-20T09:28:45.846Z,11.10
2022-09-20T09:34:23.349Z,11.10
2022-09-20T09:39:43.962Z,11.24
2022-09-20T09:45:28.893Z,11.26
2022-09-20T09:50:49.805Z,11.10
2022-09-20T09:56:47.386Z,11.04
2022-09-20T10:02:26.619Z,11.00
2022-09-20T10:08:07.534Z,10.84
2022-09-20T10:13:53.654Z,10.68
2022-09-20T10:19:21.971Z,10.62
2022-09-20T10:25:09.792Z,10.71
2022-09-20T10:31:29.314Z,10.78
2022-09-20T10:36:58.991Z,11.10
2022-09-20T10:42:44.245Z,11.51
2022-09-20T10:48:12.340Z,11.59
2022-09-20T10:53:36.179Z,11.75
2022-09-20T10:59:19.304Z,12.14
2022-09-20T11:04:53.046Z,12.29
2022-09-20T11:10:24.299Z,12.30
2022-09-20T11:16:23.247Z,11.92
2022-09-20T11:21:53.408Z,11.73
2022-09-20T11:27:37.790Z,11.84
2022-09-20T11:33:24.740Z,11.70
2022-09-20T11:38:57.089Z,11.54
2022-09-20T11:44:19.930Z,11.38
2022-09-20T11:50:08.938Z,12.01
2022-09-20T11:56:03.601Z,12.03
2022-09-20T12:01:43.616Z,11.99
2022-09-20T12:07:17.595Z,12.26
2022-09-20T12:12:44.146Z,12.15
2022-09-20T12:18:09.624Z,11.97
2022-09-20T12:23:40.362Z,12.00
2022-09-20T12:29:21.699Z,12.13
2022-09-20T12:34:42.349Z,12.34
2022-09-20T12:40:02.989Z,12.49
2022-09-20T12:45:24.038Z,12.62
2022-09-20T12:51:20.539Z,12.61
2022-09-20T12:56:41.940Z,12.49
2022-09-20T13:02:41.138Z,12.08
2022-09-20T13:08:18.622Z,11.54
2022-09-20T13:14:01.096Z,11.24
2022-09-20T13:19:41.277Z,11.18
2022-09-20T13:25:05.529Z,11.08
2022-09-20T13:30:32.651Z,11.11
2022-09-20T13:35:57.218Z,11.26
2022-09-20T13:41:18.093Z,11.33
2022-09-20T13:46:44.434Z,11.40
2022-09-20T13:52:22.463Z,11.32
2022-09-20T13:57:44.285Z,11.24
2022-09-20T14:03:06.148Z,11.28
2022-09-20T14:08:40.677Z,11.40
2022-09-20T14:14:04.679Z,11.50
2022-09-20T14:19:32.039Z,11.78
2022-09-20T14:24:59.651Z,11.95
2022-09-20T14:30:32.210Z,12.43
2022-09-20T14:35:53.274Z,13.41
2022-09-20T14:41:14.525Z,13.76
2022-09-20T14:46:38.791Z,13.10
2022-09-20T14:52:27.753Z,12.50
2022-09-20T14:57:49.024Z,12.17
2022-09-20T15:03:15.685Z,12.08
2022-09-20T15:08:36.937Z,11.96
2022-09-20T15:13:57.785Z,11.89
2022-09-20T15:19:18.799Z,11.92
2022-09-20T15:24:40.170Z,11.92
2022-09-20T15:30:00.861Z,11.88
2022-09-20T15:35:21.370Z,11.94
2022-09-20T15:40:43.957Z,12.01
2022-09-20T15:46:22.780Z,11.90
2022-09-20T15:51:43.599Z,11.89
2022-09-20T15:57:05.003Z,11.59
2022-09-20T16:02:26.415Z,11.20
2022-09-20T16:07:47.374Z,11.03
2022-09-20T16:13:08.330Z,11.04
2022-09-20T16:18:48.474Z,11.21
2022-09-20T16:24:10.500Z,11.51
2022-09-20T16:29:32.146Z,11.54
2022-09-20T16:34:54.915Z,11.43
2022-09-20T16:40:15.906Z,11.29
2022-09-20T16:45:36.571Z,11.12
2022-09-20T16:51:01.719Z,11.03
2022-09-20T16:56:24.772Z,10.96
2022-09-20T17:01:45.437Z,10.85
2022-09-20T17:07:06.160Z,10.75
2022-09-20T17:12:33.166Z,10.72
2022-09-20T17:17:54.183Z,10.59
2022-09-20T17:23:14.894Z,10.49
2022-09-20T17:28:37.723Z,10.51
2022-09-20T17:34:02.296Z,10.48
2022-09-20T17:39:23.983Z,10.39
2022-09-20T17:44:44.833Z,10.32
2022-09-20T17:50:05.988Z,10.30
2022-09-20T17:55:28.604Z,10.32
2022-09-20T18:00:50.198Z,10.45
2022-09-20T18:06:20.054Z,10.65
2022-09-20T18:11:49.113Z,10.50
2022-09-20T18:17:10.075Z,10.35
2022-09-20T18:22:32.048Z,10.46
2022-09-20T18:27:52.859Z,10.28
2022-09-20T18:33:16.742Z,9.77
2022-09-20T18:38:37.450Z,9.69
2022-09-20T18:44:01.163Z,9.81
2022-09-20T18:49:22.204Z,9.99
2022-09-20T18:54:42.964Z,10.68
2022-09-20T19:00:04.469Z,10.75
2022-09-20T19:05:57.753Z,10.66
2022-09-20T19:11:31.856Z,10.54
2022-09-20T19:17:01.355Z,10.46
2022-09-20T19:22:45.559Z,10.35
2022-09-20T19:28:09.858Z,10.30
2022-09-20T19:33:31.009Z,10.26
2022-09-20T19:39:09.545Z,10.16
2022-09-20T19:44:39.906Z,10.00
2022-09-20T19:50:17.169Z,9.96
2022-09-20T19:56:00.881Z,9.88
2022-09-20T20:01:23.907Z,9.83
2022-09-20T20:07:03.786Z,9.80
2022-09-20T20:12:48.560Z,9.85
2022-09-20T20:18:40.545Z,9.84
2022-09-20T20:24:26.204Z,9.77
2022-09-20T20:29:47.265Z,9.78
2022-09-20T20:35:08.496Z,9.66
2022-09-20T20:40:29.529Z,9.53
2022-09-20T20:45:51.077Z,9.38
2022-09-20T20:51:13.803Z,9.36
2022-09-20T20:56:34.915Z,9.34
2022-09-20T21:01:56.323Z,9.22
2022-09-20T21:07:18.106Z,9.13
2022-09-20T21:12:38.676Z,9.12
2022-09-20T21:17:59.357Z,9.25
2022-09-20T21:23:20.159Z,9.42
2022-09-20T21:28:43.752Z,9.32
2022-09-20T21:34:06.837Z,9.44
2022-09-20T21:39:27.415Z,9.46
2022-09-20T21:44:48.060Z,9.41
2022-09-20T21:50:08.863Z,9.38
2022-09-20T21:55:30.024Z,9.39
2022-09-20T22:00:57.689Z,9.36
2022-09-20T22:06:21.023Z,9.41
2022-09-20T22:11:44.253Z,9.53
2022-09-20T22:17:05.071Z,9.68
2022-09-20T22:22:27.656Z,9.57
2022-09-20T22:27:48.457Z,9.52
2022-09-20T22:33:09.224Z,9.51
2022-09-20T22:38:30.394Z,9.65
2022-09-20T22:43:51.082Z,9.76
2022-09-20T22:49:11.812Z,9.80
2022-09-20T22:54:35.572Z,9.66
2022-09-20T22:59:56.513Z,9.63
2022-09-20T23:05:18.181Z,9.67
2022-09-20T23:10:38.757Z,9.74
2022-09-20T23:15:59.551Z,9.75
2022-09-20T23:21:21.092Z,9.74
2022-09-20T23:26:43.541Z,9.68
2022-09-20T23:32:04.668Z,9.54
2022-09-20T23:37:25.182Z,9.45
2022-09-20T23:42:45.860Z,9.35
2022-09-20T23:48:06.860Z,9.34
2022-09-20T23:53:27.727Z,9.31
2022-09-20T23:58:48.798Z,9.14
