createdAt,value
2019-02-08T00:00:11.115Z,2.95
2019-02-08T00:01:11.325Z,2.88
2019-02-08T00:02:11.535Z,2.90
2019-02-08T00:03:11.767Z,2.85
2019-02-08T00:04:11.969Z,2.91
2019-02-08T00:05:12.223Z,2.85
2019-02-08T00:06:12.356Z,2.82
2019-02-08T00:07:12.571Z,2.87
2019-02-08T00:08:12.792Z,2.85
2019-02-08T00:09:13.005Z,2.88
2019-02-08T00:10:13.202Z,2.90
2019-02-08T00:11:13.393Z,2.90
2019-02-08T00:12:13.623Z,2.87
2019-02-08T00:13:13.883Z,2.88
2019-02-08T00:14:14.021Z,2.88
2019-02-08T00:15:14.330Z,2.90
2019-02-08T00:16:14.469Z,2.85
2019-02-08T00:17:14.654Z,2.85
2019-02-08T00:18:14.891Z,2.85
2019-02-08T00:19:15.095Z,2.93
2019-02-08T00:20:15.307Z,2.90
2019-02-08T00:21:15.568Z,2.83
2019-02-08T00:22:15.721Z,2.90
2019-02-08T00:23:25.998Z,2.87
2019-02-08T00:24:17.163Z,2.85
2019-02-08T00:25:16.337Z,2.83
2019-02-08T00:26:16.588Z,2.80
2019-02-08T00:27:16.759Z,2.70
2019-02-08T00:28:16.986Z,2.88
2019-02-08T00:29:17.170Z,2.77
2019-02-08T00:30:17.506Z,2.85
2019-02-08T00:31:17.609Z,2.80
2019-02-08T00:32:17.791Z,2.72
2019-02-08T00:33:18.002Z,2.75
2019-02-08T00:34:18.207Z,2.69
2019-02-08T00:35:18.441Z,2.68
2019-02-08T00:36:18.663Z,2.70
2019-02-08T00:37:18.844Z,2.65
2019-02-08T00:38:19.142Z,2.65
2019-02-08T00:39:19.256Z,2.69
2019-02-08T00:40:19.474Z,2.77
2019-02-08T00:41:19.848Z,2.69
2019-02-08T00:42:19.881Z,2.70
2019-02-08T00:43:20.107Z,2.70
2019-02-08T00:44:20.279Z,2.73
2019-02-08T00:45:20.521Z,2.73
2019-02-08T00:46:20.817Z,2.75
2019-02-08T00:47:20.925Z,2.69
2019-02-08T00:48:21.149Z,2.55
2019-02-08T00:49:21.338Z,2.58
2019-02-08T00:50:21.550Z,2.61
2019-02-08T00:51:21.770Z,2.62
2019-02-08T00:52:21.964Z,2.58
2019-02-08T00:53:22.188Z,2.59
2019-02-08T00:54:22.416Z,2.61
2019-02-08T00:55:22.567Z,2.59
2019-02-08T00:56:22.778Z,2.69
2019-02-08T00:57:22.981Z,2.61
2019-02-08T00:58:23.211Z,2.72
2019-02-08T00:59:23.405Z,2.65
2019-02-08T01:00:23.631Z,2.54
2019-02-08T01:01:23.839Z,2.51
2019-02-08T01:02:24.047Z,2.57
2019-02-08T01:03:24.330Z,2.59
2019-02-08T01:04:24.427Z,2.54
2019-02-08T01:05:24.659Z,2.54
2019-02-08T01:06:24.875Z,2.62
2019-02-08T01:07:25.049Z,2.58
2019-02-08T01:08:25.278Z,2.54
2019-02-08T01:09:25.497Z,2.59
2019-02-08T01:10:25.704Z,2.58
2019-02-08T01:11:26.005Z,2.50
2019-02-08T01:12:26.084Z,2.61
2019-02-08T01:13:26.304Z,2.47
2019-02-08T01:14:26.752Z,2.51
2019-02-08T01:15:26.751Z,2.40
2019-02-08T01:16:26.957Z,2.47
2019-02-08T01:17:27.152Z,2.46
2019-02-08T01:18:27.356Z,2.50
2019-02-08T01:19:27.716Z,2.44
2019-02-08T01:20:27.812Z,2.41
2019-02-08T01:21:28.027Z,2.36
2019-02-08T01:22:28.215Z,2.36
2019-02-08T01:23:28.408Z,2.46
2019-02-08T01:24:28.643Z,2.40
2019-02-08T01:25:28.845Z,2.36
2019-02-08T01:26:29.061Z,2.36
2019-02-08T01:27:29.286Z,2.37
2019-02-08T01:28:29.442Z,2.34
2019-02-08T01:29:29.659Z,2.30
2019-02-08T01:30:29.872Z,2.33
2019-02-08T01:31:30.087Z,2.30
2019-02-08T01:32:30.277Z,2.30
2019-02-08T01:33:30.488Z,2.25
2019-02-08T01:34:30.704Z,2.23
2019-02-08T01:35:30.974Z,2.23
2019-02-08T01:36:31.114Z,2.26
2019-02-08T01:37:31.316Z,2.34
2019-02-08T01:38:31.521Z,2.23
2019-02-08T01:39:31.758Z,2.30
2019-02-08T01:40:31.949Z,2.30
2019-02-08T01:41:32.148Z,2.30
2019-02-08T01:42:32.355Z,2.28
2019-02-08T01:43:32.580Z,2.25
2019-02-08T01:44:32.886Z,2.28
2019-02-08T01:45:32.995Z,2.28
2019-02-08T01:46:33.184Z,2.23
2019-02-08T01:47:33.391Z,2.23
2019-02-08T01:48:33.598Z,2.26
2019-02-08T01:49:33.825Z,2.28
2019-02-08T01:50:34.022Z,2.26
2019-02-08T01:51:34.232Z,2.22
2019-02-08T01:52:34.523Z,2.23
2019-02-08T01:53:34.631Z,2.26
2019-02-08T01:54:34.854Z,2.25
2019-02-08T01:55:35.060Z,2.22
2019-02-08T01:56:35.287Z,2.22
2019-02-08T01:57:35.448Z,2.26
2019-02-08T01:58:35.681Z,2.22
2019-02-08T01:59:35.905Z,2.18
2019-02-08T02:00:36.189Z,2.25
2019-02-08T02:01:36.303Z,2.19
2019-02-08T02:02:36.495Z,2.26
2019-02-08T02:03:36.709Z,2.33
2019-02-08T02:04:36.930Z,2.28
2019-02-08T02:05:37.132Z,2.36
2019-02-08T02:06:37.348Z,2.37
2019-02-08T02:07:37.538Z,2.37
2019-02-08T02:08:37.784Z,2.46
2019-02-08T02:09:37.949Z,2.37
2019-02-08T02:10:38.170Z,2.36
2019-02-08T02:11:38.373Z,2.37
2019-02-08T02:12:38.559Z,2.36
2019-02-08T02:13:38.765Z,2.34
2019-02-08T02:14:38.980Z,2.40
2019-02-08T02:15:39.203Z,2.30
2019-02-08T02:16:39.437Z,2.30
2019-02-08T02:17:39.710Z,2.25
2019-02-08T02:18:39.838Z,2.22
2019-02-08T02:19:40.048Z,2.18
2019-02-08T02:20:40.245Z,2.21
2019-02-08T02:21:40.462Z,2.12
2019-02-08T02:22:40.689Z,2.14
2019-02-08T02:23:40.895Z,2.22
2019-02-08T02:24:41.141Z,2.18
2019-02-08T02:25:41.440Z,2.03
2019-02-08T02:26:41.521Z,2.03
2019-02-08T02:27:41.749Z,2.04
2019-02-08T02:28:41.935Z,1.93
2019-02-08T02:29:42.163Z,1.97
2019-02-08T02:30:42.347Z,1.93
2019-02-08T02:31:42.540Z,1.97
2019-02-08T02:32:42.782Z,1.85
2019-02-08T02:33:43.057Z,1.85
2019-02-08T02:34:43.206Z,1.74
2019-02-08T02:35:43.382Z,1.75
2019-02-08T02:36:43.601Z,1.76
2019-02-08T02:37:43.850Z,1.67
2019-02-08T02:38:44.032Z,1.57
2019-02-08T02:39:44.262Z,1.53
2019-02-08T02:40:44.456Z,1.61
2019-02-08T02:41:44.719Z,1.61
2019-02-08T02:42:44.873Z,1.53
2019-02-08T02:43:45.086Z,1.45
2019-02-08T02:44:45.279Z,1.52
2019-02-08T02:45:45.486Z,1.43
2019-02-08T02:46:45.684Z,1.40
2019-02-08T02:47:45.894Z,1.34
2019-02-08T02:48:46.127Z,1.28
2019-02-08T02:49:46.415Z,1.22
2019-02-08T02:50:46.511Z,1.25
2019-02-08T02:51:46.726Z,1.27
2019-02-08T02:52:47.183Z,1.22
2019-02-08T02:53:47.146Z,1.27
2019-02-08T02:54:47.375Z,1.16
2019-02-08T02:55:47.588Z,1.18
2019-02-08T02:56:47.786Z,1.06
2019-02-08T02:57:48.053Z,1.12
2019-02-08T02:58:48.272Z,1.10
2019-02-08T02:59:48.429Z,1.13
2019-02-08T03:00:48.626Z,1.13
2019-02-08T03:01:48.826Z,1.06
2019-02-08T03:02:49.051Z,0.99
2019-02-08T03:03:49.241Z,1.06
2019-02-08T03:04:49.468Z,0.88
2019-02-08T03:05:49.658Z,0.99
2019-02-08T03:06:49.967Z,0.92
2019-02-08T03:07:50.086Z,1.02
2019-02-08T03:08:50.277Z,1.00
2019-02-08T03:09:50.483Z,0.91
2019-02-08T03:10:50.704Z,1.04
2019-02-08T03:11:50.942Z,0.96
2019-02-08T03:12:51.149Z,0.92
2019-02-08T03:13:51.338Z,1.02
2019-02-08T03:14:51.645Z,1.00
2019-02-08T03:15:51.760Z,1.06
2019-02-08T03:16:51.970Z,1.09
2019-02-08T03:17:52.204Z,1.09
2019-02-08T03:18:52.386Z,1.06
2019-02-08T03:19:52.595Z,1.07
2019-02-08T03:20:52.799Z,1.10
2019-02-08T03:21:52.992Z,1.10
2019-02-08T03:22:53.276Z,1.14
2019-02-08T03:23:53.405Z,1.00
2019-02-08T03:24:53.621Z,1.14
2019-02-08T03:25:53.863Z,1.18
2019-02-08T03:26:54.050Z,1.16
2019-02-08T03:27:54.266Z,1.22
2019-02-08T03:28:54.468Z,1.24
2019-02-08T03:29:54.681Z,1.25
2019-02-08T03:30:54.992Z,1.22
2019-02-08T03:31:55.117Z,1.30
2019-02-08T03:32:55.338Z,1.32
2019-02-08T03:33:55.546Z,1.34
2019-02-08T03:34:55.742Z,1.36
2019-02-08T03:35:55.988Z,1.39
2019-02-08T03:36:56.158Z,1.42
2019-02-08T03:37:56.519Z,1.42
2019-02-08T03:38:56.618Z,1.48
2019-02-08T03:39:56.883Z,1.48
2019-02-08T03:40:57.027Z,1.53
2019-02-08T03:41:57.199Z,1.49
2019-02-08T03:42:57.420Z,1.57
2019-02-08T03:43:57.594Z,1.64
2019-02-08T03:44:57.818Z,1.64
2019-02-08T03:45:58.055Z,1.64
2019-02-08T03:46:58.282Z,1.60
2019-02-08T03:47:58.550Z,1.68
2019-02-08T03:48:58.632Z,1.71
2019-02-08T03:49:58.860Z,1.67
2019-02-08T03:50:59.091Z,1.74
2019-02-08T03:51:59.297Z,1.76
2019-02-08T03:52:59.505Z,1.75
2019-02-08T03:53:59.691Z,1.86
2019-02-08T03:54:59.890Z,1.86
2019-02-08T03:56:00.249Z,1.74
2019-02-08T03:57:00.320Z,1.76
2019-02-08T03:58:00.540Z,1.88
2019-02-08T03:59:00.729Z,1.82
2019-02-08T04:00:00.938Z,1.85
2019-02-08T04:01:01.167Z,1.85
2019-02-08T04:02:01.382Z,1.88
2019-02-08T04:03:01.598Z,1.92
2019-02-08T04:04:01.844Z,1.86
2019-02-08T04:05:01.981Z,1.88
2019-02-08T04:06:02.195Z,1.85
2019-02-08T04:07:02.413Z,1.79
2019-02-08T04:08:02.639Z,1.82
2019-02-08T04:09:02.836Z,1.89
2019-02-08T04:10:03.047Z,1.92
2019-02-08T04:11:03.295Z,2.00
2019-02-08T04:12:03.515Z,2.01
2019-02-08T04:13:03.719Z,1.95
2019-02-08T04:14:03.881Z,2.03
2019-02-08T04:15:04.098Z,1.89
2019-02-08T04:16:04.327Z,1.85
2019-02-08T04:17:04.492Z,1.84
2019-02-08T04:18:04.718Z,1.86
2019-02-08T04:19:04.911Z,1.88
2019-02-08T04:20:05.136Z,1.85
2019-02-08T04:21:05.521Z,1.84
2019-02-08T04:22:05.540Z,1.86
2019-02-08T04:23:05.754Z,1.81
2019-02-08T04:24:05.960Z,1.82
2019-02-08T04:25:06.172Z,1.75
2019-02-08T04:26:06.390Z,1.75
2019-02-08T04:27:06.595Z,1.75
2019-02-08T04:28:06.780Z,1.84
2019-02-08T04:29:07.188Z,1.85
2019-02-08T04:30:07.462Z,1.84
2019-02-08T04:31:07.454Z,1.84
2019-02-08T04:32:07.957Z,1.82
2019-02-08T04:33:07.841Z,1.74
2019-02-08T04:34:08.070Z,1.79
2019-02-08T04:35:08.303Z,1.74
2019-02-08T04:36:08.517Z,1.75
2019-02-08T04:37:08.984Z,1.86
2019-02-08T04:38:08.893Z,1.84
2019-02-08T04:39:09.098Z,1.88
2019-02-08T04:40:09.292Z,1.93
2019-02-08T04:41:09.530Z,1.92
2019-02-08T04:42:09.736Z,1.89
2019-02-08T04:43:09.928Z,1.93
2019-02-08T04:44:10.150Z,1.85
2019-02-08T04:45:10.380Z,1.84
2019-02-08T04:46:10.566Z,1.89
2019-02-08T04:47:10.784Z,1.82
2019-02-08T04:48:10.989Z,1.86
2019-02-08T04:49:11.210Z,1.89
2019-02-08T04:50:11.402Z,1.85
2019-02-08T04:51:11.636Z,1.84
2019-02-08T04:52:11.816Z,1.86
2019-02-08T04:53:12.045Z,1.92
2019-02-08T04:54:12.337Z,1.95
2019-02-08T04:55:12.440Z,1.88
2019-02-08T04:56:12.647Z,1.86
2019-02-08T04:57:12.866Z,1.86
2019-02-08T04:58:13.089Z,1.82
2019-02-08T04:59:13.314Z,1.82
2019-02-08T05:00:13.491Z,1.84
2019-02-08T05:01:13.722Z,1.98
2019-02-08T05:02:14.060Z,1.92
2019-02-08T05:03:14.213Z,1.98
2019-02-08T05:04:14.459Z,2.04
2019-02-08T05:05:14.648Z,1.97
2019-02-08T05:06:14.880Z,2.04
2019-02-08T05:07:15.068Z,1.98
2019-02-08T05:08:15.296Z,2.04
2019-02-08T05:09:15.551Z,2.08
2019-02-08T05:10:15.810Z,2.04
2019-02-08T05:11:15.956Z,2.03
2019-02-08T05:12:16.145Z,2.14
2019-02-08T05:13:16.358Z,2.04
2019-02-08T05:14:16.615Z,2.18
2019-02-08T05:15:16.804Z,2.22
2019-02-08T05:16:17.032Z,2.18
2019-02-08T05:17:17.229Z,2.10
2019-02-08T05:18:17.454Z,2.15
2019-02-08T05:19:17.695Z,2.23
2019-02-08T05:20:17.862Z,2.18
2019-02-08T05:21:18.093Z,2.18
2019-02-08T05:22:18.287Z,2.26
2019-02-08T05:23:18.501Z,2.26
2019-02-08T05:24:18.722Z,2.19
2019-02-08T05:25:18.934Z,2.25
2019-02-08T05:26:19.231Z,2.25
2019-02-08T05:27:19.414Z,2.23
2019-02-08T05:28:19.601Z,2.16
2019-02-08T05:29:19.814Z,2.22
2019-02-08T05:30:20.028Z,2.15
2019-02-08T05:31:20.261Z,2.23
2019-02-08T05:32:20.473Z,2.12
2019-02-08T05:33:20.670Z,2.10
2019-02-08T05:34:20.917Z,2.16
2019-02-08T05:35:21.157Z,2.18
2019-02-08T05:36:21.240Z,2.23
2019-02-08T05:37:21.481Z,2.19
2019-02-08T05:38:21.661Z,2.30
2019-02-08T05:39:21.900Z,2.26
2019-02-08T05:40:22.084Z,2.18
2019-02-08T05:41:22.306Z,2.23
2019-02-08T05:42:22.524Z,2.12
2019-02-08T05:43:23.040Z,2.26
2019-02-08T05:44:23.135Z,2.23
2019-02-08T05:45:23.365Z,2.15
2019-02-08T05:46:23.570Z,2.23
2019-02-08T05:47:23.801Z,2.21
2019-02-08T05:48:24.013Z,2.36
2019-02-08T05:49:24.225Z,2.26
2019-02-08T05:50:24.429Z,2.26
2019-02-08T05:51:24.700Z,2.30
2019-02-08T05:52:24.880Z,2.37
2019-02-08T05:53:25.076Z,2.37
2019-02-08T05:54:25.329Z,2.50
2019-02-08T05:55:25.492Z,2.44
2019-02-08T05:56:25.719Z,2.47
2019-02-08T05:57:25.958Z,2.50
2019-02-08T05:58:26.146Z,2.52
2019-02-08T05:59:26.475Z,2.52
2019-02-08T06:00:26.532Z,2.52
2019-02-08T06:01:26.756Z,2.54
2019-02-08T06:02:27.013Z,2.55
2019-02-08T06:03:27.220Z,2.58
2019-02-08T06:04:27.445Z,2.54
2019-02-08T06:05:27.639Z,2.54
2019-02-08T06:06:27.838Z,2.59
2019-02-08T06:07:28.131Z,2.51
2019-02-08T06:08:28.337Z,2.51
2019-02-08T06:09:28.735Z,2.64
2019-02-08T06:10:28.702Z,2.57
2019-02-08T06:11:28.902Z,2.50
2019-02-08T06:12:29.155Z,2.54
2019-02-08T06:13:29.350Z,2.52
2019-02-08T06:14:29.582Z,2.64
2019-02-08T06:15:29.793Z,2.64
2019-02-08T06:16:30.107Z,2.65
2019-02-08T06:17:30.252Z,2.59
2019-02-08T06:18:30.432Z,2.59
2019-02-08T06:19:30.656Z,2.70
2019-02-08T06:20:30.853Z,2.68
2019-02-08T06:21:31.070Z,2.64
2019-02-08T06:22:31.297Z,2.70
2019-02-08T06:23:31.498Z,2.77
2019-02-08T06:24:31.795Z,2.69
2019-02-08T06:25:31.922Z,2.70
2019-02-08T06:26:32.140Z,2.68
2019-02-08T06:27:32.416Z,2.75
2019-02-08T06:28:32.567Z,2.70
2019-02-08T06:29:34.163Z,2.68
2019-02-08T06:30:32.995Z,2.82
2019-02-08T06:31:33.213Z,2.73
2019-02-08T06:32:33.472Z,2.68
2019-02-08T06:33:33.610Z,2.72
2019-02-08T06:34:33.861Z,2.73
2019-02-08T06:35:34.059Z,2.76
2019-02-08T06:36:34.273Z,2.72
2019-02-08T06:37:34.538Z,2.69
2019-02-08T06:38:34.681Z,2.70
2019-02-08T06:39:34.916Z,2.65
2019-02-08T06:40:35.161Z,2.59
2019-02-08T06:41:35.351Z,2.58
2019-02-08T06:42:35.632Z,2.61
2019-02-08T06:43:35.791Z,2.54
2019-02-08T06:44:35.995Z,2.47
2019-02-08T06:45:36.223Z,2.58
2019-02-08T06:46:36.454Z,2.51
2019-02-08T06:47:36.713Z,2.51
2019-02-08T06:48:36.910Z,2.32
2019-02-08T06:49:37.181Z,2.36
2019-02-08T06:50:37.328Z,2.40
2019-02-08T06:51:37.546Z,2.36
2019-02-08T06:52:37.790Z,2.30
2019-02-08T06:53:37.973Z,2.34
2019-02-08T06:54:38.186Z,2.47
2019-02-08T06:55:38.422Z,2.43
2019-02-08T06:56:38.633Z,2.44
2019-02-08T06:57:38.954Z,2.33
2019-02-08T06:58:39.058Z,2.26
2019-02-08T06:59:39.260Z,2.36
2019-02-08T07:00:39.517Z,2.44
2019-02-08T07:01:39.725Z,2.33
2019-02-08T07:02:39.958Z,2.46
2019-02-08T07:03:40.165Z,2.57
2019-02-08T07:04:40.366Z,2.65
2019-02-08T07:05:40.649Z,2.61
2019-02-08T07:06:40.783Z,2.46
2019-02-08T07:07:41.020Z,2.50
2019-02-08T07:08:41.228Z,2.57
2019-02-08T07:09:41.432Z,2.47
2019-02-08T07:10:41.650Z,2.51
2019-02-08T07:11:41.852Z,2.52
2019-02-08T07:12:42.094Z,2.51
2019-02-08T07:13:42.394Z,2.52
2019-02-08T07:14:42.501Z,2.52
2019-02-08T07:15:42.725Z,2.50
2019-02-08T07:16:42.920Z,2.54
2019-02-08T07:17:43.163Z,2.47
2019-02-08T07:18:43.361Z,2.51
2019-02-08T07:19:43.584Z,2.51
2019-02-08T07:20:43.826Z,2.51
2019-02-08T07:21:44.071Z,2.43
2019-02-08T07:22:44.341Z,2.54
2019-02-08T07:23:44.445Z,2.52
2019-02-08T07:24:44.659Z,2.47
2019-02-08T07:25:44.892Z,2.43
2019-02-08T07:26:45.100Z,2.51
2019-02-08T07:27:45.308Z,2.47
2019-02-08T07:28:45.526Z,2.44
2019-02-08T07:29:45.756Z,2.39
2019-02-08T07:30:46.077Z,2.40
2019-02-08T07:31:46.162Z,2.46
2019-02-08T07:32:46.406Z,2.40
2019-02-08T07:33:46.657Z,2.40
2019-02-08T07:34:46.834Z,2.39
2019-02-08T07:35:47.060Z,2.36
2019-02-08T07:36:47.256Z,2.40
2019-02-08T07:37:47.475Z,2.39
2019-02-08T07:38:47.835Z,2.40
2019-02-08T07:39:47.890Z,2.43
2019-02-08T07:40:48.126Z,2.39
2019-02-08T07:41:48.319Z,2.40
2019-02-08T07:42:48.533Z,2.44
2019-02-08T07:43:48.791Z,2.44
2019-02-08T07:44:48.964Z,2.44
2019-02-08T07:45:49.194Z,2.34
2019-02-08T07:46:49.455Z,2.44
2019-02-08T07:47:49.576Z,2.46
2019-02-08T07:48:49.829Z,2.52
2019-02-08T07:49:50.262Z,2.59
2019-02-08T07:50:50.261Z,2.65
2019-02-08T07:51:50.453Z,2.68
2019-02-08T07:52:50.666Z,2.83
2019-02-08T07:53:50.925Z,2.85
2019-02-08T07:54:51.151Z,2.94
2019-02-08T07:55:51.318Z,3.00
2019-02-08T07:56:51.525Z,3.03
2019-02-08T07:57:51.734Z,3.00
2019-02-08T07:58:52.010Z,3.03
2019-02-08T07:59:52.178Z,3.09
2019-02-08T08:00:52.437Z,3.09
2019-02-08T08:01:52.623Z,3.11
2019-02-08T08:02:52.879Z,3.09
2019-02-08T08:04:00.870Z,3.21
2019-02-08T08:04:54.250Z,3.36
2019-02-08T08:05:53.495Z,3.34
2019-02-08T08:06:53.685Z,3.53
2019-02-08T08:07:53.908Z,3.70
2019-02-08T08:08:54.172Z,3.85
2019-02-08T08:09:54.336Z,3.89
2019-02-08T08:10:54.574Z,4.04
2019-02-08T08:11:54.886Z,4.09
2019-02-08T08:12:54.979Z,4.20
2019-02-08T08:13:55.234Z,4.25
2019-02-08T08:14:55.388Z,4.25
2019-02-08T08:15:55.635Z,4.36
2019-02-08T08:16:55.852Z,4.46
2019-02-08T08:17:56.063Z,4.48
2019-02-08T08:18:56.327Z,4.36
2019-02-08T08:19:56.559Z,4.49
2019-02-08T08:20:56.720Z,4.53
2019-02-08T08:21:56.930Z,4.58
2019-02-08T08:22:57.144Z,4.56
2019-02-08T08:23:57.674Z,4.63
2019-02-08T08:24:57.574Z,4.76
2019-02-08T08:25:57.794Z,4.87
2019-02-08T08:26:57.992Z,4.74
2019-02-08T08:27:58.245Z,4.68
2019-02-08T08:28:58.448Z,4.67
2019-02-08T08:29:58.636Z,4.74
2019-02-08T08:30:58.874Z,4.78
2019-02-08T08:31:59.072Z,4.89
2019-02-08T08:32:59.280Z,4.89
2019-02-08T08:33:59.511Z,4.90
2019-02-08T08:34:59.712Z,4.98
2019-02-08T08:36:00.005Z,5.05
2019-02-08T08:37:00.162Z,5.07
2019-02-08T08:38:00.368Z,5.05
2019-02-08T08:39:00.597Z,5.08
2019-02-08T08:40:00.806Z,5.13
2019-02-08T08:41:01.023Z,5.25
2019-02-08T08:42:01.223Z,5.31
2019-02-08T08:43:01.425Z,5.33
2019-02-08T08:44:01.684Z,5.31
2019-02-08T08:45:02.001Z,5.36
2019-02-08T08:46:02.112Z,5.44
2019-02-08T08:47:02.296Z,5.51
2019-02-08T08:48:02.525Z,5.47
2019-02-08T08:49:02.780Z,5.47
2019-02-08T08:50:02.974Z,5.54
2019-02-08T08:51:03.184Z,5.52
2019-02-08T08:52:03.399Z,5.55
2019-02-08T08:53:03.728Z,5.62
2019-02-08T08:54:03.837Z,5.59
2019-02-08T08:55:04.045Z,5.65
2019-02-08T08:56:04.269Z,5.76
2019-02-08T08:57:04.488Z,5.74
2019-02-08T08:58:04.689Z,5.76
2019-02-08T08:59:04.942Z,5.80
2019-02-08T09:00:05.132Z,5.73
2019-02-08T09:01:05.418Z,5.73
2019-02-08T09:02:05.559Z,5.81
2019-02-08T09:03:05.760Z,5.77
2019-02-08T09:04:06.014Z,5.88
2019-02-08T09:05:06.223Z,5.94
2019-02-08T09:06:08.533Z,5.94
2019-02-08T09:07:06.674Z,5.91
2019-02-08T09:08:06.867Z,5.94
2019-02-08T09:09:07.144Z,5.95
2019-02-08T09:10:07.279Z,6.05
2019-02-08T09:11:07.506Z,6.22
2019-02-08T09:12:07.729Z,6.31
2019-02-08T09:13:14.545Z,6.41
2019-02-08T09:14:09.162Z,6.59
2019-02-08T09:15:08.341Z,6.57
2019-02-08T09:16:08.581Z,6.72
2019-02-08T09:17:08.845Z,6.75
2019-02-08T09:18:09.065Z,6.85
2019-02-08T09:19:09.232Z,6.90
2019-02-08T09:20:09.418Z,6.97
2019-02-08T09:21:09.655Z,7.03
2019-02-08T09:22:09.942Z,7.04
2019-02-08T09:23:10.072Z,6.92
2019-02-08T09:24:10.302Z,6.95
2019-02-08T09:25:10.508Z,6.93
2019-02-08T09:26:10.847Z,6.93
2019-02-08T09:27:10.946Z,6.90
2019-02-08T09:28:11.142Z,6.86
2019-02-08T09:29:11.604Z,6.87
2019-02-08T09:30:11.562Z,6.82
2019-02-08T09:31:11.780Z,6.93
2019-02-08T09:32:12.014Z,6.86
2019-02-08T09:33:12.218Z,6.86
2019-02-08T09:34:12.578Z,6.78
2019-02-08T09:35:12.618Z,6.72
2019-02-08T09:36:13.002Z,6.67
2019-02-08T09:37:13.085Z,6.75
2019-02-08T09:38:13.265Z,6.86
2019-02-08T09:39:13.511Z,6.72
2019-02-08T09:40:13.708Z,6.85
2019-02-08T09:41:13.940Z,6.72
2019-02-08T09:42:14.166Z,6.77
2019-02-08T09:43:14.345Z,6.74
2019-02-08T09:44:14.573Z,6.74
2019-02-08T09:45:14.886Z,6.70
2019-02-08T09:46:15.028Z,6.78
2019-02-08T09:47:15.202Z,6.80
2019-02-08T09:48:15.413Z,6.83
2019-02-08T09:49:15.654Z,6.86
2019-02-08T09:50:15.910Z,6.89
2019-02-08T09:51:16.098Z,6.89
2019-02-08T09:52:16.287Z,6.93
2019-02-08T09:53:16.497Z,6.95
2019-02-08T09:54:16.732Z,7.00
2019-02-08T09:55:16.943Z,6.93
2019-02-08T09:56:17.193Z,6.97
2019-02-08T09:57:17.388Z,6.95
2019-02-08T09:58:17.589Z,7.10
2019-02-08T09:59:17.904Z,7.07
2019-02-08T10:00:18.033Z,7.05
2019-02-08T10:01:18.278Z,7.04
2019-02-08T10:02:18.478Z,7.14
2019-02-08T10:03:18.661Z,7.11
2019-02-08T10:04:18.899Z,7.18
2019-02-08T10:05:19.132Z,7.11
2019-02-08T10:06:19.386Z,7.15
2019-02-08T10:07:19.699Z,7.31
2019-02-08T10:08:19.760Z,7.32
2019-02-08T10:09:19.989Z,7.37
2019-02-08T10:10:20.224Z,7.32
2019-02-08T10:11:20.475Z,7.25
2019-02-08T10:12:20.661Z,7.31
2019-02-08T10:13:20.856Z,7.33
2019-02-08T10:14:21.059Z,7.37
2019-02-08T10:15:21.355Z,7.40
2019-02-08T10:16:21.509Z,7.46
2019-02-08T10:17:21.727Z,7.47
2019-02-08T10:18:21.921Z,7.44
2019-02-08T10:19:22.140Z,7.50
2019-02-08T10:20:22.368Z,7.40
2019-02-08T10:21:22.584Z,7.43
2019-02-08T10:22:22.796Z,7.46
2019-02-08T10:23:23.028Z,7.44
2019-02-08T10:24:23.179Z,7.53
2019-02-08T10:25:23.423Z,7.50
2019-02-08T10:26:23.688Z,7.55
2019-02-08T10:27:23.917Z,7.53
2019-02-08T10:28:24.073Z,7.50
2019-02-08T10:29:24.287Z,7.62
2019-02-08T10:30:24.511Z,7.58
2019-02-08T10:31:24.773Z,7.66
2019-02-08T10:32:25.026Z,7.58
2019-02-08T10:33:25.172Z,7.70
2019-02-08T10:34:25.387Z,7.74
2019-02-08T10:35:25.604Z,7.72
2019-02-08T10:36:25.846Z,7.69
2019-02-08T10:37:26.062Z,7.80
2019-02-08T10:38:26.261Z,7.72
2019-02-08T10:39:26.487Z,7.77
2019-02-08T10:40:26.818Z,7.78
2019-02-08T10:41:30.453Z,7.78
2019-02-08T10:42:27.134Z,7.77
2019-02-08T10:43:27.335Z,7.88
2019-02-08T10:44:27.548Z,7.90
2019-02-08T10:45:27.778Z,7.91
2019-02-08T10:46:27.988Z,7.96
2019-02-08T10:47:28.205Z,7.95
2019-02-08T10:48:28.499Z,8.17
2019-02-08T10:49:28.626Z,8.20
2019-02-08T10:50:28.837Z,8.26
2019-02-08T10:51:29.051Z,8.20
2019-02-08T10:52:29.299Z,8.34
2019-02-08T10:53:29.503Z,8.35
2019-02-08T10:54:29.725Z,8.36
2019-02-08T10:55:29.945Z,8.56
2019-02-08T10:56:30.207Z,8.57
2019-02-08T10:57:30.336Z,8.68
2019-02-08T10:58:30.562Z,8.74
2019-02-08T10:59:30.783Z,8.75
2019-02-08T11:00:31.007Z,8.74
2019-02-08T11:01:31.204Z,8.82
2019-02-08T11:02:31.407Z,8.90
2019-02-08T11:03:31.656Z,8.74
2019-02-08T11:04:31.941Z,8.93
2019-02-08T11:05:32.093Z,8.86
2019-02-08T11:06:32.301Z,8.95
2019-02-08T11:07:32.501Z,8.96
2019-02-08T11:08:32.962Z,9.08
2019-02-08T11:09:33.209Z,9.09
2019-02-08T11:10:33.429Z,9.00
2019-02-08T11:11:33.631Z,8.95
2019-02-08T11:12:33.872Z,9.02
2019-02-08T11:13:34.142Z,9.03
2019-02-08T11:14:34.305Z,9.00
2019-02-08T11:15:34.491Z,9.05
2019-02-08T11:16:34.706Z,9.19
2019-02-08T11:17:34.912Z,9.16
2019-02-08T11:18:35.151Z,9.24
2019-02-08T11:19:35.432Z,9.16
2019-02-08T11:20:35.586Z,9.22
2019-02-08T11:21:35.888Z,9.16
2019-02-08T11:22:36.001Z,9.22
2019-02-08T11:23:36.209Z,9.13
2019-02-08T11:24:36.429Z,9.18
2019-02-08T11:25:36.647Z,9.12
2019-02-08T11:26:36.848Z,9.21
2019-02-08T11:27:37.076Z,9.19
2019-02-08T11:28:37.303Z,9.19
2019-02-08T11:29:37.628Z,9.22
2019-02-08T11:30:37.724Z,9.19
2019-02-08T11:31:37.927Z,9.34
2019-02-08T11:32:43.132Z,9.29
2019-02-08T11:33:39.369Z,9.30
2019-02-08T11:34:38.588Z,9.30
2019-02-08T11:35:38.805Z,9.29
2019-02-08T11:36:38.996Z,9.29
2019-02-08T11:37:39.271Z,9.42
2019-02-08T11:38:39.426Z,9.45
2019-02-08T11:39:39.657Z,9.54
2019-02-08T11:40:39.852Z,9.45
2019-02-08T11:41:40.060Z,9.45
2019-02-08T11:42:40.275Z,9.62
2019-02-08T11:43:40.515Z,9.64
2019-02-08T11:44:40.898Z,9.62
2019-02-08T11:45:40.983Z,9.62
2019-02-08T11:46:41.119Z,9.64
2019-02-08T11:47:41.349Z,9.74
2019-02-08T11:48:41.591Z,9.74
2019-02-08T11:49:41.818Z,9.81
2019-02-08T11:50:42.016Z,9.82
2019-02-08T11:51:42.197Z,9.87
2019-02-08T11:52:42.429Z,10.02
2019-02-08T11:53:42.690Z,9.95
2019-02-08T11:54:42.991Z,9.97
2019-02-08T11:55:43.107Z,10.07
2019-02-08T11:56:43.286Z,10.12
2019-02-08T11:57:43.518Z,10.13
2019-02-08T11:58:43.768Z,10.28
2019-02-08T11:59:43.947Z,10.33
2019-02-08T12:00:44.180Z,10.36
2019-02-08T12:01:44.380Z,10.43
2019-02-08T12:02:44.733Z,10.43
2019-02-08T12:03:44.826Z,10.45
2019-02-08T12:04:45.025Z,10.39
2019-02-08T12:05:45.257Z,10.21
2019-02-08T12:06:45.443Z,10.28
2019-02-08T12:07:45.684Z,10.18
2019-02-08T12:08:45.955Z,10.23
2019-02-08T12:09:46.120Z,10.20
2019-02-08T12:10:46.399Z,10.15
2019-02-08T12:11:46.542Z,10.17
2019-02-08T12:12:46.794Z,10.21
2019-02-08T12:13:47.041Z,10.34
2019-02-08T12:14:47.223Z,10.24
2019-02-08T12:15:47.437Z,10.28
2019-02-08T12:16:47.670Z,10.28
2019-02-08T12:17:47.853Z,10.25
2019-02-08T12:18:48.410Z,10.33
2019-02-08T12:19:48.280Z,10.21
2019-02-08T12:20:48.517Z,10.15
2019-02-08T12:21:48.738Z,10.07
2019-02-08T12:22:48.937Z,10.09
2019-02-08T12:23:49.152Z,9.97
2019-02-08T12:24:49.362Z,10.06
2019-02-08T12:25:49.611Z,10.02
2019-02-08T12:26:49.917Z,10.15
2019-02-08T12:27:50.051Z,10.10
2019-02-08T12:28:50.255Z,10.17
2019-02-08T12:29:50.462Z,10.15
2019-02-08T12:30:50.722Z,10.09
2019-02-08T12:31:50.935Z,10.18
2019-02-08T12:32:51.129Z,10.06
2019-02-08T12:33:51.374Z,10.02
2019-02-08T12:34:51.573Z,10.02
2019-02-08T12:35:51.901Z,10.02
2019-02-08T12:36:52.019Z,10.05
2019-02-08T12:37:52.208Z,10.05
2019-02-08T12:38:52.448Z,10.05
2019-02-08T12:39:52.625Z,9.97
2019-02-08T12:40:52.853Z,10.05
2019-02-08T12:41:53.109Z,10.00
2019-02-08T12:42:53.283Z,9.85
2019-02-08T12:43:53.663Z,9.88
2019-02-08T12:44:53.718Z,9.82
2019-02-08T12:45:53.952Z,9.84
2019-02-08T12:46:54.417Z,9.73
2019-02-08T12:47:54.384Z,9.88
2019-02-08T12:48:54.626Z,9.94
2019-02-08T12:49:54.808Z,9.81
2019-02-08T12:50:55.016Z,9.97
2019-02-08T12:51:55.303Z,9.95
2019-02-08T12:52:55.439Z,9.99
2019-02-08T12:53:55.681Z,9.94
2019-02-08T12:54:55.871Z,9.87
2019-02-08T12:55:56.074Z,9.80
2019-02-08T12:56:56.346Z,9.80
2019-02-08T12:57:56.517Z,9.77
2019-02-08T12:58:56.750Z,9.82
2019-02-08T12:59:57.022Z,9.87
2019-02-08T13:00:57.126Z,9.82
2019-02-08T13:01:57.400Z,9.87
2019-02-08T13:02:57.575Z,9.97
2019-02-08T13:03:57.814Z,10.00
2019-02-08T13:04:58.018Z,9.94
2019-02-08T13:05:58.225Z,9.90
2019-02-08T13:06:58.492Z,9.90
2019-02-08T13:07:58.690Z,9.84
2019-02-08T13:08:59.007Z,9.85
2019-02-08T13:09:59.089Z,9.99
2019-02-08T13:11:00.654Z,9.91
2019-02-08T13:11:59.525Z,10.02
2019-02-08T13:12:59.740Z,9.92
2019-02-08T13:13:59.987Z,9.84
2019-02-08T13:15:00.253Z,9.81
2019-02-08T13:16:00.448Z,9.82
2019-02-08T13:17:00.793Z,9.67
2019-02-08T13:18:00.839Z,9.76
2019-02-08T13:19:01.044Z,9.64