createdAt,value
2023-03-21T00:01:54.181Z,99754.66
2023-03-21T00:04:25.550Z,99767.84
2023-03-21T00:06:53.217Z,99779.25
2023-03-21T00:09:21.171Z,99769.59
2023-03-21T00:11:48.614Z,99778.38
2023-03-21T00:14:18.820Z,99785.38
2023-03-21T00:16:50.865Z,99794.13
2023-03-21T00:19:23.402Z,99792.38
2023-03-21T00:22:06.290Z,99791.53
2023-03-21T00:24:35.950Z,99794.09
2023-03-21T00:27:29.826Z,99794.06
2023-03-21T00:29:51.198Z,99812.56
2023-03-21T00:32:20.260Z,99820.47
2023-03-21T00:35:00.374Z,99828.34
2023-03-21T00:37:32.515Z,99832.69
2023-03-21T00:39:59.892Z,99837.94
2023-03-21T00:42:28.026Z,99842.31
2023-03-21T00:44:55.415Z,99850.19
2023-03-21T00:47:25.719Z,99854.56
2023-03-21T00:49:53.266Z,99849.25
2023-03-21T00:52:30.814Z,99850.13
2023-03-21T00:55:07.325Z,99859.81
2023-03-21T00:57:38.997Z,99865.16
2023-03-21T01:00:10.696Z,99856.34
2023-03-21T01:02:38.690Z,99869.53
2023-03-21T01:05:06.422Z,99870.41
2023-03-21T01:07:33.795Z,99863.38
2023-03-21T01:10:01.379Z,99857.19
2023-03-21T01:12:28.745Z,99859.81
2023-03-21T01:14:56.551Z,99864.16
2023-03-21T01:17:23.944Z,99872.06
2023-03-21T01:19:52.455Z,99868.53
2023-03-21T01:22:20.267Z,99880.81
2023-03-21T01:24:55.156Z,99889.56
2023-03-21T01:27:24.251Z,99903.56
2023-03-21T01:29:51.627Z,99907.94
2023-03-21T01:32:19.054Z,99915.81
2023-03-21T01:34:46.392Z,99931.44
2023-03-21T01:37:14.592Z,99948.25
2023-03-21T01:39:41.946Z,99949.06
2023-03-21T01:42:14.532Z,99953.50
2023-03-21T01:45:01.810Z,99958.72
2023-03-21T01:47:29.196Z,99966.69
2023-03-21T01:50:03.548Z,99965.91
2023-03-21T01:52:38.724Z,99964.19
2023-03-21T01:55:14.089Z,99969.44
2023-03-21T01:58:03.953Z,99957.16
2023-03-21T02:00:33.586Z,99950.13
2023-03-21T02:03:13.654Z,99958.00
2023-03-21T02:06:01.138Z,99959.78
2023-03-21T02:08:39.064Z,99950.88
2023-03-21T02:11:08.367Z,99952.59
2023-03-21T02:13:36.460Z,99953.44
2023-03-21T02:16:20.357Z,99961.34
2023-03-21T02:18:54.267Z,99956.00
2023-03-21T02:22:32.563Z,99957.69
2023-03-21T02:25:21.771Z,99962.09
2023-03-21T02:27:53.988Z,99963.81
2023-03-21T02:30:58.539Z,99957.69
2023-03-21T02:33:56.730Z,99955.94
2023-03-21T02:37:36.624Z,99956.78
2023-03-21T02:41:10.063Z,99955.88
2023-03-21T02:44:21.373Z,99958.50
2023-03-21T02:47:06.023Z,99955.81
2023-03-21T02:49:54.130Z,99954.03
2023-03-21T02:52:38.684Z,99953.97
2023-03-21T02:55:14.147Z,99957.47
2023-03-21T02:57:44.513Z,99959.13
2023-03-21T03:00:19.132Z,99964.28
2023-03-21T03:02:48.812Z,99967.66
2023-03-21T03:05:27.204Z,99981.66
2023-03-21T03:08:47.538Z,99972.84
2023-03-21T03:11:30.380Z,99978.13
2023-03-21T03:13:58.175Z,99986.00
2023-03-21T03:16:42.965Z,99988.66
2023-03-21T03:19:17.419Z,100000.97
2023-03-21T03:22:09.314Z,100002.75
2023-03-21T03:24:53.849Z,100000.22
2023-03-21T03:27:29.825Z,99996.63
2023-03-21T03:30:01.125Z,100001.84
2023-03-21T03:32:47.799Z,100007.13
2023-03-21T03:35:18.564Z,100015.00
2023-03-21T03:37:54.926Z,100027.34
2023-03-21T03:40:29.711Z,100032.53
2023-03-21T03:43:06.252Z,100036.94
2023-03-21T03:45:46.094Z,100046.53
2023-03-21T03:48:27.286Z,100055.28
2023-03-21T03:51:36.414Z,100048.97
2023-03-21T03:54:17.636Z,100068.25
2023-03-21T03:56:45.240Z,100070.88
2023-03-21T03:59:12.751Z,100081.44
2023-03-21T04:01:41.417Z,100078.84
2023-03-21T04:04:13.299Z,100085.00
2023-03-21T04:06:41.544Z,100087.66
2023-03-21T04:09:19.103Z,100084.19
2023-03-21T04:11:47.853Z,100084.19
2023-03-21T04:14:15.411Z,100081.53
2023-03-21T04:16:42.977Z,100086.78
2023-03-21T04:19:10.573Z,100080.63
2023-03-21T04:21:37.940Z,100088.53
2023-03-21T04:24:07.461Z,100097.31
2023-03-21T04:26:36.029Z,100102.59
2023-03-21T04:29:04.082Z,100106.97
2023-03-21T04:31:34.065Z,100114.94
2023-03-21T04:34:05.961Z,100116.75
2023-03-21T04:36:39.119Z,100125.56
2023-03-21T04:39:12.446Z,100121.19
2023-03-21T04:41:41.641Z,100118.56
2023-03-21T04:44:09.884Z,100123.88
2023-03-21T04:46:37.694Z,100124.72
2023-03-21T04:49:05.191Z,100113.28
2023-03-21T04:51:32.926Z,100113.22
2023-03-21T04:54:00.686Z,100119.34
2023-03-21T04:56:33.810Z,100114.94
2023-03-21T04:59:06.334Z,100123.66
2023-03-21T05:01:34.116Z,100128.03
2023-03-21T05:04:03.428Z,100131.59
2023-03-21T05:06:32.161Z,100128.00
2023-03-21T05:09:00.649Z,100145.56
2023-03-21T05:11:32.395Z,100152.47
2023-03-21T05:14:00.216Z,100157.75
2023-03-21T05:16:30.746Z,100154.25
2023-03-21T05:18:59.250Z,100160.38
2023-03-21T05:21:29.640Z,100158.56
2023-03-21T05:23:58.509Z,100171.75
2023-03-21T05:26:25.985Z,100167.34
2023-03-21T05:28:53.394Z,100164.78
2023-03-21T05:31:21.803Z,100172.66
2023-03-21T05:33:49.555Z,100169.13
2023-03-21T05:36:17.006Z,100176.13
2023-03-21T05:38:46.281Z,100167.31
2023-03-21T05:41:19.199Z,100168.09
2023-03-21T05:43:46.813Z,100162.81
2023-03-21T05:46:14.503Z,100156.66
2023-03-21T05:48:42.382Z,100165.47
2023-03-21T05:51:09.719Z,100166.41
2023-03-21T05:53:38.011Z,100178.69
2023-03-21T05:56:07.946Z,100176.13
2023-03-21T05:58:35.514Z,100181.41
2023-03-21T06:01:02.916Z,100191.13
2023-03-21T06:03:30.484Z,100195.56
2023-03-21T06:05:58.046Z,100195.63
2023-03-21T06:08:25.441Z,100200.91
2023-03-21T06:10:52.849Z,100213.31
2023-03-21T06:13:20.437Z,100220.41
2023-03-21T06:15:47.988Z,100240.00
2023-03-21T06:18:15.423Z,100232.94
2023-03-21T06:20:42.826Z,100246.22
2023-03-21T06:23:10.274Z,100235.72
2023-03-21T06:25:37.966Z,100240.25
2023-03-21T06:28:05.754Z,100242.06
2023-03-21T06:30:33.167Z,100257.22
2023-03-21T06:33:00.566Z,100268.81
2023-03-21T06:35:27.979Z,100251.03
2023-03-21T06:37:57.765Z,100266.09
2023-03-21T06:40:25.110Z,100268.03
2023-03-21T06:42:52.636Z,100245.91
2023-03-21T06:45:20.117Z,100237.28
2023-03-21T06:47:47.490Z,100236.47
2023-03-21T06:50:15.104Z,100239.22
2023-03-21T06:52:42.472Z,100238.47
2023-03-21T06:55:09.916Z,100224.47
2023-03-21T06:57:37.285Z,100226.31
2023-03-21T07:00:05.595Z,100222.00
2023-03-21T07:02:33.247Z,100221.22
2023-03-21T07:05:00.634Z,100215.13
2023-03-21T07:07:29.817Z,100196.72
2023-03-21T07:09:57.209Z,100194.19
2023-03-21T07:12:24.906Z,100204.91
2023-03-21T07:14:52.277Z,100191.81
2023-03-21T07:17:19.613Z,100193.66
2023-03-21T07:19:46.987Z,100188.47
2023-03-21T07:22:14.383Z,100177.09
2023-03-21T07:24:41.767Z,100179.88
2023-03-21T07:27:09.122Z,100165.00
2023-03-21T07:29:36.509Z,100168.63
2023-03-21T07:32:04.037Z,100169.59
2023-03-21T07:34:33.273Z,100160.00
2023-03-21T07:37:00.943Z,100145.16
2023-03-21T07:39:29.603Z,100150.53
2023-03-21T07:41:57.060Z,100118.88
2023-03-21T07:44:24.892Z,100078.25
2023-03-21T07:46:52.281Z,100087.16
2023-03-21T07:49:19.644Z,100047.41
2023-03-21T07:51:47.246Z,100039.53
2023-03-21T07:54:14.635Z,100051.91
2023-03-21T07:56:41.986Z,100051.94
2023-03-21T07:59:09.994Z,100031.66
2023-03-21T08:01:37.435Z,99997.28
2023-03-21T08:04:04.982Z,99980.56
2023-03-21T08:06:32.687Z,99997.34
2023-03-21T08:09:00.320Z,99980.56
2023-03-21T08:11:31.322Z,99987.63
2023-03-21T08:13:59.925Z,100004.38
2023-03-21T08:16:27.995Z,99986.72
2023-03-21T08:18:55.329Z,99978.75
2023-03-21T08:21:22.795Z,99942.59
2023-03-21T08:23:50.318Z,99943.47
2023-03-21T08:26:19.457Z,99928.44
2023-03-21T08:28:46.977Z,99912.53
2023-03-21T08:31:15.272Z,99934.56
2023-03-21T08:33:42.650Z,99886.91
2023-03-21T08:36:10.652Z,99888.66
2023-03-21T08:38:38.095Z,99868.38
2023-03-21T08:41:05.806Z,99894.88
2023-03-21T08:43:33.247Z,99878.03
2023-03-21T08:46:00.758Z,99859.47
2023-03-21T08:48:28.193Z,99850.59
2023-03-21T08:50:55.580Z,99816.22
2023-03-21T08:53:22.978Z,99870.00
2023-03-21T08:55:50.460Z,99854.06
2023-03-21T08:58:18.224Z,99864.59
2023-03-21T09:00:45.777Z,99815.22
2023-03-21T09:03:13.466Z,99862.72
2023-03-21T09:05:40.844Z,99788.69
2023-03-21T09:08:08.439Z,99786.03
2023-03-21T09:10:35.834Z,99828.34
2023-03-21T09:13:02.908Z,99863.53
2023-03-21T09:15:30.469Z,99822.16
2023-03-21T09:18:13.853Z,99845.13
2023-03-21T09:20:43.122Z,99864.50
2023-03-21T09:23:11.716Z,99846.84
2023-03-21T09:25:40.157Z,99839.78
2023-03-21T09:28:08.143Z,99894.28
2023-03-21T09:30:36.632Z,99867.84
2023-03-21T09:33:09.846Z,99935.66
2023-03-21T09:35:37.743Z,99887.06
2023-03-21T09:38:05.632Z,99875.59
2023-03-21T09:41:17.221Z,99873.72
2023-03-21T09:44:14.373Z,99867.53
2023-03-21T09:46:51.044Z,99869.34
2023-03-21T09:50:07.504Z,99893.16
2023-03-21T09:52:58.852Z,99862.34
2023-03-21T09:55:37.873Z,99854.38
2023-03-21T09:58:27.323Z,99860.44
2023-03-21T10:01:22.493Z,99869.28
2023-03-21T10:03:54.943Z,99821.59
2023-03-21T10:06:32.959Z,99818.91
2023-03-21T10:09:24.766Z,99825.91
2023-03-21T10:12:14.808Z,99812.88
2023-03-21T10:14:48.515Z,99855.16
2023-03-21T10:17:41.291Z,99845.38
2023-03-21T10:20:21.293Z,99836.56
2023-03-21T10:22:51.817Z,99801.41
2023-03-21T10:25:41.974Z,99823.50
2023-03-21T10:28:17.659Z,99818.25
2023-03-21T10:30:51.459Z,99834.19
2023-03-21T10:33:27.623Z,99873.75
2023-03-21T10:36:03.216Z,99887.84
2023-03-21T10:38:31.317Z,99902.78
2023-03-21T10:40:58.271Z,99858.56
2023-03-21T10:43:30.004Z,99834.69
2023-03-21T10:45:58.089Z,99826.63
2023-03-21T10:48:26.142Z,99835.31
2023-03-21T10:50:55.806Z,99818.50
2023-03-21T10:53:33.238Z,99791.16
2023-03-21T10:56:01.875Z,99814.75
2023-03-21T10:58:34.754Z,99789.03
2023-03-21T11:01:10.619Z,99782.72
2023-03-21T11:03:43.751Z,99823.28
2023-03-21T11:06:28.124Z,99845.38
2023-03-21T11:09:01.124Z,99857.66
2023-03-21T11:11:39.033Z,99798.19
2023-03-21T11:14:20.889Z,99806.63
2023-03-21T11:16:48.329Z,99801.47
2023-03-21T11:19:29.084Z,99763.78
2023-03-21T11:21:59.072Z,99653.63
2023-03-21T11:24:31.063Z,99703.25
2023-03-21T11:27:02.332Z,99644.25
2023-03-21T11:29:42.673Z,99575.19
2023-03-21T11:32:27.391Z,99599.44
2023-03-21T11:35:18.303Z,99508.81
2023-03-21T11:37:55.527Z,99442.47
2023-03-21T11:40:37.262Z,99494.88
2023-03-21T11:43:30.700Z,99457.94
2023-03-21T11:46:14.955Z,99480.88
2023-03-21T11:48:45.536Z,99465.44
2023-03-21T11:51:53.660Z,99417.31
2023-03-21T11:55:07.971Z,99420.75
2023-03-21T11:58:05.371Z,99379.38
2023-03-21T12:00:45.266Z,99322.78
2023-03-21T12:03:45.341Z,99328.50
2023-03-21T12:06:26.776Z,99318.16
2023-03-21T12:08:58.113Z,99395.25
2023-03-21T12:11:51.384Z,99330.38
2023-03-21T12:14:48.074Z,99189.53
2023-03-21T12:17:27.348Z,99249.56
2023-03-21T12:20:37.136Z,99261.28
2023-03-21T12:23:33.075Z,99213.31
2023-03-21T12:27:14.430Z,99157.13
2023-03-21T12:29:51.718Z,99244.41
2023-03-21T12:32:25.941Z,99137.94
2023-03-21T12:34:53.321Z,99139.78
2023-03-21T12:37:55.493Z,99188.13
2023-03-21T12:40:46.908Z,99098.72
2023-03-21T12:43:20.855Z,99109.19
2023-03-21T12:45:52.874Z,98993.06
2023-03-21T12:48:37.673Z,99029.63
2023-03-21T12:51:13.374Z,99061.13
2023-03-21T12:53:59.813Z,99097.16
2023-03-21T12:57:32.573Z,99010.63
2023-03-21T13:00:17.717Z,98913.31
2023-03-21T13:03:02.935Z,98878.47
2023-03-21T13:05:35.951Z,98950.44
2023-03-21T13:08:30.467Z,98953.34
2023-03-21T13:11:00.817Z,98885.63
2023-03-21T13:13:35.867Z,98985.25
2023-03-21T13:16:21.166Z,98898.84
2023-03-21T13:19:06.992Z,98908.59
2023-03-21T13:22:04.360Z,98874.44
2023-03-21T13:24:47.465Z,98889.66
2023-03-21T13:27:39.566Z,98907.63
2023-03-21T13:30:23.312Z,98860.06
2023-03-21T13:32:56.810Z,98844.47
2023-03-21T13:35:29.078Z,98850.19
2023-03-21T13:38:04.199Z,98845.91
2023-03-21T13:40:45.697Z,98902.75
2023-03-21T13:44:15.089Z,98934.28
2023-03-21T13:46:55.194Z,98924.41
2023-03-21T13:49:38.272Z,98994.34
2023-03-21T13:52:12.265Z,99037.06
2023-03-21T13:54:51.290Z,99099.28
2023-03-21T13:57:27.223Z,99116.13
2023-03-21T14:00:30.231Z,99104.16
2023-03-21T14:03:08.246Z,99117.34
2023-03-21T14:05:37.901Z,99109.53
2023-03-21T14:08:15.746Z,99137.81
2023-03-21T14:11:00.562Z,99179.38
2023-03-21T14:13:29.653Z,99145.59
2023-03-21T14:16:12.801Z,99119.03
2023-03-21T14:18:54.100Z,99198.78
2023-03-21T14:21:26.467Z,99201.84
2023-03-21T14:23:57.530Z,99232.84
2023-03-21T14:26:25.729Z,99275.44
2023-03-21T14:28:53.383Z,99314.59
2023-03-21T14:31:21.939Z,99327.31
2023-03-21T14:33:56.180Z,99333.19
2023-03-21T14:36:30.366Z,99312.00
2023-03-21T14:39:11.021Z,99349.84
2023-03-21T14:41:53.570Z,99369.91
2023-03-21T14:44:27.801Z,99406.63
2023-03-21T14:47:09.073Z,99455.63
2023-03-21T14:49:38.032Z,99460.97
2023-03-21T14:52:16.678Z,99464.56
2023-03-21T14:54:47.529Z,99476.53
2023-03-21T14:57:22.385Z,99520.06
2023-03-21T14:59:53.089Z,99534.06
2023-03-21T15:02:34.105Z,99555.78
2023-03-21T15:05:22.479Z,99531.09
2023-03-21T15:08:21.458Z,99538.34
2023-03-21T15:11:06.214Z,99541.91
2023-03-21T15:13:56.186Z,99534.69
2023-03-21T15:16:23.991Z,99546.94
2023-03-21T15:18:52.176Z,99536.34
2023-03-21T15:21:31.252Z,99539.09
2023-03-21T15:24:05.927Z,99511.66
2023-03-21T15:26:33.985Z,99502.91
2023-03-21T15:29:02.369Z,99519.88
2023-03-21T15:31:35.625Z,99534.06
2023-03-21T15:34:04.364Z,99565.88
2023-03-21T15:36:47.737Z,99555.41
2023-03-21T15:39:18.287Z,99569.63
2023-03-21T15:42:06.132Z,99568.72
2023-03-21T15:44:35.396Z,99577.53
2023-03-21T15:47:03.170Z,99571.41
2023-03-21T15:49:34.722Z,99585.53
2023-03-21T15:52:16.225Z,99591.78
2023-03-21T15:54:56.952Z,99589.94
2023-03-21T15:57:34.293Z,99599.69
2023-03-21T16:00:18.412Z,99600.63
2023-03-21T16:02:46.293Z,99588.38
2023-03-21T16:05:30.693Z,99597.16
2023-03-21T16:08:27.448Z,99601.69
2023-03-21T16:10:54.866Z,99603.50
2023-03-21T16:13:22.225Z,99602.69
2023-03-21T16:15:49.188Z,99603.53
2023-03-21T16:18:17.257Z,99618.53
2023-03-21T16:20:46.953Z,99638.06
2023-03-21T16:23:17.356Z,99630.94
2023-03-21T16:25:44.983Z,99615.94
2023-03-21T16:28:17.212Z,99617.66
2023-03-21T16:30:45.528Z,99617.63
2023-03-21T16:33:13.717Z,99622.06
2023-03-21T16:35:41.585Z,99651.41
2023-03-21T16:38:13.621Z,99702.94
2023-03-21T16:40:43.955Z,99725.94
2023-03-21T16:43:11.973Z,99740.09
2023-03-21T16:45:39.608Z,99747.31
2023-03-21T16:48:09.090Z,99753.56
2023-03-21T16:50:42.362Z,99757.13
2023-03-21T16:53:09.994Z,99778.44
2023-03-21T16:55:37.846Z,99783.72
2023-03-21T16:58:05.980Z,99807.56
2023-03-21T17:00:33.171Z,99816.53
2023-03-21T17:03:06.210Z,99831.59
2023-03-21T17:05:33.983Z,99842.19
2023-03-21T17:08:02.911Z,99841.38
2023-03-21T17:10:32.280Z,99856.41
2023-03-21T17:12:59.554Z,99867.03
2023-03-21T17:15:26.950Z,99877.66
2023-03-21T17:17:55.896Z,99888.28
2023-03-21T17:20:33.510Z,99896.28
2023-03-21T17:23:01.302Z,99903.38
2023-03-21T17:25:28.791Z,99914.03
2023-03-21T17:27:56.455Z,99923.72
2023-03-21T17:30:31.218Z,99931.66
2023-03-21T17:32:59.034Z,99934.38
2023-03-21T17:35:27.121Z,99936.16
2023-03-21T17:37:58.319Z,99945.03
2023-03-21T17:40:30.368Z,99951.19
2023-03-21T17:42:59.664Z,99948.56
2023-03-21T17:45:27.118Z,99960.91
2023-03-21T17:47:55.095Z,99965.34
2023-03-21T17:50:26.416Z,99967.13
2023-03-21T17:52:57.421Z,99968.88
2023-03-21T17:55:24.971Z,99976.00
2023-03-21T17:57:52.492Z,99983.13
2023-03-21T18:00:26.393Z,99986.66
2023-03-21T18:02:53.918Z,99993.72
2023-03-21T18:05:22.099Z,100003.44
2023-03-21T18:10:38.082Z,100014.94
2023-03-21T18:13:05.786Z,100001.69
2023-03-21T18:15:33.189Z,100001.72
2023-03-21T18:18:00.641Z,100014.91
2023-03-21T18:20:49.883Z,100022.00
2023-03-21T18:23:18.811Z,100026.41
2023-03-21T18:25:46.538Z,100022.00
2023-03-21T18:28:14.159Z,100029.09
2023-03-21T18:33:30.053Z,100039.69
2023-03-21T18:35:59.621Z,100048.50
2023-03-21T18:38:28.561Z,100050.25
2023-03-21T18:40:56.505Z,100057.31
2023-03-21T18:46:12.756Z,100050.25
2023-03-21T18:48:40.494Z,100056.41
2023-03-21T18:51:09.658Z,100066.09
2023-03-21T18:53:37.398Z,100070.53
2023-03-21T18:56:09.783Z,100086.41
2023-03-21T18:58:38.686Z,100070.44
2023-03-21T19:01:06.580Z,100075.75
2023-03-21T19:03:37.002Z,100066.94
2023-03-21T19:06:06.557Z,100063.38
2023-03-21T19:08:38.764Z,100063.38
2023-03-21T19:11:07.105Z,100073.94
2023-03-21T19:13:35.060Z,100073.97
2023-03-21T19:16:03.148Z,100055.47
2023-03-21T19:21:41.469Z,100020.19
2023-03-21T19:24:26.421Z,100013.13
2023-03-21T19:26:54.781Z,100008.63
2023-03-21T19:29:22.305Z,100009.59
2023-03-21T19:31:51.333Z,100012.25
2023-03-21T19:34:19.517Z,100007.88
2023-03-21T19:36:51.463Z,100006.06
2023-03-21T19:39:22.665Z,99999.06
2023-03-21T19:41:51.237Z,99998.19
2023-03-21T19:44:19.754Z,99988.50
2023-03-21T19:46:48.529Z,99977.03
2023-03-21T19:49:21.952Z,99969.97
2023-03-21T19:51:49.975Z,99963.78
2023-03-21T19:54:18.236Z,99961.13
2023-03-21T19:56:47.942Z,99969.06
2023-03-21T19:59:16.177Z,99967.28
2023-03-21T20:01:44.568Z,99969.94
2023-03-21T20:04:12.815Z,99968.19
2023-03-21T20:06:40.546Z,99978.72
2023-03-21T20:12:10.589Z,99990.19
2023-03-21T20:14:38.082Z,99994.56
2023-03-21T20:17:05.826Z,99998.94
2023-03-21T20:19:33.408Z,100013.03
2023-03-21T20:22:02.854Z,100017.44
2023-03-21T20:24:30.562Z,100016.56
2023-03-21T20:26:58.213Z,100015.66
2023-03-21T20:32:13.492Z,100025.34
2023-03-21T20:34:40.777Z,100015.69
2023-03-21T20:37:08.725Z,100010.38
2023-03-21T20:39:36.430Z,100012.97
2023-03-21T20:42:05.412Z,100015.59
2023-03-21T20:44:58.389Z,100014.72
2023-03-21T20:47:20.870Z,100002.44
2023-03-21T20:49:49.417Z,99998.16
2023-03-21T20:55:06.942Z,99983.09
2023-03-21T20:57:56.723Z,99980.34
2023-03-21T21:00:24.732Z,99996.16
2023-03-21T21:02:52.308Z,100003.13
2023-03-21T21:05:35.474Z,100004.88
2023-03-21T21:08:04.291Z,100012.88
2023-03-21T21:10:53.758Z,99997.00
2023-03-21T21:13:24.863Z,99983.69
2023-03-21T21:15:54.385Z,99994.28
2023-03-21T21:18:22.230Z,100000.41
2023-03-21T21:21:02.070Z,99995.91
2023-03-21T21:23:29.590Z,99993.34
2023-03-21T21:25:58.248Z,99984.97
2023-03-21T21:28:28.964Z,99997.28
2023-03-21T21:30:59.004Z,100003.53
2023-03-21T21:33:29.316Z,99984.28
2023-03-21T21:36:16.048Z,100018.09
2023-03-21T21:38:43.705Z,100019.78
2023-03-21T21:41:22.364Z,100017.94
2023-03-21T21:43:49.853Z,100020.66
2023-03-21T21:46:17.353Z,100021.63
2023-03-21T21:48:44.841Z,100025.22
2023-03-21T21:51:12.351Z,100025.22
2023-03-21T21:53:41.070Z,100022.47
2023-03-21T21:56:09.118Z,100020.63
2023-03-21T21:58:46.184Z,100034.81
2023-03-21T22:01:16.479Z,100034.03
2023-03-21T22:03:46.187Z,100079.44
2023-03-21T22:06:14.315Z,100064.50
2023-03-21T22:08:47.533Z,100076.25
2023-03-21T22:11:16.265Z,100061.94
2023-03-21T22:13:44.197Z,100052.25
2023-03-21T22:16:12.242Z,100045.97
2023-03-21T22:18:39.840Z,100050.41
2023-03-21T22:21:08.077Z,100055.13
2023-03-21T22:23:36.225Z,100064.88
2023-03-21T22:26:03.750Z,100039.25
2023-03-21T22:28:31.569Z,100034.91
2023-03-21T22:30:59.158Z,100019.94
2023-03-21T22:33:27.604Z,100019.91
2023-03-21T22:35:55.396Z,100014.66
2023-03-21T22:38:28.266Z,100005.78
2023-03-21T22:41:01.518Z,100005.91
2023-03-21T22:43:29.578Z,99995.28
2023-03-21T22:45:59.339Z,100011.28
2023-03-21T22:48:30.293Z,100008.72
2023-03-21T22:50:58.941Z,99998.19
2023-03-21T22:53:26.457Z,99984.88
2023-03-21T22:55:53.654Z,99990.16
2023-03-21T22:58:21.407Z,99989.34
2023-03-21T23:00:48.956Z,99973.47
2023-03-21T23:03:17.086Z,99983.22
2023-03-21T23:05:45.724Z,99957.66
2023-03-21T23:08:13.362Z,99940.91
2023-03-21T23:10:43.721Z,99924.97
2023-03-21T23:13:11.770Z,99941.69
2023-03-21T23:15:39.933Z,99959.31
2023-03-21T23:18:07.368Z,99971.53
2023-03-21T23:20:34.843Z,99966.16
2023-03-21T23:23:02.396Z,99979.25
2023-03-21T23:25:30.539Z,99970.31
2023-03-21T23:27:58.238Z,99973.75
2023-03-21T23:30:26.016Z,99986.03
2023-03-21T23:32:53.418Z,99995.78
2023-03-21T23:35:21.114Z,99999.00
2023-03-21T23:37:52.513Z,100009.03
2023-03-21T23:40:21.264Z,100006.38
2023-03-21T23:42:48.743Z,100008.13
2023-03-21T23:45:16.367Z,100016.03
2023-03-21T23:47:43.862Z,100015.97
2023-03-21T23:50:11.943Z,100015.88
2023-03-21T23:52:41.694Z,100022.09
2023-03-21T23:55:09.666Z,100026.53
2023-03-21T23:57:41.830Z,100031.81
