createdAt,value
2018-11-06T00:00:20.936Z,14.20
2018-11-06T00:02:54.343Z,14.35
2018-11-06T00:05:23.704Z,13.91
2018-11-06T00:07:52.966Z,14.22
2018-11-06T00:10:22.481Z,13.96
2018-11-06T00:12:51.853Z,14.21
2018-11-06T00:15:21.458Z,14.44
2018-11-06T00:17:50.917Z,14.24
2018-11-06T00:20:20.270Z,14.38
2018-11-06T00:22:49.728Z,14.78
2018-11-06T00:25:19.149Z,14.42
2018-11-06T00:27:48.669Z,14.38
2018-11-06T00:30:17.890Z,14.31
2018-11-06T00:32:47.375Z,14.28
2018-11-06T00:35:16.799Z,14.42
2018-11-06T00:37:46.429Z,14.45
2018-11-06T00:40:16.037Z,14.42
2018-11-06T00:42:45.566Z,14.59
2018-11-06T00:45:15.914Z,14.53
2018-11-06T00:47:45.397Z,14.77
2018-11-06T00:50:15.213Z,14.63
2018-11-06T00:52:45.189Z,14.39
2018-11-06T00:55:14.777Z,14.28
2018-11-06T00:57:44.807Z,14.33
2018-11-06T01:00:17.805Z,14.45
2018-11-06T01:02:47.559Z,14.72
2018-11-06T01:05:17.947Z,14.58
2018-11-06T01:07:48.621Z,14.47
2018-11-06T01:10:18.095Z,14.35
2018-11-06T01:12:47.454Z,14.27
2018-11-06T01:15:17.367Z,14.34
2018-11-06T01:17:47.402Z,14.11
2018-11-06T01:20:18.161Z,14.16
2018-11-06T01:22:47.755Z,14.16
2018-11-06T01:25:17.207Z,14.21
2018-11-06T01:27:46.751Z,14.14
2018-11-06T01:30:18.291Z,14.31
2018-11-06T01:32:48.041Z,14.46
2018-11-06T01:35:17.948Z,14.30
2018-11-06T01:37:47.599Z,14.38
2018-11-06T01:40:18.376Z,14.22
2018-11-06T01:42:48.302Z,14.32
2018-11-06T01:45:18.258Z,14.35
2018-11-06T01:47:47.765Z,14.36
2018-11-06T01:50:18.104Z,14.15
2018-11-06T01:52:48.109Z,14.35
2018-11-06T01:55:17.663Z,14.59
2018-11-06T01:57:47.022Z,14.45
2018-11-06T02:00:18.910Z,14.66
2018-11-06T02:02:48.553Z,14.41
2018-11-06T02:05:18.683Z,14.35
2018-11-06T02:07:49.400Z,14.33
2018-11-06T02:10:19.161Z,14.35
2018-11-06T02:12:48.723Z,14.41
2018-11-06T02:15:18.125Z,14.33
2018-11-06T02:17:47.486Z,14.53
2018-11-06T02:20:17.130Z,14.27
2018-11-06T02:22:47.006Z,14.56
2018-11-06T02:25:16.460Z,14.51
2018-11-06T02:27:46.046Z,14.63
2018-11-06T02:30:16.717Z,14.23
2018-11-06T02:32:46.635Z,14.29
2018-11-06T02:35:16.117Z,14.30
2018-11-06T02:37:46.020Z,14.53
2018-11-06T02:40:16.159Z,14.36
2018-11-06T02:42:45.760Z,14.31
2018-11-06T02:45:15.211Z,14.17
2018-11-06T02:47:44.885Z,14.72
2018-11-06T02:50:15.707Z,14.21
2018-11-06T02:52:45.535Z,14.15
2018-11-06T02:55:15.196Z,14.27
2018-11-06T02:57:44.993Z,14.24
2018-11-06T03:00:15.784Z,14.44
2018-11-06T03:02:45.964Z,14.46
2018-11-06T03:05:15.360Z,14.45
2018-11-06T03:07:44.839Z,14.38
2018-11-06T03:10:14.978Z,14.16
2018-11-06T03:12:44.814Z,14.43
2018-11-06T03:15:14.939Z,14.51
2018-11-06T03:17:44.377Z,14.33
2018-11-06T03:20:14.556Z,14.35
2018-11-06T03:22:44.525Z,14.42
2018-11-06T03:25:13.909Z,14.47
2018-11-06T03:27:43.450Z,14.26
2018-11-06T03:30:15.281Z,14.15
2018-11-06T03:32:45.649Z,14.22
2018-11-06T03:35:15.872Z,14.54
2018-11-06T03:37:45.624Z,14.43
2018-11-06T03:40:15.081Z,14.47
2018-11-06T03:42:44.613Z,14.22
2018-11-06T03:45:14.330Z,14.18
2018-11-06T03:47:43.755Z,14.68
2018-11-06T03:50:13.837Z,14.86
2018-11-06T03:52:43.329Z,14.48
2018-11-06T03:55:12.698Z,14.39
2018-11-06T03:57:42.237Z,14.32
2018-11-06T04:00:14.689Z,14.30
2018-11-06T04:02:44.649Z,14.43
2018-11-06T04:05:14.330Z,14.24
2018-11-06T04:07:43.691Z,14.30
2018-11-06T04:10:13.574Z,14.31
2018-11-06T04:12:43.216Z,14.59
2018-11-06T04:15:13.820Z,14.39
2018-11-06T04:17:44.249Z,14.58
2018-11-06T04:20:13.810Z,14.40
2018-11-06T04:22:43.431Z,14.60
2018-11-06T04:25:12.844Z,14.68
2018-11-06T04:27:42.198Z,14.46
2018-11-06T04:30:14.006Z,14.38
2018-11-06T04:32:44.055Z,14.55
2018-11-06T04:35:13.891Z,14.21
2018-11-06T04:37:43.461Z,14.34
2018-11-06T04:40:13.828Z,14.35
2018-11-06T04:42:43.068Z,14.48
2018-11-06T04:45:12.948Z,14.33
2018-11-06T04:47:42.565Z,14.46
2018-11-06T04:50:12.302Z,14.52
2018-11-06T04:52:42.099Z,14.00
2018-11-06T04:55:12.672Z,13.96
2018-11-06T04:57:42.336Z,13.93
2018-11-06T05:00:13.327Z,14.10
2018-11-06T05:02:43.345Z,13.97
2018-11-06T05:05:13.352Z,13.96
2018-11-06T05:07:42.901Z,14.17
2018-11-06T05:10:14.413Z,13.97
2018-11-06T05:12:44.006Z,13.94
2018-11-06T05:15:14.694Z,14.32
2018-11-06T05:17:44.301Z,14.19
2018-11-06T05:20:17.227Z,13.97
2018-11-06T05:22:47.345Z,14.21
2018-11-06T05:25:17.001Z,14.33
2018-11-06T05:27:46.309Z,14.56
2018-11-06T05:30:15.644Z,14.56
2018-11-06T05:32:45.469Z,14.17
2018-11-06T05:35:14.844Z,14.33
2018-11-06T05:37:44.512Z,14.52
2018-11-06T05:41:22.449Z,14.78
2018-11-06T05:43:51.834Z,14.72
2018-11-06T05:46:21.340Z,14.49
2018-11-06T05:48:50.865Z,14.52
2018-11-06T05:51:20.375Z,14.44
2018-11-06T05:53:49.877Z,14.49
2018-11-06T05:56:19.357Z,14.73
2018-11-06T05:58:48.804Z,14.91
2018-11-06T06:01:18.096Z,14.86
2018-11-06T06:03:49.100Z,14.52
2018-11-06T06:06:18.435Z,14.46
2018-11-06T06:08:47.849Z,14.50
2018-11-06T06:11:17.346Z,14.61
2018-11-06T06:13:46.570Z,14.57
2018-11-06T06:16:15.953Z,14.54
2018-11-06T06:18:45.353Z,14.79
2018-11-06T06:21:14.761Z,14.83
2018-11-06T06:23:44.102Z,14.73
2018-11-06T06:26:13.460Z,14.60
2018-11-06T06:28:42.765Z,14.64
2018-11-06T06:31:12.360Z,14.60
2018-11-06T06:33:41.758Z,14.87
2018-11-06T06:36:11.274Z,14.83
2018-11-06T06:38:40.830Z,14.80
2018-11-06T06:41:10.192Z,14.73
2018-11-06T06:43:39.752Z,14.77
2018-11-06T06:46:09.216Z,14.99
2018-11-06T06:48:38.701Z,14.93
2018-11-06T06:51:08.260Z,15.21
2018-11-06T06:53:37.707Z,15.24
2018-11-06T06:56:07.379Z,15.21
2018-11-06T06:58:36.848Z,14.97
2018-11-06T07:01:06.448Z,15.04
2018-11-06T07:03:35.886Z,15.13
2018-11-06T07:06:05.447Z,15.07
2018-11-06T07:08:34.966Z,15.29
2018-11-06T07:11:04.326Z,15.26
2018-11-06T07:13:33.812Z,15.37
2018-11-06T07:16:03.173Z,15.06
2018-11-06T07:18:32.537Z,15.22
2018-11-06T07:21:01.768Z,15.31
2018-11-06T07:23:31.307Z,15.42
2018-11-06T07:26:00.417Z,15.14
2018-11-06T07:28:29.867Z,15.05
2018-11-06T07:30:59.565Z,15.20
2018-11-06T07:33:29.002Z,15.20
2018-11-06T07:35:58.541Z,15.17
2018-11-06T07:38:27.766Z,15.32
2018-11-06T07:40:57.095Z,15.36
2018-11-06T07:43:26.417Z,15.44
2018-11-06T07:45:55.711Z,15.52
2018-11-06T07:48:25.119Z,15.37
2018-11-06T07:50:54.579Z,15.37
2018-11-06T07:53:24.161Z,15.18
2018-11-06T07:55:53.904Z,15.04
2018-11-06T07:58:23.111Z,15.63
2018-11-06T08:00:52.499Z,15.45
2018-11-06T08:03:22.028Z,15.33
2018-11-06T08:05:51.450Z,15.22
2018-11-06T08:08:20.858Z,15.25
2018-11-06T08:10:50.258Z,15.20
2018-11-06T08:13:19.765Z,15.20
2018-11-06T08:15:49.322Z,15.19
2018-11-06T08:18:18.736Z,15.36
2018-11-06T08:20:48.110Z,15.34
2018-11-06T08:23:17.323Z,15.24
2018-11-06T08:25:46.737Z,15.27
2018-11-06T08:28:16.136Z,15.03
2018-11-06T08:30:45.662Z,15.06
2018-11-06T08:33:14.893Z,14.96
2018-11-06T08:35:44.395Z,15.32
2018-11-06T08:38:14.024Z,14.97
2018-11-06T08:40:43.497Z,14.92
2018-11-06T08:43:13.066Z,14.90
2018-11-06T08:45:42.514Z,15.16
2018-11-06T08:48:11.987Z,15.11
2018-11-06T08:50:41.433Z,15.02
2018-11-06T08:53:10.817Z,15.37
2018-11-06T08:55:40.494Z,15.48
2018-11-06T08:58:09.951Z,15.54
2018-11-06T09:00:39.494Z,15.51
2018-11-06T09:03:09.001Z,15.66
2018-11-06T09:05:38.447Z,15.86
2018-11-06T09:08:08.013Z,16.15
2018-11-06T09:10:37.415Z,16.24
2018-11-06T09:13:06.788Z,16.33
2018-11-06T09:15:36.224Z,16.20
2018-11-06T09:18:05.663Z,16.27
2018-11-06T09:20:35.078Z,16.40
2018-11-06T09:23:04.443Z,16.29
2018-11-06T09:25:34.393Z,15.72
2018-11-06T09:28:03.716Z,15.99
2018-11-06T09:30:33.015Z,15.83
2018-11-06T09:33:02.321Z,15.84
2018-11-06T09:35:31.861Z,15.99
2018-11-06T09:38:01.374Z,16.07
2018-11-06T09:42:59.966Z,15.65
2018-11-06T09:45:29.482Z,16.22
2018-11-06T09:47:59.204Z,16.01
2018-11-06T09:50:28.540Z,15.99
2018-11-06T09:52:57.840Z,15.53
2018-11-06T09:55:27.423Z,15.52
2018-11-06T09:57:56.949Z,15.53
2018-11-06T10:00:26.898Z,15.80
2018-11-06T10:02:56.426Z,15.58
2018-11-06T10:05:25.884Z,14.96
2018-11-06T10:07:55.336Z,15.29
2018-11-06T10:10:24.640Z,15.18
2018-11-06T10:12:54.167Z,15.34
2018-11-06T10:15:23.543Z,14.86
2018-11-06T10:17:52.916Z,14.85
2018-11-06T10:20:22.363Z,14.98
2018-11-06T10:22:51.793Z,14.81
2018-11-06T10:25:21.313Z,14.89
2018-11-06T10:27:50.736Z,14.97
2018-11-06T10:30:20.595Z,15.17
2018-11-06T10:32:50.000Z,14.91
2018-11-06T10:35:19.460Z,15.15
2018-11-06T10:37:48.853Z,15.04
2018-11-06T10:40:20.014Z,15.40
2018-11-06T10:42:49.491Z,15.12
2018-11-06T10:45:19.337Z,15.69
2018-11-06T10:47:49.179Z,15.57
2018-11-06T10:50:19.208Z,15.36
2018-11-06T10:52:49.115Z,15.54
2018-11-06T10:55:18.556Z,15.32
2018-11-06T10:57:48.130Z,15.86
2018-11-06T11:00:22.330Z,15.61
2018-11-06T11:02:56.730Z,15.87
2018-11-06T11:05:27.778Z,15.63
2018-11-06T11:07:57.219Z,15.80
2018-11-06T11:10:26.572Z,16.05
2018-11-06T11:12:56.187Z,16.08
2018-11-06T11:15:25.719Z,16.07
2018-11-06T11:17:55.104Z,16.20
2018-11-06T11:20:24.497Z,15.83
2018-11-06T11:22:54.071Z,16.36
2018-11-06T11:25:23.458Z,16.14
2018-11-06T11:27:52.851Z,16.05
2018-11-06T11:30:22.391Z,16.08
2018-11-06T11:32:51.958Z,16.07
2018-11-06T11:35:21.462Z,16.08
2018-11-06T11:37:50.935Z,15.70
2018-11-06T11:40:20.226Z,15.97
2018-11-06T11:42:49.530Z,16.04
2018-11-06T11:45:19.002Z,16.09
2018-11-06T11:47:48.408Z,15.88
2018-11-06T11:50:17.924Z,16.08
2018-11-06T11:52:47.461Z,15.94
2018-11-06T11:55:17.002Z,15.89
2018-11-06T11:57:46.452Z,15.99
2018-11-06T12:00:17.526Z,15.99
2018-11-06T12:02:47.028Z,16.29
2018-11-06T12:05:16.435Z,16.68
2018-11-06T12:07:45.908Z,16.43
2018-11-06T12:10:16.285Z,16.30
2018-11-06T12:12:47.598Z,16.10
2018-11-06T12:15:17.923Z,16.04
2018-11-06T12:17:47.810Z,16.35
2018-11-06T12:20:17.554Z,16.29
2018-11-06T12:22:47.137Z,16.45
2018-11-06T12:25:16.830Z,16.22
2018-11-06T12:27:46.162Z,16.05
2018-11-06T12:30:16.900Z,16.14
2018-11-06T12:32:46.344Z,16.11
2018-11-06T12:35:16.032Z,16.18
2018-11-06T12:37:45.513Z,15.96
2018-11-06T12:40:15.284Z,15.96
2018-11-06T12:42:44.840Z,16.15
2018-11-06T12:45:15.425Z,16.06
2018-11-06T12:47:45.251Z,16.21
2018-11-06T12:50:14.650Z,15.83
2018-11-06T12:52:44.103Z,16.09
2018-11-06T12:55:14.561Z,15.71
2018-11-06T12:57:44.040Z,15.87
2018-11-06T13:00:17.201Z,15.78
2018-11-06T13:02:46.651Z,15.88
2018-11-06T13:05:16.104Z,15.74
2018-11-06T13:07:45.905Z,15.73
2018-11-06T13:10:15.689Z,15.68
2018-11-06T13:12:45.349Z,15.48
2018-11-06T13:15:15.640Z,15.54
2018-11-06T13:17:44.206Z,15.20
2018-11-06T13:20:14.685Z,15.40
2018-11-06T13:22:44.726Z,15.06
2018-11-06T13:25:14.109Z,15.26
2018-11-06T13:27:43.675Z,15.57
2018-11-06T13:30:15.523Z,15.17
2018-11-06T13:32:45.870Z,15.12
2018-11-06T13:35:15.445Z,15.09
2018-11-06T13:37:44.768Z,15.21
2018-11-06T13:40:15.300Z,15.04
2018-11-06T13:42:44.920Z,15.18
2018-11-06T13:45:16.145Z,14.91
2018-11-06T13:47:45.396Z,14.95
2018-11-06T13:50:14.911Z,15.03
2018-11-06T13:52:44.415Z,14.98
2018-11-06T13:55:14.838Z,15.02
2018-11-06T13:57:45.015Z,14.71
2018-11-06T14:00:16.459Z,14.77
2018-11-06T14:02:45.885Z,14.85
2018-11-06T14:05:15.577Z,14.99
2018-11-06T14:07:45.239Z,14.83
2018-11-06T14:10:14.602Z,14.96
2018-11-06T14:12:44.852Z,14.85
2018-11-06T14:15:14.397Z,14.88
2018-11-06T14:17:43.869Z,14.56
2018-11-06T14:20:14.848Z,14.76
2018-11-06T14:22:44.480Z,14.67
2018-11-06T14:25:13.924Z,14.50
2018-11-06T14:27:43.561Z,14.86
2018-11-06T14:30:16.054Z,14.72
2018-11-06T14:32:45.842Z,14.77
2018-11-06T14:35:16.203Z,14.72
2018-11-06T14:37:46.269Z,14.64
2018-11-06T14:40:16.241Z,14.59
2018-11-06T14:42:45.967Z,14.73
2018-11-06T14:45:16.785Z,14.61
2018-11-06T14:47:46.216Z,14.64
2018-11-06T14:50:15.693Z,14.59
2018-11-06T14:52:44.959Z,14.60
2018-11-06T14:55:15.309Z,14.52
2018-11-06T14:57:44.815Z,14.64
2018-11-06T15:00:15.855Z,14.47
2018-11-06T15:02:46.655Z,14.53
2018-11-06T15:05:16.464Z,14.49
2018-11-06T15:07:46.180Z,14.40
2018-11-06T15:10:15.585Z,14.44
2018-11-06T15:12:45.410Z,14.52
2018-11-06T15:15:15.339Z,14.56
2018-11-06T15:17:45.752Z,14.50
2018-11-06T15:20:22.247Z,14.35
2018-11-06T15:22:51.813Z,14.39
2018-11-06T15:25:21.276Z,14.44
2018-11-06T15:27:50.538Z,14.51
2018-11-06T15:30:20.231Z,14.41
2018-11-06T15:32:49.634Z,14.47
2018-11-06T15:35:20.370Z,14.44
2018-11-06T15:37:49.825Z,14.62
2018-11-06T15:40:20.311Z,14.21
2018-11-06T15:42:49.610Z,14.41
2018-11-06T15:45:19.793Z,14.41
2018-11-06T15:47:49.371Z,14.28
2018-11-06T15:50:19.776Z,14.48
2018-11-06T15:52:50.109Z,14.44
2018-11-06T15:55:19.618Z,14.45
2018-11-06T15:57:49.095Z,14.49
2018-11-06T16:00:20.583Z,14.47
2018-11-06T16:02:50.066Z,14.55
2018-11-06T16:05:19.587Z,14.66
2018-11-06T16:07:49.425Z,14.48
2018-11-06T16:10:20.025Z,14.73
2018-11-06T16:12:49.607Z,14.56
2018-11-06T16:15:19.257Z,14.62
2018-11-06T16:17:48.914Z,14.48
2018-11-06T16:20:19.452Z,14.55
2018-11-06T16:22:48.904Z,14.53
2018-11-06T16:25:19.209Z,14.52
2018-11-06T16:27:48.893Z,14.34
2018-11-06T16:30:20.303Z,14.39
2018-11-06T16:32:50.661Z,14.28
2018-11-06T16:35:21.478Z,14.23
2018-11-06T16:37:50.905Z,14.12
2018-11-06T16:40:20.279Z,14.17
2018-11-06T16:42:49.733Z,14.05
2018-11-06T16:45:20.576Z,14.18
2018-11-06T16:47:50.485Z,14.09
2018-11-06T16:50:19.937Z,14.04
2018-11-06T16:52:50.332Z,14.08
2018-11-06T16:55:19.945Z,13.92
2018-11-06T16:57:49.526Z,14.02
2018-11-06T17:00:20.879Z,14.07
2018-11-06T17:02:50.057Z,13.87
2018-11-06T17:05:19.493Z,13.78
2018-11-06T17:07:49.231Z,13.91
2018-11-06T17:10:18.970Z,13.88
2018-11-06T17:12:48.148Z,13.93
2018-11-06T17:15:23.754Z,13.94
2018-11-06T17:17:53.888Z,13.92
2018-11-06T17:20:23.351Z,14.12
2018-11-06T17:22:52.416Z,14.13
2018-11-06T17:25:22.424Z,14.07
2018-11-06T17:27:51.851Z,13.94
2018-11-06T17:30:21.413Z,13.91
2018-11-06T17:32:50.796Z,13.98
2018-11-06T17:35:21.660Z,14.03
2018-11-06T17:37:50.801Z,14.20
2018-11-06T17:40:21.133Z,13.90
2018-11-06T17:42:50.670Z,13.85
2018-11-06T17:45:21.575Z,13.85
2018-11-06T17:47:50.980Z,13.78
2018-11-06T17:50:20.405Z,13.74
2018-11-06T17:52:49.448Z,13.84
2018-11-06T17:55:19.839Z,14.06
2018-11-06T17:57:48.985Z,14.02
2018-11-06T18:00:21.239Z,14.03
2018-11-06T18:02:50.636Z,14.19
2018-11-06T18:05:21.075Z,13.97
2018-11-06T18:07:50.130Z,13.90
2018-11-06T18:10:20.170Z,14.25
2018-11-06T18:12:49.254Z,14.09
2018-11-06T18:15:18.390Z,14.14
2018-11-06T18:17:47.651Z,14.12
2018-11-06T18:20:16.804Z,14.00
2018-11-06T18:22:46.279Z,13.89
2018-11-06T18:25:15.605Z,14.03
2018-11-06T18:27:45.112Z,13.88
2018-11-06T18:30:16.421Z,13.69
2018-11-06T18:32:45.557Z,13.72
2018-11-06T18:35:15.638Z,13.91
2018-11-06T18:37:45.204Z,13.78
2018-11-06T18:40:17.664Z,13.75
2018-11-06T18:42:47.774Z,13.74
2018-11-06T18:45:17.522Z,13.63
2018-11-06T18:47:46.872Z,13.69
2018-11-06T18:50:17.156Z,13.66
2018-11-06T18:52:47.838Z,13.44
2018-11-06T18:55:16.961Z,13.54
2018-11-06T18:57:46.126Z,13.58
2018-11-06T19:00:17.500Z,13.48
2018-11-06T19:02:47.804Z,13.58
2018-11-06T19:05:17.445Z,13.57
2018-11-06T19:07:46.834Z,13.57
2018-11-06T19:10:16.494Z,13.82
2018-11-06T19:12:45.965Z,13.78
2018-11-06T19:15:17.370Z,13.88
2018-11-06T19:17:47.012Z,13.97
2018-11-06T19:20:16.422Z,13.64
2018-11-06T19:22:46.105Z,13.90
2018-11-06T19:25:15.819Z,13.91
2018-11-06T19:27:45.399Z,13.81
2018-11-06T19:30:16.575Z,13.72
2018-11-06T19:32:46.146Z,13.77
2018-11-06T19:35:15.125Z,13.75
2018-11-06T19:37:44.372Z,13.83
2018-11-06T19:40:15.092Z,13.69
2018-11-06T19:42:45.299Z,13.69
2018-11-06T19:45:14.876Z,13.84
2018-11-06T19:47:44.532Z,13.76
2018-11-06T19:50:15.103Z,13.82
2018-11-06T19:52:44.514Z,13.63
2018-11-06T19:55:14.944Z,13.59
2018-11-06T19:57:44.438Z,13.88
2018-11-06T20:00:21.235Z,13.81
2018-11-06T20:02:51.223Z,14.00
2018-11-06T20:05:20.992Z,14.04
2018-11-06T20:07:51.137Z,13.63
2018-11-06T20:10:21.642Z,13.67
2018-11-06T20:12:52.139Z,13.55
2018-11-06T20:15:21.156Z,13.78
2018-11-06T20:17:50.624Z,13.49
2018-11-06T20:20:23.311Z,13.47
2018-11-06T20:22:52.608Z,13.43
2018-11-06T20:25:21.980Z,13.49
2018-11-06T20:27:52.131Z,13.25
2018-11-06T20:30:23.877Z,13.21
2018-11-06T20:32:53.232Z,13.17
2018-11-06T20:35:22.790Z,13.21
2018-11-06T20:37:52.228Z,13.10
2018-11-06T20:40:22.900Z,13.20
2018-11-06T20:42:52.379Z,13.04
2018-11-06T20:45:22.190Z,13.11
2018-11-06T20:47:51.487Z,13.12
2018-11-06T20:50:22.307Z,13.11
2018-11-06T20:52:51.783Z,13.04
2018-11-06T20:55:21.426Z,13.02
2018-11-06T20:57:50.809Z,13.01
2018-11-06T21:00:29.131Z,13.10
2018-11-06T21:03:00.740Z,13.16
2018-11-06T21:05:30.161Z,13.27
2018-11-06T21:07:59.493Z,13.45
2018-11-06T21:10:30.528Z,13.34
2018-11-06T21:13:00.102Z,13.21
2018-11-06T21:15:29.343Z,13.47
2018-11-06T21:17:59.002Z,13.55
2018-11-06T21:20:28.355Z,13.61
2018-11-06T21:22:57.661Z,13.43
2018-11-06T21:25:27.824Z,13.53
2018-11-06T21:27:57.264Z,13.42
2018-11-06T21:30:26.713Z,13.76
2018-11-06T21:32:56.159Z,13.69
2018-11-06T21:35:25.400Z,13.54
2018-11-06T21:37:54.814Z,13.43
2018-11-06T21:40:24.208Z,13.57
2018-11-06T21:42:53.684Z,13.62
2018-11-06T21:45:22.973Z,13.45
2018-11-06T21:47:52.229Z,13.38
2018-11-06T21:50:21.554Z,13.39
2018-11-06T21:52:50.822Z,13.44
2018-11-06T21:55:20.516Z,13.47
2018-11-06T21:57:50.023Z,13.64
2018-11-06T22:00:20.594Z,13.42
2018-11-06T22:02:49.978Z,13.65
2018-11-06T22:05:20.467Z,13.67
2018-11-06T22:07:49.926Z,13.81
2018-11-06T22:10:20.399Z,14.00
2018-11-06T22:12:50.158Z,13.33
2018-11-06T22:15:20.163Z,13.27
2018-11-06T22:17:49.664Z,13.23
2018-11-06T22:20:19.988Z,13.04
2018-11-06T22:22:49.698Z,13.23
2018-11-06T22:25:19.238Z,13.13
2018-11-06T22:27:48.492Z,13.13
2018-11-06T22:30:18.397Z,13.49
2018-11-06T22:32:48.056Z,13.06
2018-11-06T22:35:18.438Z,13.26
2018-11-06T22:37:47.829Z,13.03
2018-11-06T22:40:17.923Z,13.42
2018-11-06T22:42:47.326Z,13.32
2018-11-06T22:45:17.573Z,13.17
2018-11-06T22:47:48.046Z,13.19
2018-11-06T22:50:18.889Z,13.10
2018-11-06T22:52:49.031Z,13.14
2018-11-06T22:55:18.452Z,13.33
2018-11-06T22:57:47.791Z,13.42
2018-11-06T23:00:19.552Z,13.17
2018-11-06T23:02:49.106Z,13.11
2018-11-06T23:05:18.345Z,12.97
2018-11-06T23:07:53.073Z,13.13
2018-11-06T23:10:22.496Z,13.19
2018-11-06T23:12:51.873Z,13.30
2018-11-06T23:15:21.308Z,13.52
2018-11-06T23:17:50.795Z,13.08
2018-11-06T23:20:20.466Z,13.09
2018-11-06T23:22:49.791Z,12.95
2018-11-06T23:25:19.226Z,12.96
2018-11-06T23:27:48.712Z,13.02
2018-11-06T23:30:18.104Z,13.16
2018-11-06T23:32:47.651Z,13.19
2018-11-06T23:35:17.161Z,12.86
2018-11-06T23:37:46.535Z,12.98
2018-11-06T23:40:16.144Z,13.17
2018-11-06T23:42:45.538Z,12.94
2018-11-06T23:45:14.879Z,12.91
2018-11-06T23:47:44.297Z,12.83
2018-11-06T23:50:13.656Z,12.86
2018-11-06T23:52:42.954Z,12.80
2018-11-06T23:55:12.476Z,12.92
2018-11-06T23:57:41.944Z,12.90
