createdAt,value
2023-05-01T02:59:48.748Z,59.87
2023-05-01T03:17:21.291Z,58.48
2023-05-01T04:08:15.074Z,59.80
2023-05-01T04:14:23.314Z,60.39
2023-05-01T04:28:05.147Z,60.07
2023-05-01T04:35:09.506Z,59.52
2023-05-01T04:41:41.767Z,59.93
2023-05-01T04:44:18.635Z,58.94
2023-05-01T04:48:29.679Z,59.25
2023-05-01T04:52:27.530Z,58.65
2023-05-01T04:58:41.337Z,58.89
2023-05-01T05:01:17.995Z,59.03
2023-05-01T05:14:32.178Z,59.12
2023-05-01T05:21:31.328Z,56.80
2023-05-01T05:29:10.350Z,56.68
2023-05-01T05:32:46.299Z,55.86
2023-05-01T05:39:26.643Z,55.42
2023-05-01T05:42:17.886Z,54.18
2023-05-01T05:45:46.137Z,54.66
2023-05-01T05:49:02.328Z,54.96
2023-05-01T05:52:46.242Z,54.45
2023-05-01T05:55:50.064Z,53.54
2023-05-01T05:58:35.733Z,52.29
2023-05-01T06:01:48.752Z,52.01
2023-05-01T06:09:28.181Z,50.42
2023-05-01T06:15:11.225Z,52.25
2023-05-01T06:37:40.107Z,48.83
2023-05-01T06:40:36.965Z,49.87
2023-05-01T06:46:21.064Z,48.83
2023-05-01T06:49:44.046Z,50.37
2023-05-01T06:56:16.082Z,48.31
2023-05-01T06:59:22.035Z,49.82
2023-05-01T07:02:03.358Z,48.66
2023-05-01T07:04:37.615Z,48.58
2023-05-01T07:08:01.159Z,49.52
2023-05-01T07:18:26.393Z,48.44
2023-05-01T07:31:57.462Z,46.04
2023-05-01T08:53:18.220Z,31.07
2023-05-01T08:55:55.122Z,30.59
2023-05-01T08:58:28.152Z,30.12
2023-05-01T09:01:03.930Z,30.00
2023-05-01T09:07:22.287Z,30.68
2023-05-01T09:10:26.801Z,30.88
2023-05-01T09:13:07.723Z,30.04
2023-05-01T09:15:40.206Z,30.55
2023-05-01T09:18:13.250Z,29.99
2023-05-01T09:20:45.554Z,29.11
2023-05-01T09:23:18.359Z,29.50
2023-05-01T09:25:52.285Z,29.16
2023-05-01T09:28:44.647Z,30.68
2023-05-01T09:31:35.328Z,30.42
2023-05-01T09:34:08.082Z,30.37
2023-05-01T09:36:47.888Z,29.68
2023-05-01T09:39:24.521Z,30.10
2023-05-01T09:41:57.841Z,31.31
2023-05-01T09:44:45.493Z,31.06
2023-05-01T09:47:23.287Z,29.03
2023-05-01T09:49:58.074Z,30.13
2023-05-01T09:52:33.350Z,31.21
2023-05-01T09:55:17.425Z,31.22
2023-05-01T09:57:49.872Z,30.91
2023-05-01T10:00:22.534Z,31.70
2023-05-01T10:02:55.314Z,30.54
2023-05-01T10:05:27.781Z,30.90
2023-05-01T10:08:10.549Z,31.26
2023-05-01T10:10:47.365Z,29.88
2023-05-01T10:13:19.739Z,30.88
2023-05-01T10:15:52.086Z,30.23
2023-05-01T10:18:26.104Z,29.60
2023-05-01T10:21:01.298Z,29.69
2023-05-01T10:23:36.522Z,29.94
2023-05-01T10:26:10.212Z,30.49
2023-05-01T10:28:44.647Z,29.66
2023-05-01T10:31:17.417Z,29.39
2023-05-01T10:33:50.442Z,26.90
2023-05-01T10:36:32.439Z,25.63
2023-05-01T10:39:04.672Z,25.16
2023-05-01T10:42:06.258Z,25.01
2023-05-01T10:44:38.957Z,24.78
2023-05-01T10:47:39.770Z,25.31
2023-05-01T10:50:16.057Z,23.61
2023-05-01T10:53:12.967Z,22.90
2023-05-01T10:55:47.913Z,22.38
2023-05-01T10:58:38.913Z,23.62
2023-05-01T11:01:36.999Z,23.49
2023-05-01T11:04:27.573Z,22.97
2023-05-01T11:07:09.709Z,22.78
2023-05-01T11:09:57.785Z,22.29
2023-05-01T11:12:51.897Z,19.41
2023-05-01T11:15:35.348Z,20.94
2023-05-01T11:18:11.050Z,19.63
2023-05-01T11:20:48.243Z,19.58
2023-05-01T11:23:22.213Z,19.87
2023-05-01T11:26:05.074Z,19.38
2023-05-01T11:28:39.882Z,18.33
2023-05-01T11:31:24.064Z,19.34
2023-05-01T11:34:03.424Z,17.52
2023-05-01T11:36:56.017Z,17.16
2023-05-01T11:39:29.447Z,17.29
2023-05-01T11:42:14.309Z,17.41
2023-05-01T11:45:07.903Z,18.84
2023-05-01T11:47:40.798Z,18.10
2023-05-01T11:50:13.585Z,18.64
2023-05-01T11:52:55.549Z,18.69
2023-05-01T11:55:36.069Z,17.11
2023-05-01T11:58:08.587Z,18.50
2023-05-01T12:00:43.450Z,18.50
2023-05-01T12:03:16.191Z,18.72
2023-05-01T12:05:49.999Z,18.65
2023-05-01T12:08:24.532Z,18.32
2023-05-01T12:10:57.741Z,18.91
2023-05-01T12:13:30.205Z,18.32
2023-05-01T12:16:04.568Z,18.17
2023-05-01T12:18:37.108Z,16.69
2023-05-01T12:21:20.356Z,18.92
2023-05-01T12:23:56.392Z,17.36
2023-05-01T12:26:29.140Z,18.66
2023-05-01T12:29:04.607Z,17.81
2023-05-01T12:31:38.553Z,16.83
2023-05-01T12:34:11.100Z,18.39
2023-05-01T12:36:53.285Z,17.36
2023-05-01T12:39:27.019Z,16.75
2023-05-01T12:42:02.357Z,16.38
2023-05-01T12:44:36.291Z,16.01
2023-05-01T12:47:09.953Z,15.81
2023-05-01T12:49:42.505Z,16.83
2023-05-01T12:52:14.753Z,18.24
2023-05-01T12:54:47.129Z,18.11
2023-05-01T12:57:19.859Z,19.00
2023-05-01T13:00:03.877Z,17.00
2023-05-01T13:02:36.351Z,18.86
2023-05-01T13:05:11.212Z,19.38
2023-05-01T13:07:50.110Z,21.06
2023-05-01T13:10:32.775Z,22.17
2023-05-01T13:13:05.276Z,22.34
2023-05-01T13:15:40.450Z,23.02
2023-05-01T13:18:13.204Z,23.86
2023-05-01T13:20:49.146Z,25.01
2023-05-01T13:23:22.384Z,25.79
2023-05-01T13:26:07.041Z,26.26
2023-05-01T13:28:47.053Z,26.14
2023-05-01T13:31:19.189Z,26.95
2023-05-01T13:33:54.557Z,27.92
2023-05-01T13:36:48.848Z,28.35
2023-05-01T13:39:24.884Z,28.99
2023-05-01T13:42:04.219Z,28.79
2023-05-01T13:44:47.118Z,29.69
2023-05-01T13:47:23.356Z,29.07
2023-05-01T13:49:56.230Z,30.09
2023-05-01T13:52:28.770Z,30.08
2023-05-01T13:55:02.159Z,30.91
2023-05-01T13:57:42.539Z,30.75
2023-05-01T14:00:19.232Z,31.07
2023-05-01T14:02:53.816Z,29.35
2023-05-01T14:05:29.488Z,28.09
2023-05-01T14:08:02.508Z,28.20
2023-05-01T14:10:38.329Z,28.75
2023-05-01T14:13:10.561Z,28.41
2023-05-01T14:15:46.109Z,27.32
2023-05-01T14:18:22.935Z,27.53
2023-05-01T14:20:55.204Z,27.88
2023-05-01T14:23:28.116Z,27.22
2023-05-01T14:26:00.752Z,26.90
2023-05-01T14:28:33.180Z,27.48
2023-05-01T14:31:06.089Z,26.40
2023-05-01T14:33:43.691Z,28.03
2023-05-01T14:36:18.925Z,28.35
2023-05-01T14:38:53.583Z,28.43
2023-05-01T14:41:26.332Z,29.74
2023-05-01T14:44:01.359Z,29.42
2023-05-01T14:46:36.525Z,29.71
2023-05-01T14:49:08.846Z,29.86
2023-05-01T14:51:42.175Z,31.21
2023-05-01T14:54:15.522Z,30.98
2023-05-01T14:56:49.178Z,32.31
2023-05-01T14:59:23.112Z,32.08
2023-05-01T15:01:55.358Z,31.49
2023-05-01T15:04:28.070Z,32.13
2023-05-01T15:07:03.247Z,32.39
2023-05-01T15:09:35.581Z,33.29
2023-05-01T15:12:07.931Z,33.32
2023-05-01T15:14:40.518Z,32.86
2023-05-01T15:17:12.890Z,32.82
2023-05-01T15:19:45.357Z,32.70
2023-05-01T15:22:18.255Z,32.57
2023-05-01T15:24:50.583Z,32.54
2023-05-01T15:27:23.027Z,34.11
2023-05-01T15:29:55.403Z,33.88
2023-05-01T15:32:27.737Z,34.48
2023-05-01T15:35:00.770Z,34.16
2023-05-01T15:37:36.508Z,34.56
2023-05-01T15:40:10.229Z,34.80
2023-05-01T15:42:43.305Z,35.14
2023-05-01T15:45:16.083Z,33.71
2023-05-01T15:47:48.621Z,33.52
2023-05-01T15:50:22.075Z,34.45
2023-05-01T15:52:57.183Z,34.48
2023-05-01T15:55:29.456Z,35.19
2023-05-01T15:58:03.123Z,34.09
2023-05-01T16:00:38.396Z,34.30
2023-05-01T16:03:16.761Z,34.64
2023-05-01T16:05:52.199Z,34.26
2023-05-01T16:08:24.659Z,34.45
2023-05-01T16:11:01.286Z,34.04
2023-05-01T16:13:39.310Z,34.12
2023-05-01T16:16:27.654Z,35.11
2023-05-01T16:19:00.766Z,34.80
2023-05-01T16:21:33.227Z,36.20
2023-05-01T16:24:07.218Z,36.49
2023-05-01T16:26:41.966Z,36.28
2023-05-01T16:29:14.524Z,36.65
2023-05-01T16:31:48.904Z,36.31
2023-05-01T16:34:26.748Z,36.05
2023-05-01T16:37:07.121Z,36.91
2023-05-01T16:39:39.596Z,37.13
2023-05-01T16:42:13.722Z,36.84
2023-05-01T16:44:46.538Z,37.21
2023-05-01T16:47:19.051Z,37.61
2023-05-01T16:49:52.864Z,37.35
2023-05-01T16:52:25.261Z,37.63
2023-05-01T16:54:59.659Z,36.92
2023-05-01T16:57:32.025Z,37.20
2023-05-01T17:00:11.997Z,37.55
2023-05-01T17:02:50.092Z,37.96
2023-05-01T17:05:22.389Z,37.52
2023-05-01T17:07:54.859Z,37.96
2023-05-01T17:10:27.187Z,37.71
2023-05-01T17:13:00.799Z,38.79
2023-05-01T17:15:33.694Z,37.79
2023-05-01T17:18:06.080Z,38.67
2023-05-01T17:20:38.368Z,38.89
2023-05-01T17:23:10.949Z,37.99
2023-05-01T17:25:44.349Z,38.39
2023-05-01T17:28:17.128Z,38.08
2023-05-01T17:30:49.340Z,38.44
2023-05-01T17:33:21.794Z,38.45
2023-05-01T17:35:55.561Z,37.99
2023-05-01T17:38:27.738Z,38.90
2023-05-01T17:41:02.285Z,38.54
2023-05-01T17:43:34.482Z,39.01
2023-05-01T17:46:09.253Z,38.98
2023-05-01T17:48:44.968Z,38.42
2023-05-01T17:51:18.545Z,39.07
2023-05-01T17:53:51.023Z,39.10
2023-05-01T17:56:23.726Z,39.60
2023-05-01T17:58:57.280Z,39.55
2023-05-01T18:01:30.998Z,39.07
2023-05-01T18:04:03.683Z,39.40
2023-05-01T18:06:38.062Z,39.59
2023-05-01T18:09:10.956Z,39.74
2023-05-01T18:11:43.341Z,39.40
2023-05-01T18:14:15.782Z,39.51
2023-05-01T18:16:48.129Z,39.14
2023-05-01T18:19:21.231Z,39.32
2023-05-01T18:21:54.142Z,39.68
2023-05-01T18:24:26.371Z,39.82
2023-05-01T18:26:59.989Z,40.60
2023-05-01T18:29:32.775Z,40.09
2023-05-01T18:32:05.699Z,40.19
2023-05-01T18:34:38.388Z,40.71
2023-05-01T18:37:11.024Z,40.46
2023-05-01T18:39:47.556Z,40.98
2023-05-01T18:42:20.271Z,41.12
2023-05-01T18:44:52.547Z,41.13
2023-05-01T18:47:28.600Z,41.58
2023-05-01T18:50:01.721Z,41.42
2023-05-01T18:52:37.417Z,41.66
2023-05-01T18:55:11.940Z,41.98
2023-05-01T18:57:44.890Z,42.11
2023-05-01T19:00:17.833Z,41.94
2023-05-01T19:02:53.332Z,42.34
2023-05-01T19:05:25.821Z,42.27
2023-05-01T19:08:02.264Z,42.30
2023-05-01T19:10:36.701Z,42.74
2023-05-01T19:13:09.870Z,42.68
2023-05-01T19:15:44.053Z,42.91
2023-05-01T19:18:17.193Z,43.20
2023-05-01T19:20:49.906Z,42.97
2023-05-01T19:23:22.632Z,43.11
2023-05-01T19:25:55.464Z,42.89
2023-05-01T19:28:27.972Z,43.05
2023-05-01T19:31:00.361Z,43.35
2023-05-01T19:33:32.998Z,43.17
2023-05-01T19:36:05.740Z,44.30
2023-05-01T19:38:38.460Z,44.12
2023-05-01T19:41:11.244Z,45.23
2023-05-01T19:43:43.970Z,44.42
2023-05-01T19:46:16.770Z,43.93
2023-05-01T19:48:49.076Z,44.77
2023-05-01T19:51:21.745Z,44.58
2023-05-01T19:53:54.062Z,44.75
2023-05-01T19:56:26.488Z,44.84
2023-05-01T19:58:58.930Z,45.50
2023-05-01T20:01:31.687Z,45.70
2023-05-01T20:04:04.342Z,45.72
2023-05-01T20:06:36.706Z,46.19
2023-05-01T20:09:09.090Z,46.55
2023-05-01T20:11:41.410Z,46.60
2023-05-01T20:14:13.702Z,46.83
2023-05-01T20:16:46.378Z,47.38
2023-05-01T20:19:20.210Z,47.21
2023-05-01T20:21:52.644Z,47.36
2023-05-01T20:24:27.924Z,47.13
2023-05-01T20:27:00.459Z,48.10
2023-05-01T20:29:35.017Z,48.23
2023-05-01T20:32:07.525Z,49.19
2023-05-01T20:34:40.009Z,50.95
2023-05-01T20:37:15.136Z,51.66
2023-05-01T20:39:47.507Z,53.21
2023-05-01T20:42:19.986Z,54.78
2023-05-01T20:44:52.594Z,55.45
2023-05-01T20:47:25.556Z,54.66
2023-05-01T20:50:01.500Z,56.29
2023-05-01T20:52:34.239Z,55.64
2023-05-01T20:55:10.431Z,55.95
2023-05-01T20:57:45.265Z,55.47
2023-05-01T21:00:17.847Z,56.37
2023-05-01T21:02:52.290Z,55.65
2023-05-01T21:05:25.316Z,54.39
2023-05-01T21:07:58.566Z,54.80
2023-05-01T21:10:31.880Z,54.65
2023-05-01T21:13:04.332Z,55.11
2023-05-01T21:15:41.545Z,56.03
2023-05-01T21:18:20.495Z,54.84
2023-05-01T21:20:53.186Z,56.49
2023-05-01T21:23:26.767Z,55.58
2023-05-01T21:26:08.402Z,56.42
2023-05-01T21:28:46.612Z,55.45
2023-05-01T21:31:19.056Z,56.22
2023-05-01T21:33:51.488Z,56.39
2023-05-01T21:36:23.737Z,55.82
2023-05-01T21:38:58.435Z,57.04
2023-05-01T21:41:33.424Z,56.65
2023-05-01T21:44:06.253Z,57.52
2023-05-01T21:46:39.267Z,58.52
2023-05-01T21:49:21.030Z,58.88
2023-05-01T21:51:54.492Z,58.76
2023-05-01T21:54:28.467Z,58.79
2023-05-01T21:57:02.955Z,59.35
2023-05-01T21:59:39.293Z,59.10
2023-05-01T22:02:12.944Z,60.39
2023-05-01T22:04:45.174Z,60.12
2023-05-01T22:07:17.566Z,59.68
2023-05-01T22:09:49.977Z,60.31
2023-05-01T22:12:22.218Z,60.51
2023-05-01T22:14:54.476Z,60.81
2023-05-01T22:17:26.873Z,61.29
2023-05-01T22:19:59.632Z,61.03
2023-05-01T22:22:36.552Z,61.02
2023-05-01T22:25:10.396Z,60.73
2023-05-01T22:27:42.843Z,60.64
2023-05-01T22:30:15.096Z,61.05
2023-05-01T22:32:47.561Z,61.63
2023-05-01T22:35:20.216Z,61.67
2023-05-01T22:37:55.330Z,62.58
2023-05-01T22:40:29.305Z,62.76
2023-05-01T22:43:15.828Z,62.95
2023-05-01T22:45:51.233Z,64.18
2023-05-01T22:48:23.566Z,63.96
2023-05-01T22:50:55.770Z,64.35
2023-05-01T22:53:28.975Z,65.59
2023-05-01T22:56:01.281Z,65.33
2023-05-01T22:58:36.182Z,65.31
2023-05-01T23:01:08.621Z,65.79
2023-05-01T23:03:41.173Z,66.67
2023-05-01T23:06:13.671Z,66.88
2023-05-01T23:08:46.216Z,67.20
2023-05-01T23:11:19.243Z,67.24
2023-05-01T23:13:51.686Z,68.41
2023-05-01T23:16:23.922Z,68.70
2023-05-01T23:18:56.974Z,70.92
2023-05-01T23:21:39.351Z,71.60
2023-05-01T23:24:17.135Z,72.37
2023-05-01T23:26:49.410Z,72.60
2023-05-01T23:29:22.468Z,73.16
2023-05-01T23:31:55.278Z,74.81
2023-05-01T23:34:29.261Z,75.80
2023-05-01T23:37:01.754Z,76.41
2023-05-01T23:39:33.957Z,77.46
2023-05-01T23:42:07.353Z,77.55
2023-05-01T23:44:39.749Z,77.67
2023-05-01T23:47:12.260Z,78.96
2023-05-01T23:49:44.652Z,79.20
2023-05-01T23:52:18.728Z,79.82
2023-05-01T23:54:51.092Z,80.15
2023-05-01T23:57:23.652Z,79.95
2023-05-01T23:59:56.367Z,80.07
