createdAt,value
2017-11-21T00:00:56.315Z,4.90
2017-11-21T00:03:23.827Z,4.90
2017-11-21T00:05:52.220Z,4.90
2017-11-21T00:08:20.504Z,4.90
2017-11-21T00:10:48.800Z,4.90
2017-11-21T00:13:16.356Z,4.90
2017-11-21T00:15:43.916Z,5.00
2017-11-21T00:18:11.432Z,5.00
2017-11-21T00:20:39.040Z,5.00
2017-11-21T00:23:06.544Z,5.10
2017-11-21T00:25:34.161Z,5.10
2017-11-21T00:28:01.715Z,5.10
2017-11-21T00:30:29.228Z,5.10
2017-11-21T00:32:56.753Z,5.10
2017-11-21T00:35:24.251Z,5.10
2017-11-21T00:37:51.856Z,5.10
2017-11-21T00:40:19.373Z,5.20
2017-11-21T00:42:46.989Z,5.20
2017-11-21T00:45:14.491Z,5.20
2017-11-21T00:47:42.009Z,5.20
2017-11-21T00:50:09.515Z,5.20
2017-11-21T00:52:37.043Z,5.20
2017-11-21T00:55:04.555Z,5.20
2017-11-21T00:57:32.856Z,5.30
2017-11-21T01:00:00.431Z,5.30
2017-11-21T01:02:28.088Z,5.30
2017-11-21T01:04:55.596Z,5.30
2017-11-21T01:07:23.307Z,5.40
2017-11-21T01:09:50.810Z,5.40
2017-11-21T01:12:18.426Z,5.40
2017-11-21T01:14:45.932Z,5.40
2017-11-21T01:17:13.544Z,5.40
2017-11-21T01:19:41.367Z,5.50
2017-11-21T01:22:08.881Z,5.50
2017-11-21T01:24:36.432Z,5.50
2017-11-21T01:27:03.996Z,5.50
2017-11-21T01:29:31.553Z,5.50
2017-11-21T01:31:59.068Z,5.50
2017-11-21T01:34:26.587Z,5.60
2017-11-21T01:36:54.087Z,5.60
2017-11-21T01:39:21.692Z,5.70
2017-11-21T01:41:49.256Z,5.70
2017-11-21T01:44:16.808Z,5.70
2017-11-21T01:46:45.078Z,5.70
2017-11-21T01:49:13.367Z,5.70
2017-11-21T01:51:40.940Z,5.70
2017-11-21T01:54:08.469Z,5.80
2017-11-21T01:56:36.781Z,5.90
2017-11-21T01:59:04.309Z,5.80
2017-11-21T02:01:32.610Z,5.90
2017-11-21T02:04:01.000Z,5.90
2017-11-21T02:06:28.548Z,5.90
2017-11-21T02:08:56.060Z,5.90
2017-11-21T02:11:23.662Z,6.00
2017-11-21T02:13:51.250Z,6.10
2017-11-21T02:16:18.796Z,6.00
2017-11-21T02:18:46.303Z,6.10
2017-11-21T02:21:13.903Z,6.10
2017-11-21T02:23:42.180Z,6.20
2017-11-21T02:26:10.467Z,6.30
2017-11-21T02:28:37.965Z,6.30
2017-11-21T02:31:05.496Z,6.30
2017-11-21T02:33:33.005Z,6.30
2017-11-21T02:36:02.047Z,6.40
2017-11-21T02:38:29.605Z,6.40
2017-11-21T02:40:57.129Z,6.40
2017-11-21T02:43:25.427Z,6.70
2017-11-21T02:45:53.004Z,6.70
2017-11-21T02:48:20.519Z,6.80
2017-11-21T02:50:48.052Z,7.20
2017-11-21T02:53:15.578Z,7.30
2017-11-21T02:55:43.145Z,7.40
2017-11-21T02:58:10.652Z,7.70
2017-11-21T03:00:38.260Z,7.80
2017-11-21T03:03:05.821Z,7.90
2017-11-21T03:05:33.322Z,7.90
2017-11-21T03:08:00.949Z,8.00
2017-11-21T03:10:28.464Z,8.00
2017-11-21T03:12:56.069Z,8.20
2017-11-21T03:15:23.584Z,8.20
2017-11-21T03:17:51.871Z,8.30
2017-11-21T03:20:31.389Z,8.30
2017-11-21T03:23:10.948Z,8.40
2017-11-21T03:25:51.149Z,8.50
2017-11-21T03:28:18.710Z,8.40
2017-11-21T03:30:46.270Z,8.50
2017-11-21T03:33:13.813Z,8.50
2017-11-21T03:35:42.108Z,8.50
2017-11-21T03:38:09.640Z,8.50
2017-11-21T03:40:37.938Z,8.50
2017-11-21T03:43:05.479Z,8.50
2017-11-21T03:45:33.759Z,8.50
2017-11-21T03:48:02.089Z,8.70
2017-11-21T03:50:29.620Z,8.70
2017-11-21T03:52:57.147Z,8.60
2017-11-21T03:55:24.673Z,8.60
2017-11-21T03:57:52.199Z,8.60
2017-11-21T04:00:19.768Z,8.60
2017-11-21T04:02:47.277Z,8.70
2017-11-21T04:05:14.884Z,8.80
2017-11-21T04:07:42.448Z,8.80
2017-11-21T04:10:09.975Z,8.80
2017-11-21T04:12:38.252Z,8.80
2017-11-21T04:15:06.549Z,8.90
2017-11-21T04:17:34.828Z,8.80
2017-11-21T04:20:02.402Z,8.80
2017-11-21T04:22:29.963Z,8.80
2017-11-21T04:24:57.656Z,8.90
2017-11-21T04:27:25.171Z,8.90
2017-11-21T04:29:53.465Z,8.90
2017-11-21T04:32:20.970Z,8.90
2017-11-21T04:34:48.663Z,8.90
2017-11-21T04:37:16.967Z,8.90
2017-11-21T04:39:44.475Z,8.90
2017-11-21T04:42:12.081Z,8.90
2017-11-21T04:44:39.644Z,8.90
2017-11-21T04:47:07.175Z,9.00
2017-11-21T04:49:35.459Z,8.90
2017-11-21T04:52:03.764Z,9.00
2017-11-21T04:54:31.274Z,8.90
2017-11-21T04:56:58.808Z,9.00
2017-11-21T04:59:26.319Z,8.90
2017-11-21T05:01:54.718Z,9.00
2017-11-21T05:04:22.231Z,9.00
2017-11-21T05:06:49.760Z,9.00
2017-11-21T05:09:17.300Z,9.00
2017-11-21T05:11:44.860Z,8.90
2017-11-21T05:14:12.368Z,9.00
2017-11-21T05:16:39.979Z,8.90
2017-11-21T05:19:08.432Z,8.90
2017-11-21T05:21:36.024Z,8.90
2017-11-21T05:24:03.588Z,8.90
2017-11-21T05:26:31.137Z,8.90
2017-11-21T05:28:58.711Z,8.80
2017-11-21T05:31:26.269Z,8.80
2017-11-21T05:33:53.795Z,8.80
2017-11-21T05:36:22.082Z,8.80
2017-11-21T05:38:50.376Z,8.80
2017-11-21T05:41:18.650Z,8.80
2017-11-21T05:43:47.082Z,8.80
2017-11-21T05:46:14.708Z,8.80
2017-11-21T05:48:42.273Z,8.80
2017-11-21T05:51:09.829Z,8.80
2017-11-21T05:53:37.354Z,8.80
2017-11-21T05:56:05.628Z,8.80
2017-11-21T05:58:33.952Z,8.80
2017-11-21T06:01:01.507Z,8.80
2017-11-21T06:03:29.068Z,8.80
2017-11-21T06:05:56.627Z,8.80
2017-11-21T06:08:24.182Z,8.80
2017-11-21T06:10:51.691Z,8.80
2017-11-21T06:13:19.195Z,8.80
2017-11-21T06:15:46.721Z,8.80
2017-11-21T06:18:14.251Z,8.90
2017-11-21T06:20:41.776Z,8.90
2017-11-21T06:23:09.288Z,8.90
2017-11-21T06:25:36.815Z,8.80
2017-11-21T06:28:04.316Z,8.80
2017-11-21T06:30:31.920Z,8.80
2017-11-21T06:32:59.499Z,8.80
2017-11-21T06:35:27.059Z,8.90
2017-11-21T06:37:54.572Z,8.90
2017-11-21T06:40:22.097Z,8.90
2017-11-21T06:42:49.624Z,8.90
2017-11-21T06:45:17.287Z,8.90
2017-11-21T06:47:44.801Z,8.90
2017-11-21T06:50:12.340Z,8.90
2017-11-21T06:52:39.872Z,8.90
2017-11-21T06:55:07.449Z,8.90
2017-11-21T06:57:34.988Z,8.90
2017-11-21T07:00:02.545Z,8.90
2017-11-21T07:02:30.063Z,9.00
2017-11-21T07:04:57.667Z,9.00
2017-11-21T07:07:25.219Z,9.00
2017-11-21T07:09:52.797Z,9.00
2017-11-21T07:12:20.355Z,8.90
2017-11-21T07:14:47.860Z,9.00
2017-11-21T07:17:15.391Z,9.00
2017-11-21T07:19:42.932Z,9.00
2017-11-21T07:22:10.494Z,9.10
2017-11-21T07:24:38.002Z,9.10
2017-11-21T07:27:05.612Z,9.10
2017-11-21T07:29:33.124Z,9.10
2017-11-21T07:32:00.732Z,9.10
2017-11-21T07:34:28.299Z,9.10
2017-11-21T07:36:55.832Z,9.10
2017-11-21T07:39:24.139Z,9.20
2017-11-21T07:41:51.671Z,9.10
2017-11-21T07:44:19.944Z,9.10
2017-11-21T07:46:47.550Z,9.10
2017-11-21T07:49:15.089Z,9.20
2017-11-21T07:51:42.627Z,9.20
2017-11-21T07:54:10.937Z,9.20
2017-11-21T07:56:38.448Z,9.20
2017-11-21T07:59:05.988Z,9.20
2017-11-21T08:01:33.488Z,9.20
2017-11-21T08:04:01.786Z,9.30
2017-11-21T08:06:29.291Z,9.30
2017-11-21T08:08:56.911Z,9.30
2017-11-21T08:11:24.424Z,9.30
2017-11-21T08:13:52.031Z,9.40
2017-11-21T08:16:19.554Z,9.40
2017-11-21T08:18:47.159Z,9.40
2017-11-21T08:21:14.665Z,9.50
2017-11-21T08:23:42.288Z,9.50
2017-11-21T08:26:09.835Z,9.50
2017-11-21T08:28:37.406Z,9.50
2017-11-21T08:31:04.966Z,9.50
2017-11-21T08:33:32.515Z,9.50
2017-11-21T08:36:00.017Z,9.50
2017-11-21T08:38:27.554Z,9.50
2017-11-21T08:40:55.060Z,9.50
2017-11-21T08:43:23.583Z,9.50
2017-11-21T08:45:51.097Z,9.40
2017-11-21T08:48:18.706Z,9.50
2017-11-21T08:50:46.220Z,9.50
2017-11-21T08:53:13.822Z,9.50
2017-11-21T08:55:41.346Z,9.60
2017-11-21T08:58:08.855Z,9.50
2017-11-21T09:00:36.380Z,9.50
2017-11-21T09:03:04.685Z,9.50
2017-11-21T09:05:32.240Z,9.50
2017-11-21T09:07:59.809Z,9.60
2017-11-21T09:10:27.381Z,9.60
2017-11-21T09:12:54.887Z,9.60
2017-11-21T09:15:22.484Z,9.60
2017-11-21T09:17:49.988Z,9.70
2017-11-21T09:20:17.518Z,9.70
2017-11-21T09:22:45.028Z,9.70
2017-11-21T09:25:12.596Z,9.80
2017-11-21T09:27:40.903Z,9.80
2017-11-21T09:30:08.424Z,9.80
2017-11-21T09:32:35.936Z,9.80
2017-11-21T09:35:03.456Z,9.80
2017-11-21T09:37:30.984Z,9.80
2017-11-21T09:39:58.612Z,9.80
2017-11-21T09:42:26.120Z,9.70
2017-11-21T09:44:53.659Z,9.70
2017-11-21T09:47:21.159Z,9.80
2017-11-21T09:49:49.456Z,9.90
2017-11-21T09:52:17.026Z,9.80
2017-11-21T09:54:44.577Z,9.80
2017-11-21T09:57:12.148Z,9.90
2017-11-21T09:59:39.709Z,9.90
2017-11-21T10:02:07.271Z,10.00
2017-11-21T10:04:34.831Z,10.10
2017-11-21T10:07:03.208Z,10.30
2017-11-21T10:09:30.722Z,10.20
2017-11-21T10:11:58.328Z,10.40
2017-11-21T10:14:25.852Z,10.40
2017-11-21T10:16:53.453Z,10.60
2017-11-21T10:19:21.016Z,10.60
2017-11-21T10:21:48.559Z,10.60
2017-11-21T10:24:16.839Z,10.60
2017-11-21T10:26:45.159Z,10.60
2017-11-21T10:29:12.681Z,10.60
2017-11-21T10:31:40.216Z,10.70
2017-11-21T10:34:07.928Z,10.80
2017-11-21T10:36:35.445Z,10.70
2017-11-21T10:39:03.751Z,10.70
2017-11-21T10:41:31.268Z,10.70
2017-11-21T10:43:58.811Z,10.70
2017-11-21T10:46:26.333Z,10.70
2017-11-21T10:48:53.859Z,10.70
2017-11-21T10:51:21.373Z,10.70
2017-11-21T10:53:48.916Z,10.70
2017-11-21T10:56:16.428Z,10.70
2017-11-21T10:58:43.955Z,10.70
2017-11-21T11:01:11.500Z,10.70
2017-11-21T11:03:39.064Z,10.70
2017-11-21T11:06:06.581Z,10.70
2017-11-21T11:08:34.120Z,10.80
2017-11-21T11:11:01.732Z,10.80
2017-11-21T11:13:29.266Z,10.80
2017-11-21T11:15:56.802Z,10.80
2017-11-21T11:18:24.414Z,10.70
2017-11-21T11:20:51.980Z,10.80
2017-11-21T11:23:19.496Z,10.80
2017-11-21T11:25:47.100Z,10.70
2017-11-21T11:28:14.683Z,10.70
2017-11-21T11:30:42.324Z,10.70
2017-11-21T11:33:09.888Z,10.60
2017-11-21T11:35:37.447Z,10.60
2017-11-21T11:38:05.020Z,10.70
2017-11-21T11:40:32.576Z,10.70
2017-11-21T11:43:00.088Z,10.70
2017-11-21T11:45:27.621Z,10.70
2017-11-21T11:47:55.139Z,10.70
2017-11-21T11:50:22.668Z,10.70
2017-11-21T11:52:50.179Z,10.70
2017-11-21T11:55:19.046Z,10.60
2017-11-21T11:57:46.578Z,10.60
2017-11-21T12:00:14.182Z,10.60
2017-11-21T12:02:41.837Z,10.60
2017-11-21T12:05:09.408Z,10.60
2017-11-21T12:07:36.965Z,10.60
2017-11-21T12:10:04.540Z,10.60
2017-11-21T12:12:32.054Z,10.70
2017-11-21T12:14:59.649Z,10.70
2017-11-21T12:17:27.209Z,10.60
2017-11-21T12:19:54.744Z,10.70
2017-11-21T12:22:23.019Z,10.70
2017-11-21T12:24:51.423Z,10.60
2017-11-21T12:27:18.945Z,10.60
2017-11-21T12:29:47.256Z,10.60
2017-11-21T12:32:14.832Z,10.60
2017-11-21T12:34:42.383Z,10.60
2017-11-21T12:37:09.887Z,10.60
2017-11-21T12:39:37.432Z,10.60
2017-11-21T12:42:04.942Z,10.60
2017-11-21T12:44:33.212Z,10.80
2017-11-21T12:47:01.523Z,10.80
2017-11-21T12:49:29.039Z,10.80
2017-11-21T12:51:58.071Z,10.90
2017-11-21T12:54:25.641Z,10.90
2017-11-21T12:56:53.203Z,10.90
2017-11-21T12:59:20.732Z,10.90
2017-11-21T13:01:49.038Z,10.90
2017-11-21T13:04:16.563Z,10.80
2017-11-21T13:06:44.879Z,10.90
2017-11-21T13:09:12.431Z,10.90
2017-11-21T13:11:39.971Z,10.90
2017-11-21T13:14:08.251Z,10.90
2017-11-21T13:16:36.554Z,10.90
2017-11-21T13:19:04.118Z,10.80
2017-11-21T13:21:31.656Z,10.90
2017-11-21T13:23:59.965Z,10.90
2017-11-21T13:26:27.513Z,10.90
2017-11-21T13:28:55.077Z,10.90
2017-11-21T13:31:22.640Z,10.90
2017-11-21T13:33:50.164Z,10.90
2017-11-21T13:36:18.476Z,10.90
2017-11-21T13:38:45.988Z,10.90
2017-11-21T13:41:13.586Z,10.90
2017-11-21T13:43:41.168Z,10.90
2017-11-21T13:46:08.682Z,10.90
2017-11-21T13:48:36.273Z,10.90
2017-11-21T13:51:03.784Z,10.90
2017-11-21T13:53:31.311Z,10.90
2017-11-21T13:55:58.851Z,10.90
2017-11-21T13:58:26.385Z,10.90
2017-11-21T14:00:53.895Z,10.80
2017-11-21T14:03:21.436Z,10.90
2017-11-21T14:05:49.019Z,10.80
2017-11-21T14:08:16.580Z,10.80
2017-11-21T14:10:44.115Z,10.80
2017-11-21T14:13:11.640Z,10.80
2017-11-21T14:15:39.239Z,10.80
2017-11-21T14:18:06.804Z,10.80
2017-11-21T14:20:34.321Z,10.80
2017-11-21T14:23:01.925Z,10.80
2017-11-21T14:25:29.441Z,10.80
2017-11-21T14:27:57.043Z,10.80
2017-11-21T14:30:24.557Z,10.80
2017-11-21T14:32:52.163Z,10.80
2017-11-21T14:35:19.728Z,10.70
2017-11-21T14:37:47.290Z,10.70
2017-11-21T14:40:14.799Z,10.70
2017-11-21T14:42:42.407Z,10.70
2017-11-21T14:45:09.941Z,10.70
2017-11-21T14:47:38.244Z,10.70
2017-11-21T14:50:05.785Z,10.70
2017-11-21T14:52:34.064Z,10.70
2017-11-21T14:55:02.372Z,10.70
2017-11-21T14:57:29.880Z,10.70
2017-11-21T14:59:58.930Z,10.60
2017-11-21T15:02:26.457Z,10.60
2017-11-21T15:04:54.889Z,10.60
2017-11-21T15:07:23.223Z,10.60
2017-11-21T15:09:51.629Z,10.60
2017-11-21T15:12:19.175Z,10.60
2017-11-21T15:14:47.471Z,10.60
2017-11-21T15:17:14.983Z,10.50
2017-11-21T15:19:42.527Z,10.50
2017-11-21T15:22:10.068Z,10.50
2017-11-21T15:24:37.606Z,10.50
2017-11-21T15:27:05.158Z,10.50
2017-11-21T15:29:32.732Z,10.50
2017-11-21T15:32:00.281Z,10.50
2017-11-21T15:34:27.820Z,10.50
2017-11-21T15:36:56.140Z,10.50
2017-11-21T15:39:23.667Z,10.50
2017-11-21T15:41:51.936Z,10.50
2017-11-21T15:44:20.237Z,10.50
2017-11-21T15:46:47.798Z,10.50
2017-11-21T15:49:15.358Z,10.50
2017-11-21T15:51:42.888Z,10.50
2017-11-21T15:54:11.181Z,10.60
2017-11-21T15:56:38.707Z,10.50
2017-11-21T15:59:06.236Z,10.50
2017-11-21T16:01:33.780Z,10.50
2017-11-21T16:04:01.544Z,10.50
2017-11-21T16:06:29.081Z,10.50
2017-11-21T16:08:57.495Z,10.50
2017-11-21T16:11:25.021Z,10.40
2017-11-21T16:13:53.322Z,10.50
2017-11-21T16:16:20.876Z,10.50
2017-11-21T16:18:48.383Z,10.50
2017-11-21T16:21:16.000Z,10.50
2017-11-21T16:23:43.515Z,10.40
2017-11-21T16:26:12.560Z,10.40
2017-11-21T16:28:40.082Z,10.40
2017-11-21T16:31:07.684Z,10.40
2017-11-21T16:33:35.235Z,10.50
2017-11-21T16:36:02.766Z,10.50
2017-11-21T16:38:31.049Z,10.40
2017-11-21T16:40:59.355Z,10.40
2017-11-21T16:43:26.932Z,10.40
2017-11-21T16:45:54.480Z,10.40
2017-11-21T16:48:22.117Z,10.40
2017-11-21T16:50:50.506Z,10.40
2017-11-21T16:53:18.801Z,10.40
2017-11-21T16:55:46.363Z,10.40
2017-11-21T16:58:13.879Z,10.40
2017-11-21T17:00:42.181Z,10.40
2017-11-21T17:03:10.455Z,10.40
2017-11-21T17:05:38.740Z,10.40
2017-11-21T17:08:07.043Z,10.40
2017-11-21T17:10:34.588Z,10.40
2017-11-21T17:13:02.155Z,10.50
2017-11-21T17:15:29.724Z,10.50
2017-11-21T17:17:57.278Z,10.50
2017-11-21T17:20:24.818Z,10.50
2017-11-21T17:22:53.111Z,10.60
2017-11-21T17:25:20.656Z,10.60
2017-11-21T17:27:48.347Z,10.60
2017-11-21T17:30:15.851Z,10.60
2017-11-21T17:32:43.501Z,10.60
2017-11-21T17:35:11.050Z,10.60
2017-11-21T17:37:38.621Z,10.60
2017-11-21T17:40:06.162Z,10.70
2017-11-21T17:42:33.712Z,10.70
2017-11-21T17:45:01.259Z,10.70
2017-11-21T17:47:28.812Z,10.70
2017-11-21T17:49:56.396Z,10.70
2017-11-21T17:52:23.912Z,10.70
2017-11-21T17:54:52.212Z,10.70
2017-11-21T17:57:19.813Z,10.70
2017-11-21T17:59:47.454Z,10.70
2017-11-21T18:02:14.964Z,10.70
2017-11-21T18:04:42.497Z,10.70
2017-11-21T18:07:10.031Z,10.70
2017-11-21T18:09:37.593Z,10.70
2017-11-21T18:12:05.152Z,10.70
2017-11-21T18:14:32.687Z,10.70
2017-11-21T18:17:00.981Z,10.70
2017-11-21T18:19:28.560Z,10.70
2017-11-21T18:21:56.081Z,10.60
2017-11-21T18:24:24.383Z,10.60
2017-11-21T18:26:51.934Z,10.60
2017-11-21T18:29:20.232Z,10.60
2017-11-21T18:31:47.782Z,10.60
2017-11-21T18:34:15.324Z,10.60
2017-11-21T18:36:43.623Z,10.60
2017-11-21T18:39:11.189Z,10.60
2017-11-21T18:41:38.743Z,10.60
2017-11-21T18:44:06.256Z,10.70
2017-11-21T18:46:33.863Z,10.60
2017-11-21T18:49:01.440Z,10.60
2017-11-21T18:51:28.975Z,10.60
2017-11-21T18:53:57.271Z,10.60
2017-11-21T18:56:24.825Z,10.60
2017-11-21T18:58:52.404Z,10.60
2017-11-21T19:01:20.069Z,10.60
2017-11-21T19:03:47.606Z,10.60
2017-11-21T19:06:15.151Z,10.60
2017-11-21T19:08:43.450Z,10.50
2017-11-21T19:11:11.029Z,10.50
2017-11-21T19:13:38.585Z,10.50
2017-11-21T19:16:06.219Z,10.50
2017-11-21T19:18:33.797Z,10.50
2017-11-21T19:21:01.324Z,10.40
2017-11-21T19:23:28.924Z,10.50
2017-11-21T19:25:56.461Z,10.50
2017-11-21T19:28:24.738Z,10.50
2017-11-21T19:30:53.139Z,10.50
2017-11-21T19:33:20.709Z,10.50
2017-11-21T19:35:48.229Z,10.50
2017-11-21T19:38:16.525Z,10.40
2017-11-21T19:40:44.043Z,10.40
2017-11-21T19:43:11.678Z,10.40
2017-11-21T19:45:39.196Z,10.30
2017-11-21T19:48:07.618Z,10.30
2017-11-21T19:50:35.159Z,10.30
2017-11-21T19:53:02.698Z,10.30
2017-11-21T19:55:31.008Z,10.30
2017-11-21T19:57:58.544Z,10.30
2017-11-21T20:00:26.834Z,10.20
2017-11-21T20:02:54.370Z,10.30
2017-11-21T20:05:22.674Z,10.20
2017-11-21T20:07:50.234Z,10.20
2017-11-21T20:10:17.776Z,10.20
2017-11-21T20:12:46.075Z,10.20
2017-11-21T20:15:13.927Z,10.20
2017-11-21T20:17:42.255Z,10.20
2017-11-21T20:20:09.900Z,10.20
2017-11-21T20:22:37.544Z,10.10
2017-11-21T20:25:05.124Z,10.10
2017-11-21T20:27:32.663Z,10.10
2017-11-21T20:30:00.195Z,10.10
2017-11-21T20:32:28.508Z,10.10
2017-11-21T20:34:56.105Z,10.10
2017-11-21T20:37:23.640Z,10.10
2017-11-21T20:39:51.175Z,10.00
2017-11-21T20:42:18.704Z,10.00
2017-11-21T20:44:47.015Z,10.00
2017-11-21T20:47:14.601Z,10.00
2017-11-21T20:49:42.159Z,10.00
2017-11-21T20:52:09.728Z,10.00
2017-11-21T20:54:37.278Z,10.00
2017-11-21T20:57:04.839Z,10.00
2017-11-21T20:59:32.397Z,10.00
2017-11-21T21:01:59.969Z,10.00
2017-11-21T21:04:27.493Z,10.00
2017-11-21T21:06:55.794Z,10.00
2017-11-21T21:09:23.362Z,10.00
2017-11-21T21:11:50.895Z,10.00
2017-11-21T21:14:19.178Z,9.90
2017-11-21T21:16:46.755Z,9.90
2017-11-21T21:19:14.326Z,9.90
2017-11-21T21:21:41.964Z,9.90
2017-11-21T21:24:09.549Z,9.90
2017-11-21T21:26:37.100Z,9.90
2017-11-21T21:29:04.673Z,10.00
2017-11-21T21:31:32.374Z,10.00
2017-11-21T21:33:59.985Z,9.90
2017-11-21T21:36:27.492Z,9.90
2017-11-21T21:38:55.033Z,9.90
2017-11-21T21:41:22.884Z,9.90
2017-11-21T21:43:50.425Z,9.90
2017-11-21T21:46:17.991Z,9.90
2017-11-21T21:48:45.532Z,9.90
2017-11-21T21:51:14.090Z,9.90
2017-11-21T21:53:41.692Z,9.90
2017-11-21T21:56:09.215Z,9.90
2017-11-21T21:58:36.824Z,9.90
2017-11-21T22:01:04.372Z,9.90
2017-11-21T22:03:31.916Z,9.90
2017-11-21T22:06:00.197Z,9.80
2017-11-21T22:08:27.753Z,9.80
2017-11-21T22:10:56.041Z,9.80
2017-11-21T22:13:23.619Z,9.80
2017-11-21T22:15:51.145Z,9.80
2017-11-21T22:18:19.446Z,9.80
2017-11-21T22:20:47.021Z,9.80
2017-11-21T22:23:14.601Z,9.80
2017-11-21T22:25:42.234Z,9.80
2017-11-21T22:28:09.803Z,9.80
2017-11-21T22:30:37.588Z,9.80
2017-11-21T22:33:05.108Z,9.80
2017-11-21T22:35:33.445Z,9.90
2017-11-21T22:38:00.962Z,9.90
2017-11-21T22:40:28.491Z,9.90
2017-11-21T22:42:56.287Z,9.80
2017-11-21T22:45:23.817Z,9.80
2017-11-21T22:47:51.411Z,9.80
2017-11-21T22:50:18.937Z,9.80
2017-11-21T22:52:46.468Z,9.80
2017-11-21T22:55:13.996Z,9.70
2017-11-21T22:57:41.520Z,9.80
2017-11-21T23:00:09.860Z,9.80
2017-11-21T23:02:37.418Z,9.80
2017-11-21T23:05:05.033Z,9.80
2017-11-21T23:07:33.354Z,9.80
2017-11-21T23:10:00.900Z,9.80
2017-11-21T23:12:28.466Z,9.80
2017-11-21T23:14:55.986Z,9.80
2017-11-21T23:17:24.294Z,9.70
2017-11-21T23:19:51.969Z,9.70
2017-11-21T23:22:19.533Z,9.70
2017-11-21T23:24:47.063Z,9.70
2017-11-21T23:27:15.367Z,9.70
2017-11-21T23:29:42.927Z,9.70
2017-11-21T23:32:10.459Z,9.70
2017-11-21T23:34:38.760Z,9.60
2017-11-21T23:37:06.320Z,9.60
2017-11-21T23:39:33.842Z,9.60
2017-11-21T23:42:01.386Z,9.60
2017-11-21T23:44:29.012Z,9.60
2017-11-21T23:46:56.555Z,9.60
2017-11-21T23:49:24.135Z,9.70
2017-11-21T23:51:51.667Z,9.60
2017-11-21T23:54:19.253Z,9.60
2017-11-21T23:56:46.796Z,9.50
2017-11-21T23:59:14.317Z,9.60
