createdAt,value
2022-09-12T00:01:45.112Z,4.60
2022-09-12T00:06:45.401Z,7.10
2022-09-12T00:11:47.898Z,5.00
2022-09-12T00:16:50.751Z,5.60
2022-09-12T00:21:49.722Z,4.90
2022-09-12T00:26:48.378Z,6.10
2022-09-12T00:31:47.202Z,7.50
2022-09-12T00:36:46.454Z,5.30
2022-09-12T00:41:46.097Z,8.70
2022-09-12T00:46:48.696Z,7.30
2022-09-12T00:51:54.084Z,6.60
2022-09-12T00:56:58.564Z,5.90
2022-09-12T01:01:58.151Z,8.70
2022-09-12T01:06:59.944Z,5.40
2022-09-12T01:12:00.321Z,7.20
2022-09-12T01:16:59.584Z,8.50
2022-09-12T01:22:22.249Z,5.20
2022-09-12T01:27:48.111Z,5.70
2022-09-12T01:33:04.773Z,5.80
2022-09-12T01:38:30.121Z,5.60
2022-09-12T01:43:39.924Z,7.30
2022-09-12T01:48:46.184Z,4.90
2022-09-12T01:53:52.615Z,7.80
2022-09-12T01:58:59.764Z,6.30
2022-09-12T02:04:09.142Z,7.20
2022-09-12T02:09:14.138Z,4.40
2022-09-12T02:14:20.875Z,6.80
2022-09-12T02:19:25.417Z,6.50
2022-09-12T02:24:31.379Z,4.30
2022-09-12T02:29:31.135Z,5.90
2022-09-12T02:34:46.201Z,5.40
2022-09-12T02:39:45.746Z,5.90
2022-09-12T02:44:45.774Z,6.30
2022-09-12T02:49:44.233Z,7.00
2022-09-12T02:54:44.629Z,5.90
2022-09-12T02:59:46.637Z,8.30
2022-09-12T03:05:22.300Z,5.30
2022-09-12T03:10:30.533Z,5.50
2022-09-12T03:15:47.317Z,5.10
2022-09-12T03:20:57.419Z,5.20
2022-09-12T03:26:05.155Z,4.40
2022-09-12T03:31:16.150Z,5.90
2022-09-12T03:36:21.441Z,7.30
2022-09-12T03:41:21.474Z,6.30
2022-09-12T03:46:20.161Z,7.90
2022-09-12T03:51:18.906Z,8.00
2022-09-12T03:56:18.224Z,7.00
2022-09-12T04:01:19.824Z,6.90
2022-09-12T04:06:22.743Z,8.30
2022-09-12T04:11:24.173Z,9.00
2022-09-12T04:16:23.156Z,9.70
2022-09-12T04:21:23.301Z,9.80
2022-09-12T04:26:23.097Z,9.00
2022-09-12T04:31:25.867Z,9.50
2022-09-12T04:36:25.863Z,7.30
2022-09-12T04:41:28.553Z,12.40
2022-09-12T04:46:29.085Z,11.50
2022-09-12T04:51:31.126Z,10.60
2022-09-12T04:56:31.716Z,9.50
2022-09-12T05:01:31.530Z,11.10
2022-09-12T05:06:34.772Z,11.20
2022-09-12T05:12:02.613Z,9.10
2022-09-12T05:16:59.932Z,8.70
2022-09-12T05:22:01.199Z,8.30
2022-09-12T05:27:00.721Z,12.30
2022-09-12T05:32:00.222Z,9.70
2022-09-12T05:36:59.435Z,10.50
2022-09-12T05:41:58.062Z,9.90
2022-09-12T05:46:57.719Z,10.30
2022-09-12T05:51:57.665Z,11.70
2022-09-12T05:56:57.218Z,10.60
2022-09-12T06:01:55.939Z,10.30
2022-09-12T06:06:55.687Z,10.00
2022-09-12T06:11:56.089Z,10.40
2022-09-12T06:16:54.871Z,9.00
2022-09-12T06:21:53.675Z,11.40
2022-09-12T06:26:53.874Z,10.70
2022-09-12T06:31:54.282Z,10.90
2022-09-12T06:36:54.020Z,10.60
2022-09-12T06:41:54.407Z,9.00
2022-09-12T06:47:05.305Z,9.50
2022-09-12T06:52:04.621Z,10.90
2022-09-12T06:57:04.198Z,10.80
2022-09-12T07:02:04.056Z,9.40
2022-09-12T07:07:03.265Z,9.20
2022-09-12T07:12:04.692Z,9.80
2022-09-12T07:17:03.309Z,9.40
2022-09-12T07:22:02.146Z,9.30
2022-09-12T07:27:00.974Z,10.50
2022-09-12T07:32:00.719Z,10.40
2022-09-12T07:37:00.016Z,10.40
2022-09-12T07:42:00.484Z,8.00
2022-09-12T07:47:00.467Z,10.30
2022-09-12T07:51:59.440Z,9.40
2022-09-12T07:56:57.991Z,9.20
2022-09-12T08:01:57.118Z,8.70
2022-09-12T08:06:55.828Z,10.20
2022-09-12T08:11:55.007Z,6.40
2022-09-12T08:16:54.513Z,8.70
2022-09-12T08:21:53.744Z,8.30
2022-09-12T08:26:52.333Z,8.60
2022-09-12T08:31:56.549Z,8.50
2022-09-12T08:36:56.490Z,9.60
2022-09-12T08:42:04.959Z,7.40
2022-09-12T08:47:26.957Z,6.50
2022-09-12T08:52:32.384Z,7.30
2022-09-12T08:57:31.591Z,7.10
2022-09-12T09:02:54.638Z,7.20
2022-09-12T09:08:17.704Z,5.30
2022-09-12T09:13:52.585Z,6.60
2022-09-12T09:18:54.680Z,6.60
2022-09-12T09:24:01.319Z,6.10
2022-09-12T09:29:09.381Z,7.50
2022-09-12T09:34:19.830Z,5.80
2022-09-12T09:39:35.323Z,7.90
2022-09-12T09:44:34.864Z,5.50
2022-09-12T09:49:37.721Z,6.80
2022-09-12T09:54:44.320Z,6.10
2022-09-12T09:59:43.290Z,8.40
2022-09-12T10:04:56.586Z,7.00
2022-09-12T10:10:19.095Z,7.60
2022-09-12T10:15:26.340Z,5.90
2022-09-12T10:20:43.054Z,8.40
2022-09-12T10:25:42.822Z,6.70
2022-09-12T10:30:52.591Z,5.60
2022-09-12T10:35:56.187Z,6.30
2022-09-12T10:41:03.716Z,6.60
2022-09-12T10:46:25.218Z,8.50
2022-09-12T10:51:32.797Z,6.50
2022-09-12T10:56:36.322Z,5.70
2022-09-12T11:01:44.478Z,5.10
2022-09-12T11:07:00.087Z,6.20
2022-09-12T11:12:17.590Z,5.90
2022-09-12T11:17:35.667Z,5.50
2022-09-12T11:22:58.596Z,4.90
2022-09-12T11:28:22.027Z,9.30
2022-09-12T11:33:43.123Z,6.10
2022-09-12T11:39:07.295Z,7.30
2022-09-12T11:44:17.333Z,5.20
2022-09-12T11:49:28.835Z,7.20
2022-09-12T11:54:35.135Z,9.30
2022-09-12T11:59:46.359Z,5.50
2022-09-12T12:05:16.813Z,6.00
2022-09-12T12:10:37.354Z,6.00
2022-09-12T12:15:38.553Z,7.60
2022-09-12T12:20:38.913Z,7.00
2022-09-12T12:25:57.975Z,6.30
2022-09-12T12:31:07.361Z,5.30
2022-09-12T12:36:12.701Z,6.30
2022-09-12T12:41:47.607Z,7.00
2022-09-12T12:47:20.708Z,4.80
2022-09-12T12:52:23.291Z,5.90
2022-09-12T12:57:31.335Z,7.40
2022-09-12T13:02:37.051Z,7.70
2022-09-12T13:07:41.539Z,6.10
2022-09-12T13:12:49.232Z,4.80
2022-09-12T13:17:49.703Z,5.40
2022-09-12T13:22:52.077Z,5.50
2022-09-12T13:28:06.429Z,7.00
2022-09-12T13:33:25.052Z,5.80
2022-09-12T13:38:39.640Z,4.70
2022-09-12T13:43:47.069Z,4.80
2022-09-12T13:48:49.124Z,8.10
2022-09-12T13:53:50.935Z,6.00
2022-09-12T13:58:58.928Z,6.70
2022-09-12T14:04:17.089Z,8.40
2022-09-12T14:09:33.419Z,7.30
2022-09-12T14:14:37.392Z,6.70
2022-09-12T14:19:36.705Z,6.90
2022-09-12T14:24:36.241Z,5.10
2022-09-12T14:29:35.739Z,7.00
2022-09-12T14:34:34.711Z,6.50
2022-09-12T14:39:40.102Z,5.60
2022-09-12T14:44:41.021Z,5.70
2022-09-12T14:49:41.209Z,6.40
2022-09-12T14:54:59.578Z,5.90
2022-09-12T15:00:21.070Z,5.20
2022-09-12T15:05:49.852Z,8.50
2022-09-12T15:10:49.539Z,6.30
2022-09-12T15:15:51.352Z,7.00
2022-09-12T15:20:53.070Z,7.30
2022-09-12T15:25:52.436Z,8.00
2022-09-12T15:30:54.386Z,6.90
2022-09-12T15:35:55.126Z,6.30
2022-09-12T15:40:57.598Z,7.40
2022-09-12T15:45:59.523Z,7.50
2022-09-12T15:51:01.661Z,10.90
2022-09-12T15:56:00.928Z,7.80
2022-09-12T16:00:59.738Z,8.30
2022-09-12T16:06:03.529Z,8.50
2022-09-12T16:11:08.898Z,9.30
2022-09-12T16:16:08.438Z,7.20
2022-09-12T16:21:12.765Z,8.40
2022-09-12T16:26:15.904Z,8.30
2022-09-12T16:31:17.640Z,8.90
2022-09-12T16:36:20.221Z,8.60
2022-09-12T16:41:25.948Z,8.40
2022-09-12T16:46:29.058Z,11.40
2022-09-12T16:51:37.292Z,9.50
2022-09-12T16:56:37.429Z,8.90
2022-09-12T17:01:36.787Z,9.10
2022-09-12T17:06:37.926Z,9.30
2022-09-12T17:11:41.049Z,9.30
2022-09-12T17:16:45.922Z,10.60
2022-09-12T17:21:49.011Z,7.50
2022-09-12T17:26:49.412Z,8.50
2022-09-12T17:31:49.517Z,10.70
2022-09-12T17:36:49.298Z,10.10
2022-09-12T17:41:51.033Z,9.50
2022-09-12T17:46:49.912Z,11.80
2022-09-12T17:51:50.779Z,13.10
2022-09-12T17:56:52.285Z,19.30
2022-09-12T18:02:11.122Z,15.30
2022-09-12T18:07:11.261Z,13.00
2022-09-12T18:12:11.218Z,10.00
2022-09-12T18:17:11.658Z,10.90
2022-09-12T18:22:11.472Z,9.20
2022-09-12T18:27:10.938Z,9.50
2022-09-12T18:32:11.244Z,11.60
2022-09-12T18:37:11.687Z,10.10
2022-09-12T18:42:11.274Z,10.20
2022-09-12T18:47:10.602Z,10.10
2022-09-12T18:52:10.287Z,8.40
2022-09-12T18:57:11.292Z,10.70
2022-09-12T19:02:15.085Z,11.80
2022-09-12T19:07:17.222Z,11.00
2022-09-12T19:12:16.952Z,9.80
2022-09-12T19:17:17.795Z,10.60
2022-09-12T19:22:17.449Z,13.20
2022-09-12T19:27:18.265Z,11.00
2022-09-12T19:32:16.774Z,14.40
2022-09-12T19:37:15.805Z,11.50
2022-09-12T19:42:15.264Z,12.80
2022-09-12T19:47:14.870Z,9.90
2022-09-12T19:52:17.429Z,13.80
2022-09-12T19:57:16.364Z,12.30
2022-09-12T20:02:16.280Z,12.60
2022-09-12T20:07:15.794Z,12.50
2022-09-12T20:12:15.120Z,14.10
2022-09-12T20:17:14.255Z,9.70
2022-09-12T20:22:14.561Z,10.00
2022-09-12T20:27:15.821Z,9.60
2022-09-12T20:32:18.616Z,14.10
2022-09-12T20:37:17.272Z,8.80
2022-09-12T20:42:16.161Z,9.30
2022-09-12T20:47:15.533Z,9.60
2022-09-12T20:52:14.133Z,10.30
2022-09-12T20:57:13.452Z,10.70
2022-09-12T21:02:17.011Z,12.40
2022-09-12T21:07:20.063Z,14.20
2022-09-12T21:12:18.734Z,16.40
2022-09-12T21:17:17.834Z,14.60
2022-09-12T21:22:17.217Z,12.80
2022-09-12T21:27:16.784Z,16.90
2022-09-12T21:32:15.491Z,19.40
2022-09-12T21:37:14.275Z,16.20
2022-09-12T21:42:14.924Z,16.50
2022-09-12T21:47:14.275Z,15.50
2022-09-12T21:52:13.754Z,15.70
2022-09-12T21:57:12.169Z,13.00
2022-09-12T22:02:13.075Z,16.50
2022-09-12T22:07:14.237Z,18.60
2022-09-12T22:12:13.910Z,19.40
2022-09-12T22:17:13.551Z,16.20
2022-09-12T22:22:26.207Z,14.00
2022-09-12T22:27:24.661Z,17.40
2022-09-12T22:32:24.187Z,19.80
2022-09-12T22:37:23.066Z,22.00
2022-09-12T22:42:22.562Z,18.30
2022-09-12T22:47:21.644Z,17.90
2022-09-12T22:52:21.062Z,21.20
2022-09-12T22:57:19.667Z,23.40
2022-09-12T23:02:18.468Z,19.70
2022-09-12T23:07:17.929Z,22.90
2022-09-12T23:12:17.300Z,24.10
2022-09-12T23:17:15.784Z,20.80
2022-09-12T23:22:14.387Z,20.80
2022-09-12T23:27:12.877Z,15.70
2022-09-12T23:32:11.907Z,16.60
2022-09-12T23:37:10.169Z,14.20
2022-09-12T23:42:09.496Z,14.20
2022-09-12T23:47:08.449Z,13.70
2022-09-12T23:52:08.726Z,14.00
2022-09-12T23:57:07.944Z,15.60
